#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2019-11-26&end=2020-02-24
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2019-12-24,FALSE,FALSE,47.30539628,14.751120636
2019-12-24,FALSE,TRUE,12.04259976,3.908389752
2019-12-24,TRUE,FALSE,249.183794216,118.37571882
2019-12-24,TRUE,TRUE,100.110143632,49.545779256
2019-12-25,FALSE,FALSE,47.025566176,14.466365016
2019-12-25,FALSE,TRUE,9.839785264,3.803598696
2019-12-25,TRUE,FALSE,249.68326276,118.614914144
2019-12-25,TRUE,TRUE,101.330048152,49.515240816
2019-12-26,FALSE,FALSE,45.835345528,14.1689665
2019-12-26,FALSE,TRUE,8.561969336,3.505673444
2019-12-26,TRUE,FALSE,250.172520672,122.977404256
2019-12-26,TRUE,TRUE,98.841957696,51.98265808
2019-12-27,FALSE,FALSE,44.647087984,14.255669156
2019-12-27,FALSE,TRUE,10.713783784,4.078162332
2019-12-27,TRUE,FALSE,250.356394704,124.516182
2019-12-27,TRUE,TRUE,98.588416536,51.984825812
2019-12-28,FALSE,FALSE,44.350091696,14.162917664
2019-12-28,FALSE,TRUE,13.383590272,5.1194055
2019-12-28,TRUE,FALSE,249.006992472,126.192732884
2019-12-28,TRUE,TRUE,98.929720992,51.254962332
2019-12-29,FALSE,FALSE,43.14604348,13.470720704
2019-12-29,FALSE,TRUE,13.805913128,4.936251132
2019-12-29,TRUE,FALSE,249.262527296,126.030680272
2019-12-29,TRUE,TRUE,98.646979896,51.311147284
2019-12-30,FALSE,FALSE,42.20461964,12.981858148
2019-12-30,FALSE,TRUE,12.974735296,4.93262952
2019-12-30,TRUE,FALSE,249.292183192,124.657777104
2019-12-30,TRUE,TRUE,98.674099592,50.66740026
2019-12-31,FALSE,FALSE,42.498363128,13.266734508
2019-12-31,FALSE,TRUE,12.089675392,5.439292084
2019-12-31,TRUE,FALSE,249.902457344,124.725695084
2019-12-31,TRUE,TRUE,98.641610712,50.174465284
2020-01-01,FALSE,FALSE,44.795012192,14.965518176
2020-01-01,FALSE,TRUE,14.335104704,6.787075004
2020-01-01,TRUE,FALSE,250.37991792,129.21438926
2020-01-01,TRUE,TRUE,98.6338676,51.685285024
2020-01-02,FALSE,FALSE,48.239711536,15.614027012
2020-01-02,FALSE,TRUE,14.308336024,5.435101156
2020-01-02,TRUE,FALSE,250.89872028,129.208677852
2020-01-02,TRUE,TRUE,98.329942688,52.424073316
2020-01-03,FALSE,FALSE,50.346920808,15.848522616
2020-01-03,FALSE,TRUE,12.654140904,5.026755916
2020-01-03,TRUE,FALSE,252.127236496,125.549193692
2020-01-03,TRUE,TRUE,98.784960688,51.723481156
2020-01-04,FALSE,FALSE,51.484844168,16.693990188
2020-01-04,FALSE,TRUE,14.193200408,6.535990156
2020-01-04,TRUE,FALSE,253.244440104,124.210508788
2020-01-04,TRUE,TRUE,98.197706496,51.51968004
2020-01-05,FALSE,FALSE,51.01074532,16.812926316
2020-01-05,FALSE,TRUE,13.9613334,5.68530462
2020-01-05,TRUE,FALSE,254.053700016,123.149379388
2020-01-05,TRUE,TRUE,98.042541824,51.636462184
2020-01-06,FALSE,FALSE,50.437292976,16.641135376
2020-01-06,FALSE,TRUE,13.722044576,5.11515536
2020-01-06,TRUE,FALSE,255.247167664,121.426558136
2020-01-06,TRUE,TRUE,97.605403456,50.650557064
2020-01-07,FALSE,FALSE,48.389523648,16.623803888
2020-01-07,FALSE,TRUE,14.435478408,5.63670094
2020-01-07,TRUE,FALSE,255.082886376,120.761036544
2020-01-07,TRUE,TRUE,97.237212536,48.999271464
2020-01-08,FALSE,FALSE,47.966326464,17.080160808
2020-01-08,FALSE,TRUE,15.062825464,5.252502036
2020-01-08,TRUE,FALSE,253.314972784,122.441721064
2020-01-08,TRUE,TRUE,97.906109328,50.357854044
2020-01-09,FALSE,FALSE,47.973851312,16.616449364
2020-01-09,FALSE,TRUE,16.501160456,6.152246016
2020-01-09,TRUE,FALSE,253.259636488,123.877940764
2020-01-09,TRUE,TRUE,98.206297328,50.452955272
2020-01-10,FALSE,FALSE,49.275802352,17.267199756
2020-01-10,FALSE,TRUE,16.6960342,5.792892228
2020-01-10,TRUE,FALSE,254.187240048,123.79373644
2020-01-10,TRUE,TRUE,98.034351736,50.7138472
2020-01-11,FALSE,FALSE,50.48710976,17.733274676
2020-01-11,FALSE,TRUE,15.30459624,5.761300556
2020-01-11,TRUE,FALSE,255.654484056,125.667177116
2020-01-11,TRUE,TRUE,98.476795888,51.004047012
2020-01-12,FALSE,FALSE,50.589039688,17.892688508
2020-01-12,FALSE,TRUE,13.327655592,5.29333084
2020-01-12,TRUE,FALSE,260.389105008,125.430470312
2020-01-12,TRUE,TRUE,97.563840552,52.556093116
2020-01-13,FALSE,FALSE,49.882275376,16.998273616
2020-01-13,FALSE,TRUE,12.81200232,4.76902616
2020-01-13,TRUE,FALSE,265.460330888,122.502106104
2020-01-13,TRUE,TRUE,101.612965256,51.524397224
2020-01-14,FALSE,FALSE,48.82760716,17.276676272
2020-01-14,FALSE,TRUE,12.013280344,3.898020444
2020-01-14,TRUE,FALSE,268.19925316,122.716229928
2020-01-14,TRUE,TRUE,101.783502088,51.208630052
2020-01-15,FALSE,FALSE,48.23279188,16.34265724
2020-01-15,FALSE,TRUE,11.9711504,4.39004426
2020-01-15,TRUE,FALSE,269.917961472,123.317214792
2020-01-15,TRUE,TRUE,100.67835748,50.416404212
2020-01-16,FALSE,FALSE,49.122424336,16.576556608
2020-01-16,FALSE,TRUE,11.464166704,3.738416812
2020-01-16,TRUE,FALSE,269.37226712,123.157317068
2020-01-16,TRUE,TRUE,99.44365592,49.899431812
2020-01-17,FALSE,FALSE,49.464361816,16.530559648
2020-01-17,FALSE,TRUE,11.246224528,4.12956686
2020-01-17,TRUE,FALSE,267.689252016,122.208006104
2020-01-17,TRUE,TRUE,98.174758928,51.641377296
2020-01-18,FALSE,FALSE,49.246184064,16.839144636
2020-01-18,FALSE,TRUE,10.523942824,3.3138894
2020-01-18,TRUE,FALSE,264.271599848,124.762903032
2020-01-18,TRUE,TRUE,98.59147576,52.780982116
2020-01-19,FALSE,FALSE,50.426614152,17.119196104
2020-01-19,FALSE,TRUE,10.127498152,3.713076136
2020-01-19,TRUE,FALSE,261.832898696,123.662439208
2020-01-19,TRUE,TRUE,97.296538928,52.673324492
2020-01-20,FALSE,FALSE,50.808117944,17.20587236
2020-01-20,FALSE,TRUE,11.026202808,4.048892132
2020-01-20,TRUE,FALSE,260.288317832,119.24087136
2020-01-20,TRUE,TRUE,96.117288552,50.474162632
2020-01-21,FALSE,FALSE,50.385524744,17.586593784
2020-01-21,FALSE,TRUE,13.01691392,4.797343632
2020-01-21,TRUE,FALSE,256.000351664,116.086281892
2020-01-21,TRUE,TRUE,93.980347352,48.825974636
2020-01-22,FALSE,FALSE,50.443259768,17.483140748
2020-01-22,FALSE,TRUE,13.64104008,4.873137452
2020-01-22,TRUE,FALSE,251.611794832,116.183385032
2020-01-22,TRUE,TRUE,92.168260792,47.529890512
2020-01-23,FALSE,FALSE,50.74817492,17.936845564
2020-01-23,FALSE,TRUE,12.951436288,4.2938685
2020-01-23,TRUE,FALSE,250.952793824,116.361336896
2020-01-23,TRUE,TRUE,92.750138464,48.374988652
2020-01-24,FALSE,FALSE,50.015215496,18.62897414
2020-01-24,FALSE,TRUE,10.679181056,3.842886404
2020-01-24,TRUE,FALSE,250.524492312,118.307138952
2020-01-24,TRUE,TRUE,95.363764968,49.213787224
2020-01-25,FALSE,FALSE,50.131282664,19.557737152
2020-01-25,FALSE,TRUE,9.67085424,3.97641562
2020-01-25,TRUE,FALSE,251.075198184,120.362579692
2020-01-25,TRUE,TRUE,95.37438232,50.398937616
2020-01-26,FALSE,FALSE,50.207129928,18.750162944
2020-01-26,FALSE,TRUE,10.028217832,3.687622564
2020-01-26,TRUE,FALSE,252.243876768,118.506745956
2020-01-26,TRUE,TRUE,96.150065744,50.671925372
2020-01-27,FALSE,FALSE,50.331055592,18.555995324
2020-01-27,FALSE,TRUE,14.123889608,4.674208516
2020-01-27,TRUE,FALSE,251.83633788,114.3945877
2020-01-27,TRUE,TRUE,95.424883744,47.676781868
2020-01-28,FALSE,FALSE,49.682577752,17.983344808
2020-01-28,FALSE,TRUE,13.463743776,4.822468704
2020-01-28,TRUE,FALSE,252.45222888,113.797854368
2020-01-28,TRUE,TRUE,95.86642992,48.109142472
2020-01-29,FALSE,FALSE,50.68773788,17.395745184
2020-01-29,FALSE,TRUE,14.220438488,4.764299208
2020-01-29,TRUE,FALSE,250.966309152,114.318645632
2020-01-29,TRUE,TRUE,95.60879356,48.207789536
2020-01-30,FALSE,FALSE,48.389760464,16.566745904
2020-01-30,FALSE,TRUE,14.509199904,5.352600044
2020-01-30,TRUE,FALSE,251.25674984,114.189767472
2020-01-30,TRUE,TRUE,95.398641592,47.032590516
2020-01-31,FALSE,FALSE,48.250031296,16.463353056
2020-01-31,FALSE,TRUE,14.632401136,5.739459268
2020-01-31,TRUE,FALSE,250.732480904,115.56489516
2020-01-31,TRUE,TRUE,94.683258944,46.997276116
2020-02-01,FALSE,FALSE,48.829315,17.433462244
2020-02-01,FALSE,TRUE,19.30846652,6.450413772
2020-02-01,TRUE,FALSE,249.635765144,118.833907772
2020-02-01,TRUE,TRUE,92.368756464,47.212829288
2020-02-02,FALSE,FALSE,50.807991968,18.313516508
2020-02-02,FALSE,TRUE,20.561862208,7.411529552
2020-02-02,TRUE,FALSE,250.462531,118.320079296
2020-02-02,TRUE,TRUE,91.107696368,46.98082658
2020-02-03,FALSE,FALSE,52.992722464,17.956550804
2020-02-03,FALSE,TRUE,22.526590328,7.897621168
2020-02-03,TRUE,FALSE,251.821702096,119.080235644
2020-02-03,TRUE,TRUE,91.251001312,44.479968044
2020-02-04,FALSE,FALSE,54.1631748,18.640743688
2020-02-04,FALSE,TRUE,22.027274872,8.394327156
2020-02-04,TRUE,FALSE,252.686423672,117.842471996
2020-02-04,TRUE,TRUE,89.618691552,43.213237412
2020-02-05,FALSE,FALSE,54.777398136,18.296247564
2020-02-05,FALSE,TRUE,19.516558032,7.557436804
2020-02-05,TRUE,FALSE,253.843482216,115.913374024
2020-02-05,TRUE,TRUE,92.222279376,43.81873474
2020-02-06,FALSE,FALSE,54.5025012,19.849430412
2020-02-06,FALSE,TRUE,18.948188616,6.09972544
2020-02-06,TRUE,FALSE,254.67783304,125.5500452
2020-02-06,TRUE,TRUE,92.359181848,45.29183294
2020-02-07,FALSE,FALSE,53.084022936,18.8269507
2020-02-07,FALSE,TRUE,16.600265072,5.789351152
2020-02-07,TRUE,FALSE,259.657913496,123.61289296
2020-02-07,TRUE,TRUE,94.484081344,47.359437064
2020-02-08,FALSE,FALSE,52.642471288,17.514929368
2020-02-08,FALSE,TRUE,16.320538936,5.859694768
2020-02-08,TRUE,FALSE,265.230093224,119.523436656
2020-02-08,TRUE,TRUE,94.482217984,49.43945038
2020-02-09,FALSE,FALSE,52.49669008,17.358249692
2020-02-09,FALSE,TRUE,16.023956696,5.737708352
2020-02-09,TRUE,FALSE,265.808838928,120.95692328
2020-02-09,TRUE,TRUE,94.65372372,49.437336032
2020-02-10,FALSE,FALSE,54.055223968,17.681624228
2020-02-10,FALSE,TRUE,15.42142328,4.578145956
2020-02-10,TRUE,FALSE,265.819310472,118.145699568
2020-02-10,TRUE,TRUE,96.134658208,49.135636356
2020-02-11,FALSE,FALSE,54.798649136,17.469865436
2020-02-11,FALSE,TRUE,14.558737,4.786802664
2020-02-11,TRUE,FALSE,264.11765868,115.18910446
2020-02-11,TRUE,TRUE,97.884902016,47.354615252
2020-02-12,FALSE,FALSE,54.25676124,16.830977872
2020-02-12,FALSE,TRUE,16.748170792,5.324855304
2020-02-12,TRUE,FALSE,260.589008608,114.68484138
2020-02-12,TRUE,TRUE,98.38522936,46.621591224
2020-02-13,FALSE,FALSE,53.682901768,17.050659528
2020-02-13,FALSE,TRUE,16.493843472,5.357771912
2020-02-13,TRUE,FALSE,254.16778584,115.230574488
2020-02-13,TRUE,TRUE,98.75294928,47.116009096
2020-02-14,FALSE,FALSE,53.89506776,17.641057248
2020-02-14,FALSE,TRUE,17.08234796,6.083087608
2020-02-14,TRUE,FALSE,252.29028612,115.92438958
2020-02-14,TRUE,TRUE,98.026739216,46.358572788
2020-02-15,FALSE,FALSE,53.356219968,18.081895924
2020-02-15,FALSE,TRUE,17.517462456,6.684826208
2020-02-15,TRUE,FALSE,251.672283192,121.952900028
2020-02-15,TRUE,TRUE,97.050193832,48.4540733
2020-02-16,FALSE,FALSE,53.26096296,17.591636896
2020-02-16,FALSE,TRUE,17.34953288,6.546077004
2020-02-16,TRUE,FALSE,252.52360172,121.6907256
2020-02-16,TRUE,TRUE,97.420503944,48.9852859
2020-02-17,FALSE,FALSE,52.225646584,17.0022214
2020-02-17,FALSE,TRUE,17.279459256,6.348366876
2020-02-17,TRUE,FALSE,254.652573296,121.089816284
2020-02-17,TRUE,TRUE,98.32353204,48.259961032
2020-02-18,FALSE,FALSE,52.335923072,16.454320756
2020-02-18,FALSE,TRUE,16.691422192,6.378514284
2020-02-18,TRUE,FALSE,255.55799372,119.939162336
2020-02-18,TRUE,TRUE,98.920122192,47.012456736
2020-02-19,FALSE,FALSE,51.718742,16.6863169
2020-02-19,FALSE,TRUE,14.845416944,6.006685112
2020-02-19,TRUE,FALSE,255.27711208,119.124650796
2020-02-19,TRUE,TRUE,100.190074112,46.703606972
2020-02-20,FALSE,FALSE,52.135263584,16.781510432
2020-02-20,FALSE,TRUE,15.83166644,6.472968368
2020-02-20,TRUE,FALSE,256.03869864,117.523867412
2020-02-20,TRUE,TRUE,101.18204396,46.708197572
2020-02-21,FALSE,FALSE,51.445729688,17.160096368
2020-02-21,FALSE,TRUE,16.236448696,6.656684484
2020-02-21,TRUE,FALSE,256.542364936,121.524594804
2020-02-21,TRUE,TRUE,101.456353296,48.08226436
2020-02-22,FALSE,FALSE,51.526153184,17.368661024
2020-02-22,FALSE,TRUE,15.710724808,6.597715036
2020-02-22,TRUE,FALSE,256.200288912,126.4254859
2020-02-22,TRUE,TRUE,101.396272936,50.600761032
2020-02-23,FALSE,FALSE,50.491137216,18.06573912
2020-02-23,FALSE,TRUE,15.880244392,7.102335728
2020-02-23,TRUE,FALSE,257.257775304,132.899309872
2020-02-23,TRUE,TRUE,102.022129944,52.983707984
2020-02-24,FALSE,FALSE,50.583918704,18.160166008
2020-02-24,FALSE,TRUE,15.537353288,7.258069704
2020-02-24,TRUE,FALSE,258.323163528,134.489527292
2020-02-24,TRUE,TRUE,103.914716304,53.130366356
