#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2015-11-21,125449,5524,2057211,91766
2015-11-22,112409,5629,2064779,85886
2015-11-23,107703,4336,2194358,83563
2015-11-24,104001,4988,2178890,79694
2015-11-25,109219,5172,2164855,76692
2015-11-26,150973,5157,2049089,67828
2015-11-27,121439,4947,2015787,65973
2015-11-28,101827,4555,1958733,65709
2015-11-29,112630,5058,1995912,63277
2015-11-30,100710,4792,2138936,63508
2015-12-01,100721,4285,2122128,60658
2015-12-02,72428,1683,1371817,48133
2015-12-03,90122,2884,1786107,55501
2015-12-04,98236,7753,1904091,56452
2015-12-05,103611,5009,1818090,52172
2015-12-06,133201,5290,1949132,59257
2015-12-07,98499,3620,2042259,50263
2015-12-08,102640,3907,2116848,49938
2015-12-09,91715,3541,2070216,45516
2015-12-10,87148,3117,1996699,44274
2015-12-11,84380,3357,1932903,41666
2015-12-12,86414,3129,1881089,41992
2015-12-13,86233,3114,1851460,40654
2015-12-14,87224,3464,2003943,41722
2015-12-15,84970,3003,1978585,39249
2015-12-16,93842,4013,1682531,600856
2015-12-17,90758,3851,1595270,506451
2015-12-18,92314,3640,1245912,1069558
2015-12-19,87704,3919,1213356,892564
2015-12-20,92345,3496,1469990,658143
2015-12-21,90093,3010,1648606,534861
2015-12-22,82530,2645,1687906,382944
2015-12-23,79484,2442,1675064,306838
2015-12-24,72871,2676,1579612,247727
2015-12-25,72954,2118,1544893,216899
2015-12-26,79992,2204,1705594,207902
2015-12-27,85009,2686,1843726,198764
2015-12-28,89426,2370,1992104,208369
2015-12-29,89549,2330,1985380,190094
2015-12-30,91320,2556,1971085,173004
2015-12-31,69891,2397,1785337,132522
2016-01-01,81141,2240,1818039,138833
2016-01-02,86027,2555,1925473,146495
2016-01-03,93580,2890,1965855,144512
2016-01-04,90505,3230,2076599,159435
2016-01-05,125930,2679,2081329,145076
2016-01-06,88011,2497,2117156,132585
2016-01-07,93299,3496,1856498,674833
2016-01-08,101191,4205,1899054,599101
2016-01-09,110521,3460,1867094,422667
2016-01-10,113561,3094,1875831,343698
2016-01-11,88448,2917,1987630,340742
2016-01-12,85241,2329,2070281,285072
2016-01-13,83348,2719,2069311,249989
2016-01-14,83771,2499,2048174,228764
2016-01-15,84163,2919,2052868,212797
2016-01-16,86065,2404,2017799,202985
2016-01-17,85406,3090,2030637,186547
2016-01-18,86861,2991,2132658,188109
2016-01-19,90637,2801,2102082,178106
2016-01-20,90555,3195,2110710,173232
2016-01-21,87790,2560,2127916,163614
2016-01-22,96583,2629,2095735,168847
2016-01-23,95936,2862,1961697,164008
2016-01-24,95557,3136,1936036,145273
2016-01-25,99407,3007,2094088,160830
2016-01-26,104072,3574,2119693,169566
2016-01-27,108069,3988,1779634,824514
2016-01-28,109484,7674,1832062,713883
2016-01-29,103583,3858,1931725,511450
2016-01-30,102765,3608,1897577,414155
2016-01-31,93671,3272,1745244,369051
2016-02-01,99634,3520,2028420,317659
2016-02-02,99123,3210,2046280,270444
2016-02-03,100981,2851,2070360,241085
2016-02-04,104922,2812,2065738,223958
2016-02-05,102283,3784,1997115,501832
2016-02-06,100601,4458,1828400,576255
2016-02-07,99164,4810,1868855,392492
2016-02-08,101906,4617,1978049,372805
2016-02-09,100736,3979,2022207,300490
2016-02-10,91170,3408,2037386,262288
2016-02-11,89343,2883,2034227,233003
2016-02-12,106435,5916,1922138,524541
2016-02-13,115993,4235,1775878,508304
2016-02-14,135334,4335,1889872,405521
2016-02-15,101555,4231,2045306,403661
2016-02-16,109349,3398,2080831,319402
2016-02-17,99324,3247,2088524,282095
2016-02-18,103184,2905,2112444,253668
2016-02-19,121146,2964,2080314,225973
2016-02-20,90363,2958,2003100,214374
2016-02-21,92293,2941,1985894,203702
2016-02-22,98321,2794,2109092,198666
2016-02-23,90546,2816,2114915,184732
2016-02-24,88210,3446,2120825,171115
2016-02-25,86994,3642,2096078,163903
2016-02-26,83635,2653,2062027,156607
2016-02-27,87054,2774,1984258,155005
2016-02-28,87311,4708,1990465,145390
2016-02-29,90024,7169,2143255,149326
2016-03-01,88782,2693,2105386,138365
2016-03-02,85495,2637,2101868,134499
2016-03-03,79343,2387,2056638,128706
2016-03-04,79584,2461,2025202,123933
2016-03-05,85581,2685,1948463,125777
2016-03-06,85590,2727,1919296,119109
2016-03-07,83661,2531,1954922,122011
2016-03-08,84092,3174,1805163,330451
2016-03-09,94331,5452,1477630,772422
2016-03-10,87113,3507,1577771,503710
2016-03-11,86276,3603,1639510,397120
2016-03-12,83381,3341,1568897,337138
2016-03-13,84587,3090,1605416,292690
2016-03-14,85982,2738,1741089,269164
2016-03-15,85517,2966,1751264,239100
2016-03-16,84831,2906,1767535,215536
2016-03-17,79979,3033,1757162,199427
2016-03-18,84290,3347,1721461,304252
2016-03-19,95346,4739,1558925,567461
2016-03-20,92424,4234,1640733,360573
2016-03-21,86697,3650,1747941,341787
2016-03-22,85201,3304,1818121,258914
2016-03-23,82917,2837,1830979,226584
2016-03-24,81692,2923,1819163,206909
2016-03-25,86797,3052,1782175,195536
2016-03-26,80637,2763,1694477,175879
2016-03-27,77647,2858,1701820,162328
2016-03-28,114797,8171,1884012,170806
2016-03-29,86861,5438,1911659,163444
2016-03-30,82542,4112,1884815,154665
2016-03-31,78466,2751,1864488,143558
2016-04-01,76996,2885,1881133,137609
2016-04-02,88188,2482,1795329,133000
2016-04-03,76829,2781,1791285,127626
2016-04-04,78992,3147,1928180,130044
2016-04-05,78006,2792,1926549,123564
2016-04-06,107911,3051,1960536,119278
2016-04-07,81613,3461,2002985,116067
2016-04-08,107606,3143,1922592,110601
2016-04-09,125262,3625,1804518,106968
2016-04-10,122398,3293,1857957,105393
2016-04-11,107904,3072,1996452,105709
2016-04-12,108071,3625,1983822,100446
2016-04-13,116630,3100,1959206,96233
2016-04-14,77083,2911,1951063,92139
2016-04-15,73662,2584,1948788,91113
2016-04-16,85643,2968,1862643,88820
2016-04-17,80801,3042,1842961,86937
2016-04-18,76733,3007,1985895,87596
2016-04-19,77580,3272,1973150,83314
2016-04-20,76352,2861,1971693,82127
2016-04-21,76137,2736,1980762,81157
2016-04-22,80872,3346,1861490,79881
2016-04-23,81569,3685,1764774,78471
2016-04-24,82347,4092,1861009,77577
2016-04-25,85440,3767,2051015,82977
2016-04-26,88910,4489,1908367,384976
2016-04-27,92204,5418,1650387,655351
2016-04-28,87250,5025,1791722,438510
2016-04-29,83396,4041,1843193,362297
2016-04-30,81053,3741,1746081,301380
2016-05-01,78522,3720,1715250,252615
2016-05-02,85417,3651,1897976,250730
2016-05-03,89957,10848,1931184,223185
2016-05-04,81064,3743,1936228,203607
2016-05-05,78598,3478,1896367,182251
2016-05-06,75874,3449,1865693,168644
2016-05-07,83223,3280,1723932,151112
2016-05-08,74324,3388,1732941,147073
2016-05-09,79263,3478,1924571,152762
2016-05-10,81975,3670,1973554,153200
2016-05-11,81739,4016,1976977,144039
2016-05-12,78039,3517,1944101,135973
2016-05-13,76363,3421,1909899,129796
2016-05-14,78535,4233,1780518,122400
2016-05-15,83576,4099,1813031,120800
2016-05-16,90363,4764,1964816,131589
2016-05-17,81691,3870,1865807,118864
2016-05-18,72495,2842,1438568,99017
2016-05-19,92315,3574,1861144,108582
2016-05-20,53639,2458,1269167,96490
2016-05-21,82725,4035,1745512,105595
2016-05-22,85591,3324,1759372,101229
2016-05-23,84541,3013,1981832,106624
2016-05-24,80660,3608,1960468,103203
2016-05-25,76379,3733,1930312,96748
2016-05-26,76077,3667,1903982,92320
2016-05-27,48510,2402,1214768,75152
2016-05-28,66511,2939,1528145,83913
2016-05-29,71498,2789,1634215,85380
2016-05-30,81315,3538,1747653,372829
2016-05-31,137783,7213,1529578,1576313
2016-06-01,116989,5461,1321600,1051268
2016-06-02,58904,2680,781579,532916
2016-06-03,83019,4146,1219746,607349
2016-06-04,79123,3907,1208502,487759
2016-06-05,80646,4135,1250711,478393
2016-06-06,80150,3402,1378653,463456
2016-06-07,81123,3930,1324935,566615
2016-06-08,91756,6805,1036595,953113
2016-06-09,71935,4406,1007403,626110
2016-06-10,89189,4867,1399766,573631
2016-06-11,81107,4731,1408664,475326
2016-06-12,77011,3906,1415951,410711
2016-06-13,80429,4615,1590247,407240
2016-06-14,79611,3858,1617914,354146
2016-06-15,77075,3924,1602210,447846
2016-06-16,74935,3646,1597021,293620
2016-06-17,75451,3646,1618321,259437
2016-06-18,78191,3336,1474012,240245
2016-06-19,87131,3285,1518128,234825
2016-06-20,86777,9994,1715907,252408
2016-06-21,85597,5695,1650908,483632
2016-06-22,91742,5025,1521217,572934
2016-06-23,83285,4136,1557086,373922
2016-06-24,75636,3601,1542984,305431
2016-06-25,78578,3686,1459951,272457
2016-06-26,77109,4203,1488205,226739
2016-06-27,80583,3812,1677792,266493
2016-06-28,79507,3523,1702027,241383
2016-06-29,86638,3979,1734839,236301
2016-06-30,81401,3226,1661690,201777
2016-07-01,75094,3382,1613588,187708
2016-07-02,76787,4783,1513359,175711
2016-07-03,83097,3208,1524803,173288
2016-07-04,81212,3553,1677141,176882
2016-07-05,85784,3639,1693216,170572
2016-07-06,81175,3606,1681875,167780
2016-07-07,87198,3553,1674730,163673
2016-07-08,97404,3552,1679230,158108
2016-07-09,85344,3064,1567432,146290
2016-07-10,77844,3215,1559986,141700
2016-07-11,83719,3764,1731102,147795
2016-07-12,87294,3439,1731192,143403
2016-07-13,173897,3584,1732393,140587
2016-07-14,77548,3270,1754251,131875
2016-07-15,79864,3580,1733782,128588
2016-07-16,73884,3083,1602423,120529
2016-07-17,78389,3183,1587169,113922
2016-07-18,91038,3229,1750871,121079
2016-07-19,82812,3695,1741813,116708
2016-07-20,81970,3575,1732072,113619
2016-07-21,91039,3831,1765383,115975
2016-07-22,85672,10403,1712435,111384
2016-07-23,81378,3440,1587097,107852
2016-07-24,107790,5260,1652054,112402
2016-07-25,107808,5039,1839377,118739
2016-07-26,101819,4368,1831811,114369
2016-07-27,92233,4861,1820247,110269
2016-07-28,109223,4400,1775247,105869
2016-07-29,94299,3807,1718877,98432
2016-07-30,97120,4441,1612758,94497
2016-07-31,95183,4645,1649285,96269
2016-08-01,103379,4214,1785122,99596
2016-08-02,106509,11987,1725254,269641
2016-08-03,91984,6618,1394082,728791
2016-08-04,88186,5969,1470385,466530
2016-08-05,104047,7229,1590738,405552
2016-08-06,88449,7189,1485893,324825
2016-08-07,84560,6373,1510703,284331
2016-08-08,84849,5287,1670356,280989
2016-08-09,81805,5422,1681154,245193
2016-08-10,83858,5085,1670512,221408
2016-08-11,102808,5126,1706300,206050
2016-08-12,93975,5074,1686584,191080
2016-08-13,81639,4488,1566816,177223
2016-08-14,79929,5084,1574028,171245
2016-08-15,83734,4884,1674123,174240
2016-08-16,94536,6869,1601149,590945
2016-08-17,90637,5914,1563554,442914
2016-08-18,86263,5371,1590227,318996
2016-08-19,84165,5973,1588167,273699
2016-08-20,84047,5088,1538795,245448
2016-08-21,84602,4763,1559437,225535
2016-08-22,86130,4862,1706173,225897
2016-08-23,84336,4366,1699683,197984
2016-08-24,81991,4415,1701800,182635
2016-08-25,82421,4705,1709502,175635
2016-08-26,79933,4741,1686382,164987
2016-08-27,78153,3856,1605282,155170
2016-08-28,79117,4494,1600678,155883
2016-08-29,82711,4391,1780901,164146
2016-08-30,84548,4457,1781329,148846
2016-08-31,82635,4762,1765830,145501
2016-09-01,82101,4489,1743326,139699
2016-09-02,76808,4354,1709593,133599
2016-09-03,77777,4687,1598669,126773
2016-09-04,77362,4053,1616609,128830
2016-09-05,81309,5274,1777303,132946
2016-09-06,80469,5882,1804738,124889
2016-09-07,77622,4151,1768862,119127
2016-09-08,76124,3948,1785633,115485
2016-09-09,75974,4352,1733952,110850
2016-09-10,131611,4663,1621439,109789
2016-09-11,97999,4541,1625162,104857
2016-09-12,77703,4860,1713127,104644
2016-09-13,81707,4998,1743564,108058
2016-09-14,115123,35818,1761701,119773
2016-09-15,144848,63669,1778297,109858
2016-09-16,150877,63084,1544978,557404
2016-09-17,108092,37976,1073225,432554
2016-09-18,104949,14135,1457503,433878
2016-09-19,152973,60479,1680565,458172
2016-09-20,148325,61058,1700318,352519
2016-09-21,149780,60771,1713801,301661
2016-09-22,148048,60527,1712861,263414
2016-09-23,146267,63513,1697599,239900
2016-09-24,145110,60776,1607226,219833
2016-09-25,143673,62610,1626351,209258
2016-09-26,141019,59355,1769286,207950
2016-09-27,141185,52105,1765783,193085
2016-09-28,83202,5108,1773009,179174
2016-09-29,79945,4555,1772009,170471
2016-09-30,79432,4502,1710742,160969
2016-10-01,82028,5925,1644831,160584
2016-10-02,80845,5391,1633353,153971
2016-10-03,85275,4781,1788973,157782
2016-10-04,83537,4949,1773091,146729
2016-10-05,84600,4096,1784306,149054
2016-10-06,79202,3953,1774737,139540
2016-10-07,78936,4537,1744668,135248
2016-10-08,82312,4521,1677602,134500
2016-10-09,83391,4818,1693900,135637
2016-10-10,81853,4214,1801914,129438
2016-10-11,85873,5233,1807194,122407
2016-10-12,88142,4988,1780998,123022
2016-10-13,84208,4394,1802596,120116
2016-10-14,83504,4447,1772600,117497
2016-10-15,81889,4655,1693551,112541
2016-10-16,82880,6103,1703284,110657
2016-10-17,84155,4964,1850189,114080
2016-10-18,93912,4751,1824932,105934
2016-10-19,82979,4661,1842938,107037
2016-10-20,79648,4434,1837229,98909
2016-10-21,83702,7465,1858152,108609
2016-10-22,83632,5940,1732833,107729
2016-10-23,87268,6961,1757919,108694
2016-10-24,82930,4456,1889882,105946
2016-10-25,81417,4605,1857343,105570
2016-10-26,83332,4525,1880286,99987
2016-10-27,85304,6026,1881578,98270
2016-10-28,81406,4886,1846773,94634
2016-10-29,79300,4717,1753834,91204
2016-10-30,80264,4368,1765776,90457
2016-10-31,82745,4945,1912804,90135
2016-11-01,84984,3935,1918030,95488
2016-11-02,82908,5081,1919890,85636
2016-11-03,82553,4963,1902741,89898
2016-11-04,92732,5142,1880934,91511
2016-11-05,89625,5583,1789173,86050
2016-11-06,85889,5046,1791830,84971
2016-11-07,84331,5974,1936605,80628
2016-11-08,81999,4501,1965879,79623
2016-11-09,83721,4406,1922090,77679
2016-11-10,83966,4322,1940287,77586
2016-11-11,85222,4693,1898419,77013
2016-11-12,88428,9163,1798566,76049
2016-11-13,83879,5949,1815397,74448
2016-11-14,83231,4432,1930936,74391
2016-11-15,84117,4850,1837538,270697
2016-11-16,98008,7943,1438388,841438
2016-11-17,95934,6795,1595038,583588
2016-11-18,92898,6065,1726076,494513
2016-11-19,92366,5772,1713684,409751
2016-11-20,92513,8654,1739147,348195
2016-11-21,94301,8977,1874038,327908
2016-11-22,90119,6036,1862293,285838
2016-11-23,90455,6512,1842843,249550
2016-11-24,88365,6977,1808448,229744
2016-11-25,84645,4806,1805593,220864
2016-11-26,86697,6127,1741873,214456
2016-11-27,85618,5795,1771986,204856
2016-11-28,88599,5909,1917279,209261
2016-11-29,87911,5938,1907412,192683
2016-11-30,93672,7348,1894529,350004
2016-12-01,107319,8633,1808955,776597
2016-12-02,95839,9188,1828052,464587
2016-12-03,93346,6916,1763243,368552
2016-12-04,89654,6634,1764631,310268
2016-12-05,95228,10362,1943037,294045
2016-12-06,89691,7427,1978788,255362
2016-12-07,84679,4950,2016367,227521
2016-12-08,81848,4391,1935804,207854
2016-12-09,80819,4872,1922251,195967
2016-12-10,83019,5128,1850732,193419
2016-12-11,82502,4356,1843005,188479
2016-12-12,84751,5592,1935982,181648
2016-12-13,88718,5825,1917245,344038
2016-12-14,92606,8116,1604377,781145
2016-12-15,89366,6282,1748195,528701
2016-12-16,87355,5859,1778924,426729
2016-12-17,88205,7813,1703551,364746
2016-12-18,93846,7048,1726759,311453
2016-12-19,85649,5941,1883822,294215
2016-12-20,82077,4904,1879586,259532
2016-12-21,82999,6190,1885401,240807
2016-12-22,79591,5060,1872237,205631
2016-12-23,79468,5362,1844237,201654
2016-12-24,69731,4164,1659149,178984
2016-12-25,72082,4460,1610943,169839
2016-12-26,81074,5578,1825325,185728
2016-12-27,83424,5116,1908002,185398
2016-12-28,84077,5801,1915030,176520
2016-12-29,81381,6723,1910668,166908
2016-12-30,79896,6694,1840401,158968
2016-12-31,66878,5199,1569591,131005
2017-01-01,74754,6706,1630708,139592
2017-01-02,94633,10815,1878370,164490
2017-01-03,92611,6300,1908266,160006
2017-01-04,88305,6620,1917584,154544
2017-01-05,92067,8151,1921039,146859
2017-01-06,88791,7710,1895370,136707
2017-01-07,87867,7623,1857591,136106
2017-01-08,89611,9256,1887837,134886
2017-01-09,100779,5856,2042267,145161
2017-01-10,102747,7839,2069904,146267
2017-01-11,98684,7925,2044123,134343
2017-01-12,100592,7904,2034926,131067
2017-01-13,90357,6408,2015037,128216
2017-01-14,90335,6475,1948838,124671
2017-01-15,88142,7029,1935308,125723
2017-01-16,88936,8249,2052119,124556
2017-01-17,87496,5923,2036721,119999
2017-01-18,89989,7672,2025034,116852
2017-01-19,84209,7689,2013033,111672
2017-01-20,85453,10069,2011388,111438
2017-01-21,87094,9981,1955091,108660
2017-01-22,85269,7315,1958352,107496
2017-01-23,89915,7958,2104924,111731
2017-01-24,103667,8086,2058936,171622
2017-01-25,106442,13030,843945,926477
2017-01-26,104784,13642,744594,620207
2017-01-27,102831,12137,743494,495247
2017-01-28,110502,12409,712490,416267
2017-01-29,99568,12690,712721,360444
2017-01-30,96934,9963,752149,334464
2017-01-31,99549,12627,752596,298962
2017-02-01,223292,9408,745756,266048
2017-02-02,120969,9563,744687,246848
2017-02-03,92040,11198,737550,235119
2017-02-04,93287,9822,705868,228794
2017-02-05,98259,9440,710066,214866
2017-02-06,141320,8013,749165,206764
2017-02-07,95733,8299,764352,198716
2017-02-08,95756,9832,756100,189404
2017-02-09,95419,9210,748972,181580
2017-02-10,90114,8043,733835,171968
2017-02-11,92656,8646,705169,169707
2017-02-12,92166,8382,710907,170922
2017-02-13,92834,7770,743701,166904
2017-02-14,84973,8989,724747,151389
2017-02-15,92147,10483,735689,147101
2017-02-16,96408,6909,736913,144718
2017-02-17,91018,7352,733093,146854
2017-02-18,90600,8891,700810,144636
2017-02-19,93105,9623,704631,141600
2017-02-20,93084,10497,746813,142629
2017-02-21,93006,14230,749401,136722
2017-02-22,91136,13555,753983,132582
2017-02-23,89950,10896,733194,128214
2017-02-24,90235,9966,724696,133079
2017-02-25,88210,13818,699708,129767
2017-02-26,89239,11330,704674,133182
2017-02-27,87696,13671,749298,141203
2017-02-28,86601,10409,768932,138643
2017-03-01,80085,8508,758696,136615
2017-03-02,88683,8589,753870,136946
2017-03-03,89820,9825,745226,132711
2017-03-04,74117,10131,632277,113432
2017-03-05,73406,9437,602266,103477
2017-03-06,70562,8609,637686,99331
2017-03-07,94933,13823,744637,281860
2017-03-08,109793,15217,690177,682717
2017-03-09,144538,13037,675059,503066
2017-03-10,117323,9939,668499,411006
2017-03-11,98096,10072,622802,334215
2017-03-12,92814,8871,629293,303588
2017-03-13,89378,7228,701127,302196
2017-03-14,88136,8264,720563,269910
2017-03-15,87522,11178,729807,249561
2017-03-16,89651,8070,733584,228712
2017-03-17,80839,5836,673225,202800
2017-03-18,86600,7688,659325,205516
2017-03-19,85428,8454,662188,194173
2017-03-20,85087,8125,693639,187993
2017-03-21,83306,12449,687281,173096
2017-03-22,82460,8467,688749,164428
2017-03-23,85150,8882,684838,165805
2017-03-24,82139,8335,676735,157133
2017-03-25,85922,7970,643449,152897
2017-03-26,86713,8378,644442,149163
2017-03-27,84165,7191,694762,152399
2017-03-28,83118,7703,690589,145070
2017-03-29,95674,14484,696208,145318
2017-03-30,98415,11530,698101,141475
2017-03-31,95335,11250,690090,136267
2017-04-01,85953,9114,654256,139422
2017-04-02,83146,8966,658204,132865
2017-04-03,85065,7714,703230,131917
2017-04-04,88519,9865,705720,126635
2017-04-05,94378,9293,1539642,128609
2017-04-06,82911,10305,1898109,125130
2017-04-07,80524,7214,1856238,114541
2017-04-08,92691,6206,1749962,106951
2017-04-09,108615,7656,1748644,100140
2017-04-10,79109,7604,1895781,102348
2017-04-11,79723,8510,1870796,98267
2017-04-12,85076,7612,1905498,99428
2017-04-13,82583,6854,1898557,100849
2017-04-14,87503,7195,1837918,105775
2017-04-15,101411,9860,1752911,99223
2017-04-16,78689,7510,1697639,90605
2017-04-17,87049,8221,1926462,97488
2017-04-18,84956,8019,1951028,94540
2017-04-19,90878,8776,1873024,298720
2017-04-20,98043,10765,1517794,793185
2017-04-21,90265,9301,1602392,518637
2017-04-22,88209,10659,1695123,448780
2017-04-23,84453,10452,1726817,360371
2017-04-24,84777,11756,1820674,337107
2017-04-25,86806,10130,1845663,289399
2017-04-26,81777,9880,1841419,255236
2017-04-27,79676,7454,1836067,229559
2017-04-28,78478,9150,1829829,214223
2017-04-29,79025,8853,1716045,195947
2017-04-30,79719,7879,1688515,179542
2017-05-01,80619,7545,1784501,179985
2017-05-02,80681,5988,1904397,182848
2017-05-03,80275,7091,1879611,168537
2017-05-04,79155,8122,1897605,159734
2017-05-05,81775,10837,1913487,158747
2017-05-06,85301,6928,1824625,153958
2017-05-07,82302,6944,1824933,147940
2017-05-08,83520,6649,1968168,153486
2017-05-09,82272,11236,1942999,145374
2017-05-10,80277,10349,1960184,140634
2017-05-11,75702,6819,1872529,132076
2017-05-12,77821,6248,1879847,129772
2017-05-13,81653,7394,1764342,125816
2017-05-14,80746,9113,1751454,120867
2017-05-15,82007,6788,1923228,125686
2017-05-16,195397,13618,1997465,138254
2017-05-17,227257,17782,2165637,147430
2017-05-18,226950,15493,2309120,153862
2017-05-19,251577,10783,2548347,173941
2017-05-20,206439,10734,2339206,152691
2017-05-21,147423,7324,2289149,139831
2017-05-22,209433,7729,2761924,168459
2017-05-23,145596,6088,2644210,147916
2017-05-24,126632,6283,2485371,139297
2017-05-25,123784,6831,2481586,134640
2017-05-26,111107,7203,2361528,123696
2017-05-27,142473,7441,2160475,112775
2017-05-28,105955,6165,2194898,110983
2017-05-29,103919,6285,2408100,115695
2017-05-30,101689,6861,2410144,116564
2017-05-31,110282,8570,2449230,119443
2017-06-01,98779,8513,2357969,109782
2017-06-02,96565,7542,2272808,101708
2017-06-03,89003,7092,2105485,96959
2017-06-04,94324,12768,2118891,97806
2017-06-05,93822,7554,2320640,101660
2017-06-06,93674,7653,2383980,96367
2017-06-07,101312,9093,1759234,1037681
2017-06-08,106237,8731,1280906,1161909
2017-06-09,97811,9825,1341723,919867
2017-06-10,90280,7787,1289936,757206
2017-06-11,89441,7336,1376875,690354
2017-06-12,89659,8207,1554716,703841
2017-06-13,92476,6748,1602377,756763
2017-06-14,100412,8426,1500488,965723
2017-06-15,86930,6814,1561199,687626
2017-06-16,87748,10200,1724955,696245
2017-06-17,76600,9172,1370270,491450
2017-06-18,81546,9486,1662845,479372
2017-06-19,85852,8282,1929002,503111
2017-06-20,88869,8743,2076077,460395
2017-06-21,87681,7094,1993194,396726
2017-06-22,88463,5867,1977445,359262
2017-06-23,81827,6909,1955654,336197
2017-06-24,79688,7955,1841917,312061
2017-06-25,86468,8599,1862655,307768
2017-06-26,94808,8363,2018648,313970
2017-06-27,90873,8448,2017744,295203
2017-06-28,83516,8109,1941605,272091
2017-06-29,84447,8724,1949764,254804
2017-06-30,82607,7580,1963953,247596
2017-07-01,81423,6254,1831342,235928
2017-07-02,80459,6785,1779833,225020
2017-07-03,82043,6603,1921724,267644
2017-07-04,90781,6116,1715452,779250
2017-07-05,86956,7952,1845311,444065
2017-07-06,89207,8107,1967716,382193
2017-07-07,90716,14577,1989849,347161
2017-07-08,87014,11709,1901918,306766
2017-07-09,84620,8003,1829313,275695
2017-07-10,83166,7072,1972270,273237
2017-07-11,83426,7032,1942160,253562
2017-07-12,84096,6459,1995696,238502
2017-07-13,80506,6013,1976113,223288
2017-07-14,83841,8740,1932886,211272
2017-07-15,82271,5789,1804620,201133
2017-07-16,84403,9482,1825801,202110
2017-07-17,80921,7739,1805620,198475
2017-07-18,79414,7959,1781105,185232
2017-07-19,81536,12169,1793904,178570
2017-07-20,84914,6640,1942674,184122
2017-07-21,92414,6172,1961840,187457
2017-07-22,83493,7279,1826794,173215
2017-07-23,85726,11022,1854460,173506
2017-07-24,89114,7414,2071902,188345
2017-07-25,85157,5092,1939628,168640
2017-07-26,78881,4912,1917193,161011
2017-07-27,79753,6100,1923740,157839
2017-07-28,83720,16259,1865761,178824
2017-07-29,76923,6847,1751589,154029
2017-07-30,81759,7037,1791598,154461
2017-07-31,85910,7912,1962587,166322
2017-08-01,79961,13113,1909300,150607
2017-08-02,85816,6934,1922314,149475
2017-08-03,80465,14261,1910211,143199
2017-08-04,76498,7801,1872911,136714
2017-08-05,81843,6731,1743302,131276
2017-08-06,84013,7437,1778140,131625
2017-08-07,90315,6784,2021696,147941
2017-08-08,96303,8603,1948836,443229
2017-08-09,102983,12145,1745219,644695
2017-08-10,97597,12399,1796073,389041
2017-08-11,86830,8171,1760569,321271
2017-08-12,86078,8348,1690006,281315
2017-08-13,83162,9698,1715263,251186
2017-08-14,83540,18026,1906942,258212
2017-08-15,83310,9530,1878401,224170
