#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2018-04-18&end=2018-07-17
#
date,direction,q1,md,q3
2018-05-12,read,0.03,0.21,0.23
2018-05-12,write,0.21,0.23,0.39
2018-05-13,both,0.49,0.55,0.58
2018-05-13,read,0.03,0.21,0.24
2018-05-13,write,0.2,0.24,0.38
2018-05-14,both,0.49,0.53,0.56
2018-05-14,read,0.04,0.22,0.24
2018-05-14,write,0.21,0.24,0.39
2018-05-15,both,0.52,0.56,0.61
2018-05-15,read,0.05,0.19,0.22
2018-05-15,write,0.19,0.22,0.35
2018-05-16,both,0.53,0.57,0.61
2018-05-16,read,0.03,0.2,0.22
2018-05-16,write,0.18,0.22,0.34
2018-05-17,both,0.53,0.57,0.62
2018-05-17,read,0.02,0.18,0.21
2018-05-17,write,0.18,0.23,0.36
2018-05-18,both,0.51,0.56,0.62
2018-05-18,read,0.16,0.19,0.22
2018-05-18,write,0.19,0.22,0.33
2018-05-19,both,0.49,0.54,0.59
2018-05-19,read,0.03,0.2,0.23
2018-05-19,write,0.19,0.24,0.42
2018-05-20,both,0.49,0.55,0.59
2018-05-20,read,0.03,0.2,0.23
2018-05-20,write,0.19,0.23,0.4
2018-05-21,both,0.49,0.53,0.58
2018-05-21,read,0.04,0.21,0.24
2018-05-21,write,0.19,0.24,0.41
2018-05-22,both,0.52,0.56,0.61
2018-05-22,read,0.05,0.19,0.22
2018-05-22,write,0.18,0.22,0.39
2018-05-23,both,0.53,0.57,0.6
2018-05-23,read,0.04,0.19,0.21
2018-05-23,write,0.18,0.22,0.38
2018-05-24,both,0.5,0.55,0.58
2018-05-24,read,0.16,0.2,0.23
2018-05-24,write,0.19,0.22,0.34
2018-05-25,both,0.52,0.56,0.58
2018-05-25,read,0.06,0.21,0.23
2018-05-25,write,0.2,0.23,0.36
2018-05-26,both,0.49,0.55,0.58
2018-05-26,read,0.03,0.2,0.24
2018-05-26,write,0.2,0.23,0.39
2018-05-27,both,0.49,0.54,0.57
2018-05-27,read,0.03,0.21,0.24
2018-05-27,write,0.21,0.25,0.4
2018-05-28,both,0.47,0.54,0.56
2018-05-28,read,0.05,0.22,0.25
2018-05-28,write,0.21,0.25,0.39
2018-05-29,both,0.5,0.56,0.58
2018-05-29,read,0.05,0.21,0.24
2018-05-29,write,0.2,0.24,0.39
2018-05-30,both,0.52,0.57,0.59
2018-05-30,read,0.03,0.2,0.22
2018-05-30,write,0.2,0.23,0.37
2018-05-31,both,0.52,0.57,0.59
2018-05-31,read,0.03,0.2,0.22
2018-05-31,write,0.2,0.22,0.39
2018-06-01,both,0.5,0.55,0.58
2018-06-01,read,0.02,0.21,0.23
2018-06-01,write,0.2,0.24,0.4
2018-06-02,both,0.49,0.54,0.57
2018-06-02,read,0.02,0.22,0.24
2018-06-02,write,0.21,0.24,0.39
2018-06-03,both,0.47,0.53,0.56
2018-06-03,read,0.04,0.22,0.25
2018-06-03,write,0.21,0.24,0.41
2018-06-04,both,0.47,0.52,0.55
2018-06-04,read,0.07,0.22,0.25
2018-06-04,write,0.21,0.24,0.41
2018-06-05,both,0.5,0.54,0.57
2018-06-05,read,0.03,0.21,0.23
2018-06-05,write,0.21,0.24,0.42
2018-06-06,both,0.5,0.54,0.57
2018-06-06,read,0.02,0.21,0.24
2018-06-06,write,0.2,0.24,0.4
2018-06-07,both,0.51,0.56,0.58
2018-06-07,read,0.03,0.2,0.23
2018-06-07,write,0.2,0.23,0.39
2018-06-08,both,0.5,0.54,0.57
2018-06-08,read,0.06,0.21,0.24
2018-06-08,write,0.2,0.23,0.4
2018-06-09,both,0.5,0.55,0.58
2018-06-09,read,0.04,0.21,0.24
2018-06-09,write,0.21,0.24,0.4
2018-06-10,both,0.48,0.56,0.59
2018-06-10,read,0.02,0.2,0.24
2018-06-10,write,0.2,0.25,0.38
2018-06-11,both,0.49,0.56,0.58
2018-06-11,read,0.02,0.21,0.23
2018-06-11,write,0.2,0.24,0.4
2018-06-12,both,0.49,0.55,0.59
2018-06-12,read,0.02,0.2,0.23
2018-06-12,write,0.2,0.25,0.39
2018-06-13,both,0.51,0.56,0.58
2018-06-13,read,0.02,0.21,0.23
2018-06-13,write,0.2,0.23,0.4
2018-06-14,both,0.5,0.55,0.58
2018-06-14,read,0.03,0.21,0.23
2018-06-14,write,0.2,0.24,0.4
2018-06-15,both,0.48,0.53,0.57
2018-06-15,read,0.1,0.21,0.24
2018-06-15,write,0.21,0.24,0.38
2018-06-16,both,0.48,0.52,0.55
2018-06-16,read,0.06,0.22,0.25
2018-06-16,write,0.21,0.25,0.4
2018-06-17,both,0.46,0.52,0.56
2018-06-17,read,0.07,0.22,0.25
2018-06-17,write,0.22,0.27,0.4
2018-06-18,both,0.47,0.52,0.56
2018-06-18,read,0.1,0.21,0.25
2018-06-18,write,0.21,0.26,0.38
2018-06-19,both,0.5,0.55,0.57
2018-06-19,read,0.05,0.2,0.23
2018-06-19,write,0.2,0.24,0.37
2018-06-20,both,0.5,0.54,0.57
2018-06-20,read,0.02,0.21,0.23
2018-06-20,write,0.2,0.25,0.41
2018-06-21,both,0.51,0.55,0.58
2018-06-21,read,0.02,0.2,0.23
2018-06-21,write,0.21,0.24,0.41
2018-06-22,both,0.49,0.54,0.58
2018-06-22,read,0.03,0.2,0.23
2018-06-22,write,0.21,0.25,0.39
2018-06-23,both,0.46,0.51,0.55
2018-06-23,read,0.14,0.22,0.24
2018-06-23,write,0.22,0.25,0.38
2018-06-24,both,0.47,0.52,0.56
2018-06-24,read,0.03,0.21,0.25
2018-06-24,write,0.22,0.26,0.42
2018-06-25,both,0.49,0.54,0.57
2018-06-25,read,0.02,0.21,0.24
2018-06-25,write,0.21,0.25,0.42
2018-06-26,both,0.47,0.54,0.57
2018-06-26,read,0.03,0.21,0.24
2018-06-26,write,0.21,0.25,0.41
2018-06-27,both,0.51,0.54,0.58
2018-06-27,read,0.02,0.21,0.23
2018-06-27,write,0.2,0.24,0.41
2018-06-28,both,0.49,0.55,0.57
2018-06-28,read,0.03,0.2,0.23
2018-06-28,write,0.2,0.24,0.4
2018-06-29,both,0.48,0.53,0.57
2018-06-29,read,0.03,0.21,0.24
2018-06-29,write,0.21,0.25,0.41
2018-06-30,both,0.49,0.53,0.56
2018-06-30,read,0.02,0.21,0.24
2018-06-30,write,0.22,0.26,0.41
2018-07-01,both,0.46,0.53,0.56
2018-07-01,read,0.04,0.22,0.25
2018-07-01,write,0.22,0.26,0.41
2018-07-02,both,0.46,0.52,0.55
2018-07-02,read,0.04,0.22,0.25
2018-07-02,write,0.22,0.26,0.41
2018-07-03,both,0.49,0.54,0.57
2018-07-03,read,0.03,0.21,0.23
2018-07-03,write,0.21,0.25,0.4
2018-07-04,both,0.5,0.55,0.59
2018-07-04,read,0.03,0.2,0.23
2018-07-04,write,0.2,0.24,0.38
2018-07-05,both,0.51,0.54,0.57
2018-07-05,read,0.03,0.2,0.23
2018-07-05,write,0.21,0.24,0.39
2018-07-06,both,0.47,0.53,0.55
2018-07-06,read,0.04,0.22,0.24
2018-07-06,write,0.22,0.26,0.4
2018-07-07,both,0.47,0.52,0.55
2018-07-07,read,0.04,0.22,0.25
2018-07-07,write,0.22,0.26,0.4
2018-07-08,both,0.46,0.53,0.56
2018-07-08,read,0.03,0.22,0.25
2018-07-08,write,0.22,0.26,0.41
2018-07-09,both,0.46,0.53,0.55
2018-07-09,read,0.03,0.22,0.25
2018-07-09,write,0.22,0.26,0.41
2018-07-10,both,0.49,0.54,0.57
2018-07-10,read,0.02,0.21,0.23
2018-07-10,write,0.21,0.24,0.39
2018-07-11,both,0.49,0.54,0.57
2018-07-11,read,0.1,0.21,0.24
2018-07-11,write,0.21,0.24,0.38
2018-07-12,both,0.48,0.54,0.57
2018-07-12,read,0.03,0.21,0.24
2018-07-12,write,0.21,0.25,0.41
2018-07-13,both,0.49,0.55,0.57
2018-07-13,read,0.03,0.21,0.23
2018-07-13,write,0.21,0.25,0.39
2018-07-14,both,0.48,0.53,0.56
2018-07-14,read,0.03,0.22,0.24
2018-07-14,write,0.22,0.25,0.4
2018-07-15,both,0.46,0.51,0.54
2018-07-15,read,0.05,0.23,0.26
2018-07-15,write,0.22,0.26,0.42
2018-07-16,both,0.5,0.53,0.56
2018-07-16,read,0.04,0.21,0.24
2018-07-16,write,0.21,0.25,0.4
2018-07-17,both,0.52,0.57,0.6
2018-07-17,read,0.11,0.2,0.23
2018-07-17,write,0.19,0.23,0.33
