#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-08&end=2018-05-08&country=ng&events=off
#
date,country,users,lower,upper,frac
2017-06-29,ng,1978,1430,2773,83
2017-06-30,ng,1873,1392,2655,84
2017-07-01,ng,1679,1283,2166,83
2017-07-02,ng,1702,1088,2159,81
2017-07-03,ng,2027,1138,2277,83
2017-07-04,ng,2129,1173,2354,83
2017-07-05,ng,2157,1403,2474,84
2017-07-06,ng,2125,1385,2608,83
2017-07-07,ng,1974,1283,2471,83
2017-07-08,ng,1705,1189,2182,84
2017-07-09,ng,1670,1213,2206,84
2017-07-10,ng,1992,1495,2459,83
2017-07-11,ng,2006,1396,2785,84
2017-07-12,ng,2139,1750,2567,83
2017-07-13,ng,2132,1684,2543,84
2017-07-14,ng,1934,1425,2563,83
2017-07-15,ng,1658,1226,2207,83
2017-07-16,ng,1651,1270,2103,84
2017-07-17,ng,1997,1518,2595,84
2017-07-18,ng,2103,1546,2581,85
2017-07-19,ng,2108,1612,2657,83
2017-07-20,ng,2088,1632,2622,85
2017-07-21,ng,1983,1520,2374,85
2017-07-22,ng,1656,1281,2069,84
2017-07-23,ng,1617,1309,2015,85
2017-07-24,ng,1975,1602,2446,84
2017-07-25,ng,2123,1715,2571,84
2017-07-26,ng,2108,1659,2639,85
2017-07-27,ng,2011,1603,2664,85
2017-07-28,ng,1928,1483,2506,85
2017-07-29,ng,1687,1248,2080,85
2017-07-30,ng,1586,1247,2014,85
2017-07-31,ng,1876,1541,2356,86
2017-08-01,ng,1993,1674,2550,84
2017-08-02,ng,1982,1567,2598,84
2017-08-03,ng,1986,1519,2488,85
2017-08-04,ng,1899,1458,2459,85
2017-08-05,ng,1671,1272,2178,85
2017-08-06,ng,1647,1077,2147,85
2017-08-07,ng,1908,1416,2377,83
2017-08-08,ng,2051,1411,2625,83
2017-08-09,ng,2053,1478,2574,83
2017-08-10,ng,2031,1583,2395,84
2017-08-11,ng,1912,1368,2429,84
2017-08-12,ng,1644,1068,2368,83
2017-08-13,ng,1656,1168,2184,82
2017-08-14,ng,1976,1258,2599,83
2017-08-15,ng,2077,1244,2848,84
2017-08-16,ng,2017,1157,3010,85
2017-08-17,ng,1999,1289,2944,86
2017-08-18,ng,1908,1366,2613,85
2017-08-19,ng,1603,1123,2295,85
2017-08-20,ng,1593,1164,2324,85
2017-08-21,ng,1925,1321,2806,85
2017-08-22,ng,2065,1203,3170,84
2017-08-23,ng,1992,1337,2877,85
2017-08-24,ng,1923,1272,2865,86
2017-08-25,ng,1848,1391,2533,85
2017-08-26,ng,1670,1161,2420,81
2017-08-27,ng,1639,1170,2420,80
2017-08-28,ng,1960,1222,2989,81
2017-08-29,ng,2183,1530,3133,76
2017-08-30,ng,2193,1427,3078,75
2017-08-31,ng,2085,1265,3024,76
2017-09-01,ng,1829,1263,2840,76
2017-09-02,ng,1660,1011,2501,76
2017-09-03,ng,1639,957,2477,76
2017-09-04,ng,1896,1402,2783,76
2017-09-05,ng,2006,1421,2823,81
2017-09-06,ng,2150,1465,3056,77
2017-09-07,ng,2161,1329,3116,76
2017-09-08,ng,2035,1096,2857,77
2017-09-09,ng,1757,1043,2504,77
2017-09-10,ng,1726,1161,2288,76
2017-09-11,ng,2036,1294,2750,76
2017-09-12,ng,2166,1365,3148,76
2017-09-13,ng,2047,1407,2804,81
2017-09-14,ng,2028,1501,2806,79
2017-09-15,ng,2002,1506,2637,77
2017-09-16,ng,1829,1232,2402,77
2017-09-17,ng,1787,1168,2352,78
2017-09-18,ng,1953,1216,2602,85
2017-09-19,ng,2094,1268,2792,85
2017-09-20,ng,2039,1409,2719,83
2017-09-21,ng,1920,1274,2577,84
2017-09-22,ng,1871,1164,2656,84
2017-09-23,ng,1643,1096,2388,84
2017-09-24,ng,1600,1046,2368,85
2017-09-25,ng,1950,1519,2415,84
2017-09-26,ng,1982,1643,2563,84
2017-09-27,ng,1955,1386,2751,86
2017-09-28,ng,2039,1376,2585,82
2017-09-29,ng,1892,1282,2578,84
2017-09-30,ng,1606,1157,2121,84
2017-10-01,ng,1589,1173,2059,83
2017-10-02,ng,1628,1539,2407,83
2017-10-03,ng,1864,1452,2760,82
2017-10-04,ng,2123,1482,3177,74
2017-10-05,ng,2237,1512,3271,76
2017-10-06,ng,2076,1492,2718,78
2017-10-07,ng,1602,1037,2381,84
2017-10-08,ng,1579,945,2472,83
2017-10-09,ng,1847,1175,2201,85
2017-10-10,ng,1992,1171,2652,84
2017-10-11,ng,1925,912,3090,83
2017-10-12,ng,2103,1289,3187,83
2017-10-13,ng,2211,1464,3155,78
2017-10-14,ng,1839,1048,2917,79
2017-10-15,ng,2022,884,3116,79
2017-10-16,ng,2244,1131,3432,79
2017-10-17,ng,2171,1374,3357,79
2017-10-18,ng,2099,1186,3289,80
2017-10-19,ng,2133,1439,3294,76
2017-10-20,ng,1962,1424,2988,81
2017-10-21,ng,1834,1195,2648,78
2017-10-22,ng,1766,1097,3028,77
2017-10-23,ng,2031,1362,3151,83
2017-10-24,ng,2139,1190,3515,80
2017-10-25,ng,2066,1381,3060,82
2017-10-26,ng,2137,1240,3212,79
2017-10-27,ng,2050,1432,2754,77
2017-10-28,ng,1915,1207,2560,79
2017-10-29,ng,1714,1182,2257,80
2017-10-30,ng,2085,1172,3163,77
2017-10-31,ng,2108,1230,3080,74
2017-11-01,ng,1929,1058,3113,80
2017-11-02,ng,1982,1119,3248,77
2017-11-03,ng,1906,1217,2871,76
2017-11-04,ng,1587,1132,2718,77
2017-11-05,ng,1535,1127,2366,78
2017-11-06,ng,1794,1347,2569,79
2017-11-07,ng,2073,1432,2867,77
2017-11-08,ng,2205,1337,3031,73
2017-11-09,ng,1959,1059,3060,77
2017-11-10,ng,1802,1002,2705,83
2017-11-11,ng,1551,985,2038,83
2017-11-12,ng,1483,826,2078,86
2017-11-13,ng,1721,1095,2465,85
2017-11-14,ng,1814,1266,2767,86
2017-11-15,ng,1774,972,3116,86
2017-11-16,ng,1773,936,2930,86
2017-11-17,ng,1929,1050,2666,86
2017-11-18,ng,1797,1028,2208,85
2017-11-19,ng,1501,1031,2037,87
2017-11-20,ng,1862,1037,2574,85
2017-11-21,ng,1913,1318,2462,82
2017-11-22,ng,1895,1162,2710,83
2017-11-23,ng,1831,1101,2673,85
2017-11-24,ng,1689,1376,2634,84
2017-11-25,ng,1456,987,2607,86
2017-11-26,ng,1498,810,2322,86
2017-11-27,ng,1857,845,3029,86
2017-11-28,ng,1875,1163,2584,88
2017-11-29,ng,1878,1108,2707,85
2017-11-30,ng,1761,1137,2510,87
2017-12-01,ng,1605,817,2591,82
2017-12-02,ng,1460,889,2150,79
2017-12-03,ng,1401,904,2173,83
2017-12-04,ng,1751,1233,2565,83
2017-12-05,ng,1790,1140,2808,85
2017-12-06,ng,1843,1256,2573,83
2017-12-07,ng,1816,1057,2581,86
2017-12-08,ng,1696,801,2370,85
2017-12-09,ng,1515,910,2006,85
2017-12-10,ng,1530,921,2049,83
2017-12-11,ng,1677,1027,2705,82
2017-12-12,ng,1753,1085,2630,82
2017-12-13,ng,1719,1017,2621,82
2017-12-14,ng,1623,872,2733,81
2017-12-15,ng,1561,868,2622,79
2017-12-16,ng,1354,876,2213,82
2017-12-17,ng,1334,830,2219,82
2017-12-18,ng,1598,908,2460,82
2017-12-19,ng,1820,1198,2637,77
2017-12-20,ng,1698,1110,2591,83
2017-12-21,ng,1747,972,2570,83
2017-12-22,ng,1666,882,2410,85
2017-12-23,ng,1429,837,1998,87
2017-12-24,ng,1292,749,1978,86
2017-12-25,ng,1335,514,2659,86
2017-12-26,ng,1496,692,2685,86
2017-12-27,ng,1735,1039,2418,86
2017-12-28,ng,1803,927,2637,82
2017-12-29,ng,1875,1076,2391,86
2017-12-30,ng,1429,657,2360,83
2017-12-31,ng,1269,532,2051,87
2018-01-01,ng,1369,434,2334,83
2018-01-02,ng,1639,762,2509,82
2018-01-03,ng,1715,1138,2438,82
2018-01-04,ng,1731,1065,2796,82
2018-01-05,ng,1630,1182,2656,86
2018-01-06,ng,1584,921,2137,83
2018-01-07,ng,1397,537,2396,83
2018-01-08,ng,1712,411,2629,83
2018-01-09,ng,1928,788,2413,85
2018-01-10,ng,1879,844,2598,82
2018-01-11,ng,1977,1036,2420,81
2018-01-12,ng,1927,1037,2339,84
2018-01-13,ng,1795,1009,2259,83
2018-01-14,ng,1653,815,2231,82
2018-01-15,ng,1883,1100,2603,81
2018-01-16,ng,1942,1356,2736,80
2018-01-17,ng,1879,1224,2551,82
2018-01-18,ng,1848,1015,2797,83
2018-01-19,ng,1903,1360,2895,78
2018-01-20,ng,1693,1293,2575,78
2018-01-21,ng,1581,1014,2273,82
2018-01-22,ng,1797,1249,2442,83
2018-01-23,ng,1920,1259,2819,82
2018-01-24,ng,1997,1358,2697,80
2018-01-25,ng,2025,1347,2896,76
2018-01-26,ng,2009,1001,3062,75
2018-01-27,ng,1700,1163,2349,76
2018-01-28,ng,1834,1258,2539,71
2018-01-29,ng,2119,1260,2988,74
2018-01-30,ng,2078,1213,2980,76
2018-01-31,ng,2043,1374,2755,78
2018-02-01,ng,2052,1410,2763,77
2018-02-02,ng,2012,1382,2778,78
2018-02-03,ng,1768,1137,2239,79
2018-02-04,ng,1560,1005,2156,85
2018-02-05,ng,1730,1241,2457,90
2018-02-06,ng,1889,1493,2476,83
2018-02-07,ng,1884,1524,2621,81
2018-02-08,ng,1787,1075,2758,85
2018-02-09,ng,1742,1039,2838,82
2018-02-10,ng,1430,1032,2451,83
2018-02-11,ng,1412,863,2369,86
2018-02-12,ng,1662,990,2581,84
2018-02-13,ng,1841,1023,2658,84
2018-02-14,ng,1928,1009,2706,82
2018-02-15,ng,2011,888,2955,81
2018-02-16,ng,1864,681,2776,80
2018-02-17,ng,1529,665,2271,80
2018-02-18,ng,1544,655,2398,78
2018-02-19,ng,1914,995,2677,80
2018-02-20,ng,1803,1008,2709,86
2018-02-21,ng,1848,1003,2878,84
2018-02-22,ng,1852,1123,2710,83
2018-02-23,ng,1858,1050,2680,83
2018-02-24,ng,1563,899,2138,83
2018-02-25,ng,1466,975,1931,83
2018-02-26,ng,1798,1180,2558,81
2018-02-27,ng,1984,1356,2434,82
2018-02-28,ng,1934,1026,2450,83
2018-03-01,ng,1776,1040,2567,86
2018-03-02,ng,1749,1029,2584,82
2018-03-03,ng,1743,871,2203,81
2018-03-04,ng,1410,901,1960,85
2018-03-05,ng,1712,1130,2487,78
2018-03-06,ng,1896,1357,2699,83
2018-03-07,ng,1856,1276,2779,90
2018-03-08,ng,1792,1033,2674,90
2018-03-09,ng,1907,1141,2423,90
2018-03-10,ng,1423,1073,2474,89
2018-03-11,ng,1447,935,2016,88
2018-03-12,ng,1916,956,2412,92
2018-03-13,ng,1932,1257,2340,93
2018-03-14,ng,1940,1166,2548,91
2018-03-15,ng,1987,1152,2466,93
2018-03-16,ng,1831,1209,2637,93
2018-03-17,ng,1704,901,2105,92
2018-03-18,ng,1448,999,2025,92
2018-03-19,ng,1702,1147,2885,92
2018-03-20,ng,1796,1131,2863,94
2018-03-21,ng,1774,1340,2641,95
2018-03-22,ng,1731,1252,2844,95
2018-03-23,ng,1596,1202,2498,95
2018-03-24,ng,1383,1118,2276,95
2018-03-25,ng,1399,990,1864,95
2018-03-26,ng,1716,1110,2278,95
2018-03-27,ng,1786,1223,2360,96
2018-03-28,ng,1816,1254,2405,95
2018-03-29,ng,1692,1075,2413,93
2018-03-30,ng,1444,880,2279,95
2018-03-31,ng,1371,875,1850,94
2018-04-01,ng,1312,894,1925,94
2018-04-02,ng,1473,1124,2423,95
2018-04-03,ng,1785,1199,2524,95
2018-04-04,ng,1921,1079,2606,93
2018-04-05,ng,2048,878,2722,94
2018-04-06,ng,2139,692,2503,93
2018-04-07,ng,1639,844,2072,93
2018-04-08,ng,1459,824,1950,93
2018-04-09,ng,1690,952,2091,94
2018-04-10,ng,1804,1171,2527,95
2018-04-11,ng,1877,1348,2536,95
2018-04-12,ng,1799,1649,2488,94
2018-04-13,ng,1663,1354,2875,95
2018-04-14,ng,1443,959,2420,94
2018-04-15,ng,1402,994,2028,94
2018-04-16,ng,1693,868,2732,94
2018-04-17,ng,1834,1247,2538,94
2018-04-18,ng,1799,1201,2759,95
2018-04-19,ng,1764,983,2840,94
2018-04-20,ng,1639,840,2910,94
2018-04-21,ng,1462,774,2368,94
2018-04-22,ng,1419,718,2216,95
2018-04-23,ng,1701,907,2708,95
2018-04-24,ng,1824,889,3058,93
2018-04-25,ng,1829,1211,2587,94
2018-04-26,ng,1780,1256,2419,94
2018-04-27,ng,1660,1128,2165,95
2018-04-28,ng,1444,916,2027,95
2018-04-29,ng,1487,918,1949,95
2018-04-30,ng,1708,1063,2301,95
2018-05-01,ng,1644,914,2582,94
2018-05-02,ng,1812,1137,2582,93
2018-05-03,ng,1884,1125,2421,94
2018-05-04,ng,2229,1125,2306,95
2018-05-05,ng,1959,902,2159,94
2018-05-06,ng,1390,952,2162,95
2018-05-07,ng,1731,1024,2602,94
2018-05-08,ng,2105,687,3034,93
