#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?end=2024-06-30&start=2024-04-01
#
date,nickname,totalcw
2024-04-22,moria1,105596750
2024-04-22,tor26,109246496
2024-04-22,,93250061
2024-04-23,bastet,97818018
2024-04-23,gabelmoo,112922203
2024-04-23,longclaw,107972974
2024-04-23,maatuska,115632600
2024-04-23,moria1,104357404
2024-04-23,tor26,107943639
2024-04-23,,91601125
2024-04-24,bastet,96144114
2024-04-24,gabelmoo,110888744
2024-04-24,longclaw,104457975
2024-04-24,maatuska,113467449
2024-04-24,moria1,102827622
2024-04-24,,97341227
2024-04-25,bastet,95067079
2024-04-25,gabelmoo,109170274
2024-04-25,longclaw,101916453
2024-04-25,maatuska,111285659
2024-04-25,moria1,101738998
2024-04-25,tor26,104885645
2024-04-25,,91406571
2024-04-26,bastet,93977868
2024-04-26,gabelmoo,108312944
2024-04-26,longclaw,102682480
2024-04-26,maatuska,110410652
2024-04-26,moria1,100683814
2024-04-26,tor26,104317760
2024-04-26,,87621600
2024-04-27,bastet,94091077
2024-04-27,gabelmoo,108357780
2024-04-27,longclaw,102950751
2024-04-27,maatuska,110372361
2024-04-27,moria1,100904113
2024-04-27,tor26,103779692
2024-04-27,,87680236
2024-04-28,bastet,93875436
2024-04-28,gabelmoo,107405239
2024-04-28,longclaw,102135145
2024-04-28,maatuska,110241965
2024-04-28,moria1,100856049
2024-04-28,tor26,103155416
2024-04-28,,87070083
2024-04-29,bastet,93199682
2024-04-29,gabelmoo,106563702
2024-04-29,longclaw,99954607
2024-04-29,maatuska,109472615
2024-04-29,moria1,99939008
2024-04-29,tor26,101503873
2024-04-29,,85769798
2024-04-30,bastet,91507597
2024-04-30,gabelmoo,104967458
2024-04-30,longclaw,98365887
2024-04-30,maatuska,107267301
2024-04-30,moria1,98478658
2024-04-30,tor26,99734934
2024-04-30,,84082231
2024-05-01,bastet,91542747
2024-05-01,gabelmoo,104896312
2024-05-01,longclaw,96619565
2024-05-01,maatuska,107073602
2024-05-01,moria1,98326212
2024-05-01,tor26,98904014
2024-05-01,,83633204
2024-05-02,bastet,90414057
2024-05-02,gabelmoo,104035099
2024-05-02,longclaw,96288305
2024-05-02,maatuska,105686330
2024-05-02,moria1,97027234
2024-05-02,tor26,98170241
2024-05-02,,83061517
2024-05-03,bastet,89472803
2024-05-03,gabelmoo,103262875
2024-05-03,longclaw,96986509
2024-05-03,maatuska,104720367
2024-05-03,moria1,96184682
2024-05-03,tor26,98424109
2024-05-03,,83059426
2024-05-04,bastet,89138236
2024-05-04,gabelmoo,102969757
2024-05-04,longclaw,96825211
2024-05-04,maatuska,104784470
2024-05-04,moria1,95742800
2024-05-04,tor26,98631368
2024-05-04,,82245408
2024-05-05,bastet,89175356
2024-05-05,gabelmoo,103236670
2024-05-05,longclaw,96204597
2024-05-05,maatuska,105005641
2024-05-05,moria1,96322479
2024-05-05,tor26,98293343
2024-05-05,,82135983
2024-05-06,bastet,89069240
2024-05-06,gabelmoo,102476211
2024-05-06,longclaw,96590098
2024-05-06,maatuska,104593355
2024-05-06,moria1,96195638
2024-05-06,tor26,97894218
2024-05-06,,81930576
2024-05-07,bastet,88451284
2024-05-07,gabelmoo,101165396
2024-05-07,longclaw,98317696
2024-05-07,maatuska,103328766
2024-05-07,moria1,95402658
2024-05-07,tor26,98423041
2024-05-07,,81435170
2024-05-08,bastet,91225242
2024-05-08,gabelmoo,104424341
2024-05-08,longclaw,101542520
2024-05-08,maatuska,106691298
2024-05-08,moria1,98222474
2024-05-08,tor26,100061577
2024-05-08,,83968413
2024-05-09,bastet,93012156
2024-05-09,gabelmoo,105997915
2024-05-09,longclaw,102826365
2024-05-09,maatuska,107997209
2024-05-09,moria1,99992800
2024-05-09,tor26,101610311
2024-05-09,,85286459
2024-05-10,bastet,93427049
2024-05-10,gabelmoo,106695921
2024-05-10,longclaw,103728295
2024-05-10,maatuska,107286474
2024-05-10,moria1,100496766
2024-05-10,tor26,102404185
2024-05-10,,85664747
2024-05-11,bastet,93627945
2024-05-11,gabelmoo,107061806
2024-05-11,longclaw,103670381
2024-05-11,maatuska,107247812
2024-05-11,moria1,101007563
2024-05-11,tor26,102680638
2024-05-11,,85973847
2024-05-12,bastet,93017212
2024-05-12,gabelmoo,106663851
2024-05-12,longclaw,103148913
2024-05-12,maatuska,106980575
2024-05-12,moria1,100071476
2024-05-12,tor26,102350858
2024-05-12,,88241883
2024-05-13,bastet,93006892
2024-05-13,gabelmoo,106909443
2024-05-13,longclaw,101827623
2024-05-13,moria1,100017808
2024-05-13,tor26,102565845
2024-05-13,,93630102
2024-05-14,bastet,91110343
2024-05-14,gabelmoo,103817027
2024-05-14,longclaw,100077868
2024-05-14,maatuska,105421723
2024-05-14,moria1,97700488
2024-05-14,tor26,100265122
2024-05-14,,83196250
2024-05-15,bastet,91601930
2024-05-15,gabelmoo,103485112
2024-05-15,longclaw,103253181
2024-05-15,maatuska,104735739
2024-05-15,moria1,97521393
2024-05-15,tor26,100160633
2024-05-15,,83713002
2024-05-16,bastet,92555909
2024-05-16,gabelmoo,104125660
2024-05-16,longclaw,103559999
2024-05-16,maatuska,105617363
2024-05-16,moria1,97648921
2024-05-16,tor26,100440044
2024-05-16,,84160451
2024-05-17,bastet,93269166
2024-05-17,gabelmoo,105450171
2024-05-17,longclaw,103310763
2024-05-17,maatuska,104694966
2024-05-17,moria1,97789453
2024-05-17,tor26,101543367
2024-05-17,,84347721
2024-05-18,bastet,94671200
2024-05-18,gabelmoo,106363235
2024-05-18,longclaw,103919728
2024-05-18,maatuska,104098910
2024-05-18,moria1,97755987
2024-05-18,tor26,102848620
2024-05-18,,85396878
2024-05-19,bastet,94747307
2024-05-19,gabelmoo,105812491
2024-05-19,longclaw,104053436
2024-05-19,maatuska,102368101
2024-05-19,moria1,96208135
2024-05-19,tor26,102685709
2024-05-19,,85324035
2024-05-20,bastet,95258833
2024-05-20,gabelmoo,106500982
2024-05-20,longclaw,102560756
2024-05-20,maatuska,102663387
2024-05-20,moria1,95965590
2024-05-20,tor26,103847292
2024-05-20,,85901302
2024-05-21,bastet,94498106
2024-05-21,gabelmoo,106323748
2024-05-21,longclaw,100516322
2024-05-21,maatuska,102030065
2024-05-21,moria1,94421903
2024-05-21,tor26,103337131
2024-05-21,,85273539
2024-05-22,bastet,93068021
2024-05-22,gabelmoo,105201022
2024-05-22,longclaw,99096364
2024-05-22,maatuska,100331374
2024-05-22,moria1,92832446
2024-05-22,tor26,102025491
2024-05-22,,84269208
2024-05-23,bastet,91499779
2024-05-23,gabelmoo,103841348
2024-05-23,longclaw,96398718
2024-05-23,maatuska,98483931
2024-05-23,moria1,91267709
2024-05-23,tor26,101098067
2024-05-23,,82809048
2024-05-24,bastet,90265830
2024-05-24,gabelmoo,103919588
2024-05-24,longclaw,94599921
2024-05-24,maatuska,97704760
2024-05-24,moria1,89965503
2024-05-24,tor26,100336932
2024-05-24,,82204891
2024-05-25,bastet,88822648
2024-05-25,gabelmoo,103389794
2024-05-25,longclaw,95349879
2024-05-25,maatuska,96803134
2024-05-25,moria1,88632465
2024-05-25,tor26,98861608
2024-05-25,,81295864
2024-05-26,bastet,88680649
2024-05-26,gabelmoo,102921000
2024-05-26,longclaw,94875507
2024-05-26,maatuska,96423242
2024-05-26,moria1,88357371
2024-05-26,tor26,98386069
2024-05-26,,81083835
2024-05-27,bastet,89176350
2024-05-27,gabelmoo,103475802
2024-05-27,longclaw,95057797
2024-05-27,maatuska,96502635
2024-05-27,moria1,88784086
2024-05-27,tor26,99632825
2024-05-27,,81652209
2024-05-28,bastet,88697136
2024-05-28,gabelmoo,102898994
2024-05-28,longclaw,95149039
2024-05-28,maatuska,95572282
2024-05-28,moria1,87966486
2024-05-28,tor26,99295726
2024-05-28,,81071077
2024-05-29,bastet,88951435
2024-05-29,gabelmoo,103712496
2024-05-29,longclaw,95077377
2024-05-29,maatuska,96189682
2024-05-29,moria1,87763907
2024-05-29,tor26,100398492
2024-05-29,,81389382
2024-05-30,bastet,88921197
2024-05-30,gabelmoo,104423830
2024-05-30,longclaw,93068591
2024-05-30,maatuska,96611342
2024-05-30,moria1,88301280
2024-05-30,tor26,100573193
2024-05-30,,81148665
2024-05-31,bastet,80616086
2024-05-31,gabelmoo,103749644
2024-05-31,longclaw,93752172
2024-05-31,maatuska,95397926
2024-05-31,moria1,87594060
2024-05-31,tor26,100075277
2024-05-31,,81154165
2024-06-01,bastet,85598555
2024-06-01,gabelmoo,105463806
2024-06-01,longclaw,98636084
2024-06-01,maatuska,97193571
2024-06-01,moria1,89361607
2024-06-01,tor26,101536623
2024-06-01,,83455195
2024-06-02,bastet,92474268
2024-06-02,gabelmoo,109055817
2024-06-02,longclaw,103449838
2024-06-02,maatuska,101161246
2024-06-02,moria1,92054201
2024-06-02,tor26,104659495
2024-06-02,,86669748
2024-06-03,bastet,95618091
2024-06-03,gabelmoo,112463374
2024-06-03,longclaw,106009526
2024-06-03,maatuska,104642457
2024-06-03,moria1,95127333
2024-06-03,tor26,107662221
2024-06-03,,89492339
2024-06-04,bastet,96540834
2024-06-04,gabelmoo,113596205
2024-06-04,longclaw,105126713
2024-06-04,maatuska,105767005
2024-06-04,moria1,95832139
2024-06-04,tor26,109124334
2024-06-04,,90215702
2024-06-05,bastet,97408799
2024-06-05,gabelmoo,114665386
2024-06-05,longclaw,105365546
2024-06-05,maatuska,106558853
2024-06-05,moria1,96391988
2024-06-05,tor26,110510890
2024-06-05,,90667109
2024-06-06,bastet,97306557
2024-06-06,gabelmoo,115285201
2024-06-06,longclaw,103815330
2024-06-06,maatuska,106597544
2024-06-06,moria1,96459878
2024-06-06,tor26,110552486
2024-06-06,,90657231
2024-06-07,bastet,96539962
2024-06-07,gabelmoo,114862085
2024-06-07,longclaw,101510716
2024-06-07,maatuska,106036757
2024-06-07,moria1,95410220
2024-06-07,tor26,109453589
2024-06-07,,91321077
2024-06-08,bastet,94774479
2024-06-08,gabelmoo,112364964
2024-06-08,longclaw,100826330
2024-06-08,maatuska,104187903
2024-06-08,moria1,93529838
2024-06-08,tor26,107292533
2024-06-08,,90776044
2024-06-09,bastet,93808499
2024-06-09,gabelmoo,110868212
2024-06-09,longclaw,99648699
2024-06-09,maatuska,102320229
2024-06-09,moria1,92568019
2024-06-09,tor26,105786796
2024-06-09,,90633004
2024-06-10,bastet,92927252
2024-06-10,gabelmoo,110126968
2024-06-10,longclaw,98842322
2024-06-10,maatuska,102003480
2024-06-10,moria1,91651342
2024-06-10,tor26,105268984
2024-06-10,,87210323
2024-06-11,bastet,92359249
2024-06-11,gabelmoo,108925975
2024-06-11,longclaw,98466035
2024-06-11,maatuska,101376560
2024-06-11,moria1,91277662
2024-06-11,tor26,104099961
2024-06-11,,86635994
2024-06-12,bastet,92279509
2024-06-12,gabelmoo,108683371
2024-06-12,longclaw,98731769
2024-06-12,maatuska,101655952
2024-06-12,moria1,91143531
2024-06-12,tor26,103956923
2024-06-12,,86569625
2024-06-13,bastet,92450094
2024-06-13,gabelmoo,108559161
2024-06-13,longclaw,98962733
2024-06-13,maatuska,101874290
2024-06-13,moria1,91199118
2024-06-13,tor26,104016370
2024-06-13,,86810349
2024-06-14,bastet,92127660
2024-06-14,gabelmoo,108542498
2024-06-14,longclaw,98358598
2024-06-14,maatuska,101832042
2024-06-14,moria1,91007499
2024-06-14,tor26,104190086
2024-06-14,,86884065
2024-06-15,bastet,92711742
2024-06-15,gabelmoo,108833846
2024-06-15,longclaw,98757730
2024-06-15,maatuska,102023512
2024-06-15,moria1,91354332
2024-06-15,tor26,104572690
2024-06-15,,87121316
2024-06-16,bastet,91828807
2024-06-16,gabelmoo,107677783
2024-06-16,longclaw,98441819
2024-06-16,maatuska,100911763
2024-06-16,moria1,90745075
2024-06-16,tor26,103344350
2024-06-16,,86665108
2024-06-17,bastet,92376968
2024-06-17,gabelmoo,108628410
2024-06-17,longclaw,99995085
2024-06-17,maatuska,101669049
2024-06-17,moria1,91360748
2024-06-17,tor26,104166910
2024-06-17,,87713025
2024-06-18,bastet,94346279
2024-06-18,gabelmoo,110787690
2024-06-18,longclaw,104066750
2024-06-18,maatuska,104992143
2024-06-18,moria1,93566119
2024-06-18,tor26,105709478
2024-06-18,,89707813
2024-06-19,bastet,97250299
2024-06-19,gabelmoo,113764167
2024-06-19,longclaw,106323024
2024-06-19,maatuska,108656114
2024-06-19,moria1,96760742
2024-06-19,tor26,108375115
2024-06-19,,92470081
2024-06-20,bastet,99339503
2024-06-20,gabelmoo,115462359
2024-06-20,longclaw,106725484
2024-06-20,maatuska,110427590
2024-06-20,moria1,98543094
2024-06-20,tor26,110308002
2024-06-20,,94175272
2024-06-21,bastet,99242626
2024-06-21,gabelmoo,115454301
2024-06-21,longclaw,106608466
2024-06-21,maatuska,110160548
2024-06-21,moria1,98816956
2024-06-21,tor26,110593905
2024-06-21,,94183228
2024-06-22,bastet,100260115
2024-06-22,gabelmoo,116797608
2024-06-22,longclaw,106928599
2024-06-22,maatuska,111450846
2024-06-22,moria1,99923302
2024-06-22,tor26,112016387
2024-06-22,,95159206
2024-06-23,bastet,99984016
2024-06-23,gabelmoo,116562934
2024-06-23,longclaw,104048073
2024-06-23,maatuska,111118667
2024-06-23,moria1,99505344
2024-06-23,tor26,111946563
2024-06-23,,94610142
2024-06-24,bastet,97564015
2024-06-24,gabelmoo,113465774
2024-06-24,longclaw,100907879
2024-06-24,maatuska,108021816
2024-06-24,moria1,96825449
2024-06-24,tor26,109147962
2024-06-24,,92345659
2024-06-25,bastet,95893275
2024-06-25,gabelmoo,111529385
2024-06-25,longclaw,99938361
2024-06-25,maatuska,105557592
2024-06-25,moria1,94259160
2024-06-25,tor26,106673805
2024-06-25,,90885720
2024-06-26,bastet,95766121
2024-06-26,gabelmoo,111434943
2024-06-26,longclaw,100371652
2024-06-26,maatuska,105941828
2024-06-26,moria1,94597081
2024-06-26,tor26,106894102
2024-06-26,,90850242
2024-06-27,bastet,94789147
2024-06-27,gabelmoo,106494044
2024-06-27,longclaw,99579057
2024-06-27,maatuska,104785060
2024-06-27,moria1,93694341
2024-06-27,tor26,105281742
2024-06-27,,89892653
