#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=by&end=2021-03-15&start=2021-01-01
#
date,country,transport,low,high,frac
2021-01-18,by,meek,97,100,85
2021-01-18,by,obfs2,0,1,85
2021-01-18,by,obfs3,26,40,85
2021-01-18,by,obfs4,2262,2339,85
2021-01-18,by,scramblesuit,0,0,85
2021-01-19,by,<OR>,35,119,86
2021-01-19,by,meek,101,105,86
2021-01-19,by,obfs2,0,1,86
2021-01-19,by,obfs3,23,36,86
2021-01-19,by,obfs4,2313,2396,86
2021-01-19,by,scramblesuit,0,0,86
2021-01-20,by,<OR>,34,114,86
2021-01-20,by,meek,93,98,86
2021-01-20,by,obfs2,0,1,86
2021-01-20,by,obfs3,22,37,86
2021-01-20,by,obfs4,2334,2411,86
2021-01-20,by,scramblesuit,0,0,86
2021-01-20,by,snowflake,0,0,86
2021-01-21,by,<OR>,36,113,86
2021-01-21,by,meek,86,91,86
2021-01-21,by,obfs2,0,1,86
2021-01-21,by,obfs3,26,39,86
2021-01-21,by,obfs4,2386,2463,86
2021-01-21,by,scramblesuit,0,0,86
2021-01-21,by,snowflake,0,0,86
2021-01-22,by,<OR>,33,119,85
2021-01-22,by,meek,86,89,85
2021-01-22,by,obfs2,0,1,85
2021-01-22,by,obfs3,26,38,85
2021-01-22,by,obfs4,2417,2506,85
2021-01-22,by,scramblesuit,0,0,85
2021-01-22,by,snowflake,1,1,85
2021-01-23,by,<OR>,33,116,86
2021-01-23,by,meek,95,98,86
2021-01-23,by,obfs2,0,0,86
2021-01-23,by,obfs3,22,34,86
2021-01-23,by,obfs4,2324,2408,86
2021-01-23,by,scramblesuit,0,0,86
2021-01-23,by,snowflake,1,1,86
2021-01-24,by,<OR>,34,109,86
2021-01-24,by,meek,94,96,86
2021-01-24,by,obfs2,0,0,86
2021-01-24,by,obfs3,24,37,86
2021-01-24,by,obfs4,2267,2344,86
2021-01-24,by,scramblesuit,0,0,86
2021-01-24,by,snowflake,0,0,86
2021-01-25,by,<OR>,49,137,86
2021-01-25,by,meek,89,91,86
2021-01-25,by,obfs2,0,1,86
2021-01-25,by,obfs3,26,40,86
2021-01-25,by,obfs4,2281,2370,86
2021-01-25,by,scramblesuit,0,0,86
2021-01-25,by,snowflake,0,0,86
2021-01-26,by,<OR>,69,154,86
2021-01-26,by,meek,87,89,86
2021-01-26,by,obfs2,0,1,86
2021-01-26,by,obfs3,27,41,86
2021-01-26,by,obfs4,2259,2347,86
2021-01-26,by,scramblesuit,0,0,86
2021-01-26,by,snowflake,0,0,86
2021-01-27,by,<OR>,74,166,82
2021-01-27,by,meek,34,34,82
2021-01-27,by,obfs2,0,1,82
2021-01-27,by,obfs3,28,42,82
2021-01-27,by,obfs4,2319,2414,82
2021-01-27,by,scramblesuit,0,0,82
2021-01-27,by,snowflake,1,1,82
2021-01-28,by,<OR>,82,197,66
2021-01-28,by,meek,103,106,66
2021-01-28,by,obfs2,0,1,66
2021-01-28,by,obfs3,39,54,66
2021-01-28,by,obfs4,1969,2087,66
2021-01-28,by,scramblesuit,0,0,66
2021-01-28,by,snowflake,2,2,66
2021-01-29,by,<OR>,59,149,85
2021-01-29,by,meek,119,122,85
2021-01-29,by,obfs2,0,1,85
2021-01-29,by,obfs3,30,44,85
2021-01-29,by,obfs4,2417,2509,85
2021-01-29,by,scramblesuit,0,0,85
2021-01-29,by,snowflake,0,0,85
2021-01-30,by,<OR>,41,125,86
2021-01-30,by,meek,98,102,86
2021-01-30,by,obfs2,0,1,86
2021-01-30,by,obfs3,26,40,86
2021-01-30,by,obfs4,2302,2385,86
2021-01-30,by,scramblesuit,0,1,86
2021-01-30,by,snowflake,0,0,86
2021-01-31,by,<OR>,37,121,86
2021-01-31,by,meek,91,95,86
2021-01-31,by,obfs2,0,1,86
2021-01-31,by,obfs3,24,37,86
2021-01-31,by,obfs4,2183,2264,86
2021-01-31,by,scramblesuit,0,0,86
2021-01-31,by,snowflake,0,0,86
2021-02-01,by,<OR>,69,169,83
2021-02-01,by,meek,95,99,83
2021-02-01,by,obfs2,0,1,83
2021-02-01,by,obfs3,29,43,83
2021-02-01,by,obfs4,2229,2329,83
2021-02-01,by,scramblesuit,0,0,83
2021-02-01,by,snowflake,1,1,83
2021-02-02,by,<OR>,79,179,83
2021-02-02,by,meek,93,97,83
2021-02-02,by,obfs2,0,1,83
2021-02-02,by,obfs3,18,29,83
2021-02-02,by,obfs4,2234,2333,83
2021-02-02,by,scramblesuit,0,0,83
2021-02-02,by,snowflake,2,2,83
2021-02-03,by,<OR>,61,165,79
2021-02-03,by,meek,91,95,79
2021-02-03,by,obfs2,0,0,79
2021-02-03,by,obfs3,11,20,79
2021-02-03,by,obfs4,2312,2416,79
2021-02-03,by,scramblesuit,0,0,79
2021-02-03,by,snowflake,3,3,79
2021-02-04,by,<OR>,38,115,80
2021-02-04,by,meek,33,34,80
2021-02-04,by,obfs2,0,0,80
2021-02-04,by,obfs3,25,37,80
2021-02-04,by,obfs4,2410,2492,80
2021-02-04,by,scramblesuit,0,0,80
2021-02-04,by,snowflake,3,3,80
2021-02-05,by,<OR>,35,107,83
2021-02-05,by,meek,68,69,83
2021-02-05,by,obfs2,0,1,83
2021-02-05,by,obfs3,24,37,83
2021-02-05,by,obfs4,2468,2544,83
2021-02-05,by,scramblesuit,0,1,83
2021-02-05,by,snowflake,3,3,83
2021-02-06,by,<OR>,29,97,85
2021-02-06,by,meek,110,113,85
2021-02-06,by,obfs2,0,1,85
2021-02-06,by,obfs3,18,32,85
2021-02-06,by,obfs4,2309,2376,85
2021-02-06,by,scramblesuit,0,0,85
2021-02-06,by,snowflake,2,2,85
2021-02-07,by,<OR>,28,104,85
2021-02-07,by,meek,101,104,85
2021-02-07,by,obfs2,0,0,85
2021-02-07,by,obfs3,14,33,85
2021-02-07,by,obfs4,2215,2284,85
2021-02-07,by,scramblesuit,0,0,85
2021-02-07,by,snowflake,1,1,85
2021-02-08,by,<OR>,33,109,84
2021-02-08,by,meek,100,104,84
2021-02-08,by,obfs2,0,0,84
2021-02-08,by,obfs3,15,36,84
2021-02-08,by,obfs4,2228,2295,84
2021-02-08,by,scramblesuit,0,0,84
2021-02-08,by,snowflake,1,1,84
2021-02-09,by,<OR>,36,114,81
2021-02-09,by,meek,99,104,81
2021-02-09,by,obfs3,12,34,81
2021-02-09,by,obfs4,2292,2359,81
2021-02-09,by,scramblesuit,0,0,81
2021-02-09,by,snowflake,2,2,81
2021-02-10,by,<OR>,31,103,84
2021-02-10,by,meek,96,100,84
2021-02-10,by,obfs3,12,33,84
2021-02-10,by,obfs4,2367,2430,84
2021-02-10,by,scramblesuit,0,0,84
2021-02-10,by,snowflake,3,3,84
2021-02-11,by,<OR>,38,118,75
2021-02-11,by,meek,42,43,75
2021-02-11,by,obfs3,17,38,75
2021-02-11,by,obfs4,2460,2535,75
2021-02-11,by,scramblesuit,0,0,75
2021-02-11,by,snowflake,3,3,75
2021-02-12,by,<OR>,39,119,81
2021-02-12,by,meek,521,523,81
2021-02-12,by,obfs3,13,37,81
2021-02-12,by,obfs4,3307,3379,81
2021-02-12,by,scramblesuit,0,0,81
2021-02-12,by,snowflake,20,20,81
2021-02-13,by,<OR>,40,117,86
2021-02-13,by,meek,996,1001,86
2021-02-13,by,obfs3,10,32,86
2021-02-13,by,obfs4,2882,2946,86
2021-02-13,by,scramblesuit,0,0,86
2021-02-13,by,snowflake,44,44,86
2021-02-14,by,<OR>,44,125,87
2021-02-14,by,meek,957,961,87
2021-02-14,by,obfs2,0,0,87
2021-02-14,by,obfs3,11,35,87
2021-02-14,by,obfs4,2186,2256,87
2021-02-14,by,scramblesuit,0,0,87
2021-02-14,by,snowflake,48,48,87
2021-02-15,by,<OR>,51,132,82
2021-02-15,by,meek,989,992,82
2021-02-15,by,obfs2,0,1,82
2021-02-15,by,obfs3,17,43,82
2021-02-15,by,obfs4,1867,1939,82
2021-02-15,by,scramblesuit,0,0,82
2021-02-15,by,snowflake,58,59,82
2021-02-16,by,<OR>,50,129,85
2021-02-16,by,meek,972,975,85
2021-02-16,by,obfs2,0,0,85
2021-02-16,by,obfs3,19,43,85
2021-02-16,by,obfs4,1550,1620,85
2021-02-16,by,scramblesuit,0,0,85
2021-02-16,by,snowflake,58,58,85
2021-02-17,by,<OR>,52,137,86
2021-02-17,by,meek,954,958,86
2021-02-17,by,obfs2,0,0,86
2021-02-17,by,obfs3,19,43,86
2021-02-17,by,obfs4,1417,1491,86
2021-02-17,by,scramblesuit,0,0,86
2021-02-17,by,snowflake,58,58,86
2021-02-18,by,<OR>,44,134,83
2021-02-18,by,meek,1019,1023,83
2021-02-18,by,obfs3,17,40,83
2021-02-18,by,obfs4,1365,1443,83
2021-02-18,by,scramblesuit,0,0,83
2021-02-18,by,snowflake,67,67,83
2021-02-19,by,<OR>,46,132,81
2021-02-19,by,meek,1069,1074,81
2021-02-19,by,obfs3,13,37,81
2021-02-19,by,obfs4,1365,1438,81
2021-02-19,by,scramblesuit,0,0,81
2021-02-19,by,snowflake,75,75,81
2021-02-20,by,<OR>,75,201,57
2021-02-20,by,meek,1461,1471,57
2021-02-20,by,obfs3,18,53,57
2021-02-20,by,obfs4,1303,1407,57
2021-02-20,by,scramblesuit,0,1,57
2021-02-20,by,snowflake,109,109,57
2021-02-21,by,<OR>,62,168,68
2021-02-21,by,meek,1153,1159,68
2021-02-21,by,obfs2,0,0,68
2021-02-21,by,obfs3,21,53,68
2021-02-21,by,obfs4,1110,1199,68
2021-02-21,by,scramblesuit,0,0,68
2021-02-21,by,snowflake,90,90,68
2021-02-22,by,<OR>,64,164,68
2021-02-22,by,meek,1153,1157,68
2021-02-22,by,obfs2,0,0,68
2021-02-22,by,obfs3,26,60,68
2021-02-22,by,obfs4,1168,1254,68
2021-02-22,by,scramblesuit,0,0,68
2021-02-22,by,snowflake,91,91,68
2021-02-23,by,<OR>,66,247,72
2021-02-23,by,meek,1080,1085,72
2021-02-23,by,obfs2,0,0,72
2021-02-23,by,obfs3,24,54,72
2021-02-23,by,obfs4,1101,1269,72
2021-02-23,by,scramblesuit,0,0,72
2021-02-23,by,snowflake,89,89,72
2021-02-24,by,<OR>,69,390,74
2021-02-24,by,meek,388,390,74
2021-02-24,by,obfs2,0,0,74
2021-02-24,by,obfs3,22,49,74
2021-02-24,by,obfs4,1026,1340,74
2021-02-24,by,scramblesuit,0,0,74
2021-02-24,by,snowflake,89,89,74
2021-02-25,by,<OR>,76,382,77
2021-02-25,by,meek,622,626,77
2021-02-25,by,obfs3,23,49,77
2021-02-25,by,obfs4,961,1260,77
2021-02-25,by,scramblesuit,0,0,77
2021-02-25,by,snowflake,94,94,77
2021-02-26,by,<OR>,74,372,78
2021-02-26,by,meek,372,374,78
2021-02-26,by,obfs3,20,47,78
2021-02-26,by,obfs4,936,1226,78
2021-02-26,by,scramblesuit,0,0,78
2021-02-26,by,snowflake,93,93,78
2021-02-27,by,<OR>,82,389,67
2021-02-27,by,meek,672,674,67
2021-02-27,by,obfs3,17,48,67
2021-02-27,by,obfs4,850,1147,67
2021-02-27,by,scramblesuit,0,0,67
2021-02-27,by,snowflake,107,107,67
2021-02-28,by,<OR>,67,307,84
2021-02-28,by,meek,851,853,84
2021-02-28,by,obfs3,13,31,84
2021-02-28,by,obfs4,792,1019,84
2021-02-28,by,scramblesuit,0,0,84
2021-02-28,by,snowflake,80,80,84
2021-03-01,by,<OR>,70,325,81
2021-03-01,by,meek,906,909,81
2021-03-01,by,obfs3,19,34,81
2021-03-01,by,obfs4,802,1044,81
2021-03-01,by,scramblesuit,0,0,81
2021-03-01,by,snowflake,75,75,81
2021-03-02,by,<OR>,60,288,83
2021-03-02,by,meek,896,900,83
2021-03-02,by,obfs3,23,35,83
2021-03-02,by,obfs4,769,983,83
2021-03-02,by,scramblesuit,0,0,83
2021-03-02,by,snowflake,77,77,83
2021-03-03,by,<OR>,67,299,82
2021-03-03,by,meek,932,938,82
2021-03-03,by,obfs3,24,43,82
2021-03-03,by,obfs4,767,987,82
2021-03-03,by,scramblesuit,0,0,82
2021-03-03,by,snowflake,83,83,82
2021-03-04,by,<OR>,70,367,78
2021-03-04,by,meek,1034,1041,78
2021-03-04,by,obfs3,30,50,78
2021-03-04,by,obfs4,970,1257,78
2021-03-04,by,scramblesuit,0,0,78
2021-03-04,by,snowflake,89,89,78
2021-03-05,by,<OR>,71,316,77
2021-03-05,by,meek,1066,1071,77
2021-03-05,by,obfs3,33,44,77
2021-03-05,by,obfs4,864,1099,77
2021-03-05,by,scramblesuit,0,0,77
2021-03-05,by,snowflake,90,90,77
2021-03-06,by,<OR>,80,142,77
2021-03-06,by,meek,1041,1045,77
2021-03-06,by,obfs3,30,36,77
2021-03-06,by,obfs4,581,638,77
2021-03-06,by,scramblesuit,0,0,77
2021-03-06,by,snowflake,93,93,77
2021-03-07,by,<OR>,84,149,72
2021-03-07,by,meek,408,409,72
2021-03-07,by,obfs3,32,38,72
2021-03-07,by,obfs4,575,636,72
2021-03-07,by,snowflake,79,79,72
2021-03-08,by,<OR>,79,151,73
2021-03-08,by,meek,601,607,73
2021-03-08,by,obfs3,40,47,73
2021-03-08,by,obfs4,531,593,73
2021-03-08,by,snowflake,32,32,73
2021-03-09,by,<OR>,84,164,76
2021-03-09,by,meek,942,951,76
2021-03-09,by,obfs3,41,51,76
2021-03-09,by,obfs4,531,596,76
2021-03-09,by,snowflake,79,79,76
2021-03-10,by,<OR>,102,186,77
2021-03-10,by,meek,1055,1061,77
2021-03-10,by,obfs3,31,45,77
2021-03-10,by,obfs4,565,630,77
2021-03-10,by,snowflake,88,89,77
2021-03-11,by,<OR>,95,169,77
2021-03-11,by,meek,1189,1193,77
2021-03-11,by,obfs3,35,44,77
2021-03-11,by,obfs4,611,675,77
2021-03-11,by,snowflake,99,99,77
2021-03-12,by,<OR>,97,170,78
2021-03-12,by,meek,1253,1258,78
2021-03-12,by,obfs3,36,44,78
2021-03-12,by,obfs4,636,700,78
2021-03-12,by,snowflake,108,108,78
2021-03-13,by,<OR>,91,166,78
2021-03-13,by,meek,1212,1220,78
2021-03-13,by,obfs3,24,37,78
2021-03-13,by,obfs4,646,704,78
2021-03-13,by,snowflake,108,108,78
2021-03-14,by,<OR>,89,170,78
2021-03-14,by,meek,1146,1154,78
2021-03-14,by,obfs3,25,39,78
2021-03-14,by,obfs4,675,739,78
2021-03-14,by,snowflake,96,96,78
2021-03-15,by,<OR>,95,173,78
2021-03-15,by,meek,1060,1067,78
2021-03-15,by,obfs3,30,43,78
2021-03-15,by,obfs4,704,766,78
2021-03-15,by,scramblesuit,0,0,78
2021-03-15,by,snowflake,91,91,78
