#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2024-07-16&start=2014-10-01&transport=meek
#
date,transport,users,frac
2014-12-18,meek,1254,60
2014-12-19,meek,1051,59
2014-12-20,meek,878,58
2014-12-21,meek,867,56
2014-12-22,meek,991,58
2014-12-23,meek,1045,57
2014-12-24,meek,941,57
2014-12-25,meek,905,56
2014-12-26,meek,743,56
2014-12-27,meek,762,57
2014-12-28,meek,720,56
2014-12-29,meek,1036,59
2014-12-30,meek,976,59
2014-12-31,meek,879,56
2015-01-01,meek,863,52
2015-01-02,meek,866,56
2015-01-03,meek,1026,52
2015-01-04,meek,961,59
2015-01-05,meek,1105,60
2015-01-06,meek,1173,60
2015-01-07,meek,1267,58
2015-01-08,meek,1347,56
2015-01-09,meek,1210,59
2015-01-10,meek,1092,59
2015-01-11,meek,1137,59
2015-01-12,meek,1344,62
2015-01-13,meek,1385,62
2015-01-14,meek,1521,62
2015-01-15,meek,1562,58
2015-01-16,meek,1328,62
2015-01-17,meek,1050,60
2015-01-18,meek,1151,61
2015-01-19,meek,1376,62
2015-01-20,meek,1439,63
2015-01-21,meek,1483,63
2015-01-22,meek,1457,62
2015-01-23,meek,1396,61
2015-01-24,meek,1248,60
2015-01-25,meek,1267,62
2015-01-26,meek,1509,63
2015-01-27,meek,1640,61
2015-01-28,meek,1567,61
2015-01-29,meek,1415,65
2015-01-30,meek,1487,61
2015-01-31,meek,1083,60
2015-02-01,meek,1164,61
2015-02-02,meek,1361,62
2015-02-03,meek,1530,62
2015-02-04,meek,1543,61
2015-02-05,meek,1518,62
2015-02-06,meek,1416,61
2015-02-07,meek,1176,60
2015-02-08,meek,1156,53
2015-02-09,meek,1358,63
2015-02-10,meek,1481,63
2015-02-11,meek,1542,62
2015-02-12,meek,1657,62
2015-02-13,meek,1371,62
2015-02-14,meek,1240,59
2015-02-15,meek,1072,62
2015-02-16,meek,1278,62
2015-02-17,meek,1258,62
2015-02-18,meek,1359,58
2015-02-19,meek,1334,59
2015-02-20,meek,1234,62
2015-02-21,meek,1063,61
2015-02-22,meek,1054,60
2015-02-23,meek,1348,62
2015-02-24,meek,1292,64
2015-02-25,meek,1444,66
2015-02-26,meek,1516,67
2015-02-27,meek,1497,65
2015-02-28,meek,1257,65
2015-03-01,meek,1251,63
2015-03-02,meek,1420,65
2015-03-03,meek,1655,63
2015-03-04,meek,2183,50
2015-03-05,meek,1857,58
2015-03-06,meek,1470,65
2015-03-07,meek,1181,62
2015-03-08,meek,1218,65
2015-03-09,meek,1548,64
2015-03-10,meek,1796,65
2015-03-11,meek,2049,63
2015-03-12,meek,2035,62
2015-03-13,meek,1892,61
2015-03-14,meek,1603,61
2015-03-15,meek,1489,62
2015-03-16,meek,1704,64
2015-03-17,meek,1835,63
2015-03-18,meek,1799,62
2015-03-19,meek,1791,60
2015-03-20,meek,1685,60
2015-03-21,meek,1517,60
2015-03-22,meek,1414,61
2015-03-23,meek,1709,63
2015-03-24,meek,2042,62
2015-03-25,meek,1962,62
2015-03-26,meek,2026,60
2015-03-27,meek,2008,58
2015-03-28,meek,1416,67
2015-03-29,meek,1257,72
2015-03-30,meek,1459,77
2015-03-31,meek,2156,58
2015-04-01,meek,2345,57
2015-04-02,meek,2318,56
2015-04-03,meek,1925,56
2015-04-04,meek,1599,55
2015-04-05,meek,1449,55
2015-04-06,meek,1917,54
2015-04-07,meek,1493,52
2015-04-08,meek,2337,54
2015-04-09,meek,2584,54
2015-04-10,meek,3362,54
2015-04-11,meek,3392,51
2015-04-12,meek,3531,52
2015-04-13,meek,3344,49
2015-04-14,meek,5385,53
2015-04-15,meek,5113,52
2015-04-16,meek,4990,52
2015-04-17,meek,5172,51
2015-04-18,meek,4629,49
2015-04-19,meek,4412,51
2015-04-20,meek,5443,52
2015-04-21,meek,6998,43
2015-04-22,meek,6436,47
2015-04-23,meek,5802,49
2015-04-24,meek,5596,49
2015-04-25,meek,5927,47
2015-04-26,meek,5775,47
2015-04-27,meek,5874,47
2015-04-28,meek,5754,46
2015-04-29,meek,4859,46
2015-04-30,meek,4698,52
2015-05-01,meek,3323,59
2015-05-02,meek,3089,62
2015-05-03,meek,3255,63
2015-05-04,meek,3486,68
2015-05-05,meek,3304,65
2015-05-06,meek,3288,63
2015-05-07,meek,3354,62
2015-05-08,meek,3901,61
2015-05-09,meek,3452,65
2015-05-10,meek,3571,66
2015-05-11,meek,3895,68
2015-05-12,meek,3844,69
2015-05-13,meek,4391,70
2015-05-14,meek,4080,62
2015-05-15,meek,6880,16
2015-05-19,meek,3183,64
2015-05-20,meek,3774,63
2015-05-21,meek,4018,59
2015-05-22,meek,4235,50
2015-05-23,meek,3275,65
2015-05-24,meek,3473,62
2015-05-25,meek,3174,64
2015-05-26,meek,3335,65
2015-05-27,meek,2822,64
2015-05-28,meek,3048,65
2015-05-29,meek,2897,65
2015-05-30,meek,2731,56
2015-05-31,meek,2321,63
2015-06-01,meek,2368,63
2015-06-02,meek,3205,65
2015-06-03,meek,3087,65
2015-06-04,meek,3243,63
2015-06-05,meek,3745,64
2015-06-06,meek,3830,62
2015-06-07,meek,3337,63
2015-06-08,meek,3960,64
2015-06-09,meek,3638,66
2015-06-10,meek,3461,67
2015-06-11,meek,3174,58
2015-06-12,meek,4210,68
2015-06-13,meek,3704,67
2015-06-14,meek,3812,67
2015-06-15,meek,4182,68
2015-06-16,meek,3319,69
2015-06-17,meek,4555,68
2015-06-18,meek,4805,63
2015-06-19,meek,3292,67
2015-06-20,meek,3020,65
2015-06-21,meek,3717,64
2015-06-22,meek,3996,65
2015-06-23,meek,3997,56
2015-06-24,meek,4044,63
2015-06-25,meek,3619,63
2015-06-26,meek,3665,62
2015-06-27,meek,3115,61
2015-06-28,meek,4355,62
2015-06-29,meek,3796,66
2015-06-30,meek,3557,62
2015-07-01,meek,4169,63
2015-07-02,meek,4294,62
2015-07-03,meek,2738,61
2015-07-04,meek,3162,60
2015-07-05,meek,3387,62
2015-07-06,meek,4200,61
2015-07-07,meek,3885,59
2015-07-08,meek,3112,74
2015-07-09,meek,3555,65
2015-07-10,meek,3839,65
2015-07-11,meek,3914,64
2015-07-12,meek,3907,65
2015-07-13,meek,3576,61
2015-07-14,meek,2097,55
2015-07-15,meek,5001,60
2015-07-16,meek,5022,60
2015-07-17,meek,4352,58
2015-07-18,meek,4228,57
2015-07-19,meek,4113,58
2015-07-20,meek,2854,59
2015-07-21,meek,3440,60
2015-07-22,meek,2190,60
2015-07-23,meek,2875,59
2015-07-24,meek,2845,58
2015-07-25,meek,2476,60
2015-07-26,meek,2305,65
2015-07-27,meek,2617,65
2015-07-28,meek,2644,66
2015-07-29,meek,2663,66
2015-07-30,meek,2544,66
2015-07-31,meek,2480,66
2015-08-01,meek,2462,63
2015-08-02,meek,2442,66
2015-08-03,meek,2548,67
2015-08-04,meek,2601,67
2015-08-05,meek,2649,67
2015-08-06,meek,2717,65
2015-08-07,meek,2711,63
2015-08-08,meek,2674,60
2015-08-09,meek,2503,64
2015-08-10,meek,2632,64
2015-08-11,meek,3121,66
2015-08-12,meek,2622,66
2015-08-13,meek,2968,67
2015-08-14,meek,3690,66
2015-08-15,meek,3748,64
2015-08-16,meek,3831,64
2015-08-17,meek,3918,65
2015-08-18,meek,5115,66
2015-08-19,meek,4713,66
2015-08-20,meek,4705,66
2015-08-21,meek,5408,65
2015-08-22,meek,4817,64
2015-08-23,meek,4735,65
2015-08-24,meek,4872,66
2015-08-25,meek,5023,66
2015-08-26,meek,4811,67
2015-08-27,meek,4863,66
2015-08-28,meek,5000,65
2015-08-29,meek,4719,65
2015-08-30,meek,4779,65
2015-08-31,meek,4856,66
2015-09-01,meek,4926,66
2015-09-02,meek,4974,66
2015-09-03,meek,5033,65
2015-09-04,meek,4865,65
2015-09-05,meek,4884,63
2015-09-06,meek,4989,64
2015-09-07,meek,5113,64
2015-09-08,meek,4985,67
2015-09-09,meek,4946,68
2015-09-10,meek,5195,65
2015-09-11,meek,5109,65
2015-09-12,meek,5033,63
2015-09-13,meek,4744,66
2015-09-14,meek,5160,65
2015-09-15,meek,4970,67
2015-09-16,meek,5400,64
2015-09-17,meek,5437,64
2015-09-18,meek,5104,63
2015-09-19,meek,5354,61
2015-09-20,meek,5426,63
2015-09-21,meek,5353,63
2015-09-22,meek,5275,62
2015-09-23,meek,4754,61
2015-09-24,meek,4986,62
2015-09-25,meek,4810,62
2015-09-26,meek,4335,61
2015-09-27,meek,4288,71
2015-09-28,meek,5048,67
2015-09-29,meek,4621,67
2015-09-30,meek,4361,65
2015-10-01,meek,4306,66
2015-10-02,meek,4233,68
2015-10-03,meek,3862,66
2015-10-04,meek,3942,64
2015-10-05,meek,3474,66
2015-10-06,meek,3421,66
2015-10-07,meek,3642,66
2015-10-08,meek,3721,66
2015-10-09,meek,3736,66
2015-10-10,meek,4238,62
2015-10-11,meek,4172,64
2015-10-12,meek,4000,65
2015-10-13,meek,4197,65
2015-10-14,meek,4227,68
2015-10-15,meek,4098,69
2015-10-16,meek,4154,69
2015-10-17,meek,4353,63
2015-10-18,meek,5355,62
2015-10-19,meek,3742,68
2015-10-20,meek,3990,68
2015-10-21,meek,4168,68
2015-10-22,meek,4270,61
2015-10-23,meek,4234,68
2015-10-24,meek,4356,66
2015-10-25,meek,4216,67
2015-10-26,meek,4144,69
2015-10-27,meek,3736,73
2015-10-28,meek,4164,69
2015-10-29,meek,3751,71
2015-10-30,meek,3406,65
2015-10-31,meek,3745,66
2015-11-01,meek,3598,67
2015-11-02,meek,4716,59
2015-11-03,meek,4702,60
2015-11-04,meek,4984,68
2015-11-05,meek,3803,67
2015-11-06,meek,4305,69
2015-11-07,meek,3918,69
2015-11-08,meek,3813,71
2015-11-09,meek,3936,76
2015-11-10,meek,4346,71
2015-11-11,meek,4326,70
2015-11-12,meek,4327,70
2015-11-13,meek,4454,69
2015-11-14,meek,4455,67
2015-11-15,meek,4251,68
2015-11-16,meek,4505,69
2015-11-17,meek,4529,71
2015-11-18,meek,4409,71
2015-11-19,meek,4467,71
2015-11-20,meek,3786,69
2015-11-21,meek,4547,67
2015-11-22,meek,4609,68
2015-11-23,meek,3586,64
2015-11-24,meek,3342,69
2015-11-25,meek,3223,69
2015-11-26,meek,3213,68
2015-11-27,meek,3210,67
2015-11-28,meek,3176,65
2015-11-29,meek,3235,66
2015-11-30,meek,4099,54
2015-12-01,meek,3860,59
2015-12-02,meek,4643,50
2015-12-03,meek,3922,60
2015-12-04,meek,3498,68
2015-12-05,meek,4702,63
2015-12-06,meek,4106,64
2015-12-07,meek,4880,65
2015-12-08,meek,4953,65
2015-12-09,meek,4357,65
2015-12-10,meek,4456,64
2015-12-11,meek,4426,63
2015-12-12,meek,4923,62
2015-12-13,meek,4913,63
2015-12-14,meek,5021,63
2015-12-15,meek,5504,63
2015-12-16,meek,6691,66
2015-12-17,meek,4091,85
2015-12-18,meek,4828,67
2015-12-19,meek,5741,66
2015-12-20,meek,3288,59
2015-12-21,meek,6064,67
2015-12-22,meek,6937,64
2015-12-23,meek,7863,56
2015-12-24,meek,6542,65
2015-12-25,meek,4937,61
2015-12-26,meek,6451,66
2015-12-27,meek,6239,67
2015-12-28,meek,6228,67
2015-12-29,meek,6504,66
2015-12-30,meek,6834,66
2015-12-31,meek,6619,64
2016-01-01,meek,6114,64
2016-01-02,meek,6023,65
2016-01-03,meek,6416,65
2016-01-04,meek,6839,66
2016-01-05,meek,6781,65
2016-01-06,meek,6694,66
2016-01-07,meek,6359,68
2016-01-08,meek,6036,70
2016-01-09,meek,6485,67
2016-01-10,meek,6191,68
2016-01-11,meek,5387,66
2016-01-12,meek,6019,67
2016-01-13,meek,6809,65
2016-01-14,meek,7266,60
2016-01-15,meek,6405,60
2016-01-16,meek,6112,56
2016-01-17,meek,6388,54
2016-01-18,meek,7563,53
2016-01-19,meek,8500,49
2016-01-20,meek,9361,54
2016-01-21,meek,9695,52
2016-01-22,meek,9727,50
2016-01-23,meek,9934,49
2016-01-24,meek,9361,52
2016-01-25,meek,10204,49
2016-01-26,meek,10605,49
2016-01-27,meek,6039,88
2016-01-28,meek,10461,49
2016-01-29,meek,9109,47
2016-01-30,meek,7337,43
2016-01-31,meek,10094,47
2016-02-01,meek,10981,46
2016-02-02,meek,11430,44
2016-02-03,meek,10196,51
2016-02-04,meek,11179,48
2016-02-05,meek,12170,45
2016-02-06,meek,15980,41
2016-02-07,meek,14850,45
2016-02-08,meek,15300,41
2016-02-09,meek,12394,46
2016-02-10,meek,13424,45
2016-02-11,meek,15552,40
2016-02-12,meek,15463,38
2016-02-13,meek,15307,37
2016-02-14,meek,14177,42
2016-02-15,meek,14585,44
2016-02-16,meek,11496,46
2016-02-17,meek,13301,56
2016-02-18,meek,10398,57
2016-02-19,meek,10510,58
2016-02-20,meek,10633,56
2016-02-21,meek,9821,56
2016-02-22,meek,8690,58
2016-02-23,meek,8958,58
2016-02-24,meek,10217,60
2016-02-25,meek,10133,61
2016-02-26,meek,10807,59
2016-02-27,meek,10452,57
2016-02-28,meek,9948,60
2016-02-29,meek,10565,59
2016-03-01,meek,10929,60
2016-03-02,meek,10450,59
2016-03-03,meek,10186,62
2016-03-04,meek,10192,63
2016-03-05,meek,9825,62
2016-03-06,meek,10136,62
2016-03-07,meek,10229,63
2016-03-08,meek,7761,58
2016-03-09,meek,11292,58
2016-03-10,meek,10488,61
2016-03-11,meek,11542,57
2016-03-12,meek,10117,61
2016-03-13,meek,10095,62
2016-03-14,meek,10379,63
2016-03-15,meek,11097,61
2016-03-16,meek,11181,58
2016-03-17,meek,9262,61
2016-03-18,meek,9233,61
2016-03-19,meek,9060,59
2016-03-20,meek,9189,60
2016-03-21,meek,9296,61
2016-03-22,meek,10135,61
2016-03-23,meek,11055,58
2016-03-24,meek,11019,53
2016-03-25,meek,10007,57
2016-03-26,meek,9115,56
2016-03-27,meek,6826,55
2016-03-28,meek,9587,63
2016-03-29,meek,11127,56
2016-03-30,meek,10621,58
2016-03-31,meek,7821,60
2016-04-01,meek,9685,63
2016-04-02,meek,9746,62
2016-04-03,meek,9319,63
2016-04-04,meek,11523,55
2016-04-05,meek,10757,60
2016-04-06,meek,9496,67
2016-04-07,meek,9326,67
2016-04-08,meek,9563,64
2016-04-09,meek,9260,62
2016-04-10,meek,9253,64
2016-04-11,meek,11147,56
2016-04-12,meek,10117,63
2016-04-13,meek,10316,62
2016-04-14,meek,9821,62
2016-04-15,meek,9685,64
2016-04-16,meek,9914,59
2016-04-17,meek,9996,60
2016-04-18,meek,10126,62
2016-04-19,meek,10294,63
2016-04-20,meek,9000,66
2016-04-21,meek,6931,67
2016-04-22,meek,7545,66
2016-04-23,meek,8347,68
2016-04-24,meek,7882,68
2016-04-25,meek,8690,72
2016-04-26,meek,9098,71
2016-04-27,meek,9555,69
2016-04-28,meek,9228,68
2016-04-29,meek,8845,70
2016-04-30,meek,8857,69
2016-05-01,meek,8270,74
2016-05-02,meek,8354,75
2016-05-03,meek,8681,75
2016-05-04,meek,9278,73
2016-05-05,meek,9551,72
2016-05-06,meek,9163,74
2016-05-07,meek,9293,71
2016-05-08,meek,9813,66
2016-05-09,meek,8810,74
2016-05-10,meek,9392,73
2016-05-11,meek,9799,72
2016-05-12,meek,10291,69
2016-05-13,meek,9156,66
2016-05-14,meek,5471,72
2016-05-15,meek,4990,73
2016-05-16,meek,5456,72
2016-05-17,meek,5904,69
2016-05-18,meek,5270,72
2016-05-19,meek,5029,72
2016-05-20,meek,5146,70
2016-05-21,meek,4856,70
2016-05-22,meek,4636,71
2016-05-23,meek,5908,62
2016-05-24,meek,6514,58
2016-05-25,meek,5436,70
2016-05-26,meek,5153,71
2016-05-27,meek,4925,75
2016-05-28,meek,5472,67
2016-05-29,meek,5729,62
2016-05-30,meek,5633,70
2016-05-31,meek,5836,66
2016-06-01,meek,6150,67
2016-06-02,meek,5883,70
2016-06-03,meek,6056,66
2016-06-04,meek,5898,63
2016-06-05,meek,5817,64
2016-06-06,meek,6252,65
2016-06-07,meek,5810,65
2016-06-08,meek,5917,64
2016-06-09,meek,6131,64
2016-06-10,meek,5674,64
2016-06-11,meek,5270,63
2016-06-12,meek,5091,63
2016-06-13,meek,5582,64
2016-06-14,meek,6117,62
2016-06-15,meek,6115,62
2016-06-16,meek,5818,64
2016-06-17,meek,6504,58
2016-06-18,meek,3903,62
2016-06-19,meek,4188,57
2016-06-20,meek,3777,67
2016-06-21,meek,3828,67
2016-06-22,meek,3722,66
2016-06-23,meek,3706,66
2016-06-24,meek,4331,66
2016-06-25,meek,5022,65
2016-06-26,meek,5033,65
2016-06-27,meek,4989,67
2016-06-28,meek,4905,68
2016-06-29,meek,5009,68
2016-06-30,meek,4514,67
2016-07-01,meek,5558,61
2016-07-02,meek,5227,65
2016-07-03,meek,5024,64
2016-07-04,meek,5647,59
2016-07-05,meek,5171,66
2016-07-06,meek,4936,67
2016-07-07,meek,5031,67
2016-07-08,meek,5391,66
2016-07-09,meek,5542,64
2016-07-10,meek,5349,65
2016-07-11,meek,5060,67
2016-07-12,meek,5478,66
2016-07-13,meek,5508,64
2016-07-14,meek,5603,61
2016-07-15,meek,5185,67
2016-07-16,meek,5258,59
2016-07-17,meek,4859,63
2016-07-18,meek,4977,66
2016-07-19,meek,5672,62
2016-07-20,meek,4869,67
2016-07-21,meek,5244,65
2016-07-22,meek,5554,66
2016-07-23,meek,5762,64
2016-07-24,meek,5701,68
2016-07-25,meek,6102,66
2016-07-26,meek,6114,66
2016-07-27,meek,6166,66
2016-07-28,meek,6302,68
2016-07-29,meek,6742,65
2016-07-30,meek,7398,59
2016-07-31,meek,6697,66
2016-08-01,meek,6910,66
2016-08-02,meek,6845,67
2016-08-03,meek,6921,66
2016-08-04,meek,8767,54
2016-08-05,meek,7480,65
2016-08-06,meek,7350,66
2016-08-07,meek,7451,65
2016-08-08,meek,7401,66
2016-08-09,meek,8257,59
2016-08-10,meek,7159,67
2016-08-11,meek,6995,68
2016-08-12,meek,7281,67
2016-08-13,meek,7500,66
2016-08-14,meek,7018,67
2016-08-15,meek,6485,69
2016-08-16,meek,7247,63
2016-08-17,meek,6845,66
2016-08-18,meek,3594,59
2016-08-19,meek,7023,67
2016-08-20,meek,7675,66
2016-08-21,meek,7828,67
2016-08-22,meek,7269,68
2016-08-23,meek,7420,67
2016-08-24,meek,8112,60
2016-08-25,meek,8563,58
2016-08-26,meek,8180,59
2016-08-27,meek,10083,49
2016-08-28,meek,4390,81
2016-08-29,meek,821,80
2016-08-30,meek,3854,63
2016-08-31,meek,6915,69
2016-09-01,meek,8747,57
2016-09-02,meek,9163,55
2016-09-03,meek,7298,69
2016-09-04,meek,7782,69
2016-09-05,meek,8266,68
2016-09-06,meek,7728,69
2016-09-07,meek,7995,68
2016-09-08,meek,8234,66
2016-09-09,meek,8198,64
2016-09-10,meek,8353,63
2016-09-11,meek,8571,62
2016-09-12,meek,8887,62
2016-09-13,meek,8706,63
2016-09-14,meek,8684,63
2016-09-15,meek,8904,62
2016-09-16,meek,8890,62
2016-09-17,meek,9545,58
2016-09-18,meek,9141,61
2016-09-19,meek,9076,61
2016-09-20,meek,9170,60
2016-09-21,meek,7867,64
2016-09-22,meek,7299,67
2016-09-23,meek,8148,53
2016-09-24,meek,9810,48
2016-09-25,meek,8075,67
2016-09-26,meek,8059,69
2016-09-27,meek,7959,70
2016-09-28,meek,8185,69
2016-09-29,meek,8001,70
2016-09-30,meek,9163,60
2016-10-01,meek,8291,66
2016-10-02,meek,8294,67
2016-10-03,meek,8289,68
2016-10-04,meek,8428,68
2016-10-05,meek,8500,67
2016-10-06,meek,8284,66
2016-10-07,meek,8072,68
2016-10-08,meek,7921,66
2016-10-09,meek,7802,66
2016-10-10,meek,8420,61
2016-10-11,meek,7058,57
2016-10-12,meek,6720,65
2016-10-13,meek,8106,64
2016-10-14,meek,8416,64
2016-10-15,meek,8223,64
2016-10-16,meek,8134,65
2016-10-17,meek,4329,58
2016-10-18,meek,7653,53
2016-10-19,meek,5967,58
2016-10-20,meek,5715,60
2016-10-21,meek,5963,58
2016-10-22,meek,5489,62
2016-10-23,meek,5089,64
2016-10-24,meek,5378,63
2016-10-25,meek,5040,61
2016-10-26,meek,5446,63
2016-10-27,meek,4057,60
2016-10-28,meek,5054,64
2016-10-29,meek,5130,63
2016-10-30,meek,5071,62
2016-10-31,meek,5020,62
2016-11-01,meek,5229,60
2016-11-02,meek,5350,58
2016-11-03,meek,5051,62
2016-11-04,meek,5269,60
2016-11-05,meek,6876,48
2016-11-06,meek,5377,61
2016-11-07,meek,5367,62
2016-11-08,meek,5057,65
2016-11-09,meek,4710,70
2016-11-10,meek,7091,68
2016-11-11,meek,7255,69
2016-11-12,meek,7328,66
2016-11-13,meek,7032,67
2016-11-14,meek,7258,67
2016-11-15,meek,8164,60
2016-11-16,meek,7601,67
2016-11-17,meek,7492,70
2016-11-18,meek,7468,67
2016-11-19,meek,7481,67
2016-11-20,meek,7324,68
2016-11-21,meek,7466,66
2016-11-22,meek,7214,68
2016-11-23,meek,7218,69
2016-11-24,meek,7148,68
2016-11-25,meek,7540,66
2016-11-26,meek,8207,60
2016-11-27,meek,7437,66
2016-11-28,meek,7649,66
2016-11-29,meek,7879,63
2016-11-30,meek,7598,64
2016-12-01,meek,7517,66
2016-12-02,meek,7829,65
2016-12-03,meek,8054,62
2016-12-04,meek,7796,63
2016-12-05,meek,8827,59
2016-12-06,meek,7964,63
2016-12-07,meek,8011,63
2016-12-08,meek,8067,64
2016-12-09,meek,8422,60
2016-12-10,meek,7951,62
2016-12-11,meek,7923,63
2016-12-12,meek,7873,64
2016-12-13,meek,8044,63
2016-12-14,meek,8165,63
2016-12-15,meek,7750,63
2016-12-16,meek,7752,62
2016-12-17,meek,8194,59
2016-12-18,meek,8626,56
2016-12-19,meek,7710,63
2016-12-20,meek,8801,57
2016-12-21,meek,8688,56
2016-12-22,meek,8197,61
2016-12-23,meek,8225,60
2016-12-24,meek,8127,59
2016-12-25,meek,7761,60
2016-12-26,meek,7874,60
2016-12-27,meek,7752,60
2016-12-28,meek,7742,60
2016-12-29,meek,8175,58
2016-12-30,meek,8200,58
2016-12-31,meek,8756,57
2017-01-01,meek,8777,56
2017-01-02,meek,9084,54
2017-01-03,meek,8186,59
2017-01-04,meek,8715,57
2017-01-05,meek,8485,59
2017-01-06,meek,8256,61
2017-01-07,meek,7869,64
2017-01-08,meek,7275,69
2017-01-09,meek,5025,61
2017-01-10,meek,3930,58
2017-01-11,meek,6160,59
2017-01-12,meek,6149,62
2017-01-13,meek,5914,64
2017-01-14,meek,5644,63
2017-01-15,meek,6036,66
2017-01-16,meek,6011,65
2017-01-17,meek,5863,67
2017-01-18,meek,5460,66
2017-01-19,meek,5900,66
2017-01-20,meek,5952,66
2017-01-21,meek,5221,65
2017-01-22,meek,4523,61
2017-01-23,meek,4914,64
2017-01-24,meek,5992,60
2017-01-25,meek,5014,66
2017-01-26,meek,5161,66
2017-01-27,meek,5309,66
2017-01-28,meek,5780,66
2017-01-29,meek,5596,67
2017-01-30,meek,5267,69
2017-01-31,meek,5062,66
2017-02-01,meek,5440,67
2017-02-02,meek,5610,68
2017-02-03,meek,5862,66
2017-02-04,meek,4870,64
2017-02-05,meek,4175,58
2017-02-06,meek,5916,65
2017-02-07,meek,6985,57
2017-02-08,meek,8007,51
2017-02-09,meek,6995,63
2017-02-10,meek,6685,65
2017-02-11,meek,5944,65
2017-02-12,meek,7703,64
2017-02-13,meek,8744,62
2017-02-14,meek,8452,53
2017-02-15,meek,10240,58
2017-02-16,meek,9231,54
2017-02-17,meek,7617,60
2017-02-18,meek,4458,60
2017-02-19,meek,6568,62
2017-02-20,meek,7228,62
2017-02-21,meek,8223,63
2017-02-22,meek,10734,64
2017-02-23,meek,7351,61
2017-02-24,meek,6604,52
2017-02-25,meek,6711,65
2017-02-26,meek,6612,66
2017-02-27,meek,6567,66
2017-02-28,meek,6735,65
2017-03-01,meek,6347,65
2017-03-02,meek,6980,66
2017-03-03,meek,6071,65
2017-03-04,meek,2989,64
2017-03-05,meek,2670,63
2017-03-06,meek,3137,65
2017-03-07,meek,2958,65
2017-03-08,meek,5598,34
2017-03-09,meek,3552,55
2017-03-10,meek,2964,65
2017-03-11,meek,2278,65
2017-03-12,meek,2261,65
2017-03-13,meek,2817,67
2017-03-14,meek,2325,67
2017-03-15,meek,2874,67
2017-03-16,meek,2792,65
2017-03-17,meek,3017,63
2017-03-18,meek,2957,64
2017-03-19,meek,2863,62
2017-03-20,meek,2976,63
2017-03-21,meek,2985,64
2017-03-22,meek,2685,62
2017-03-23,meek,2501,65
2017-03-24,meek,2248,64
2017-03-25,meek,2981,63
2017-03-26,meek,3079,64
2017-03-27,meek,2972,63
2017-03-28,meek,3679,62
2017-03-29,meek,3490,62
2017-03-30,meek,2808,57
2017-03-31,meek,3120,56
2017-04-01,meek,1942,53
2017-04-02,meek,3649,53
2017-04-03,meek,4294,50
2017-04-04,meek,4193,53
2017-04-05,meek,4448,51
2017-04-06,meek,4890,50
2017-04-07,meek,4732,52
2017-04-08,meek,4104,51
2017-04-09,meek,3683,51
2017-04-10,meek,4335,51
2017-04-11,meek,4684,51
2017-04-12,meek,4753,50
2017-04-13,meek,3947,50
2017-04-14,meek,3383,48
2017-04-15,meek,4000,46
2017-04-16,meek,4294,47
2017-04-17,meek,4394,48
2017-04-18,meek,4307,48
