#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2024-01-19&end=2024-04-18&server=public
#
date,source,server,low,q1,md,q3,high
2024-02-02,op-us8a,public,246,3061,5242,8738,16777
2024-02-02,op-us8a-conflux,public,110,4357,9320,14463,27962
2024-02-03,op-de8a,public,193,1959,3830,6990,14463
2024-02-03,op-de8a-conflux,public,0,0,0,0,0
2024-02-03,op-hk8a,public,132,1603,2796,4559,8388
2024-02-03,op-hk8a-conflux,public,54,2115,4194,6452,12336
2024-02-03,op-us8a,public,151,1811,3778,6608,13530
2024-02-03,op-us8a-conflux,public,164,2777,5745,10485,20971
2024-02-04,op-de8a,public,130,1620,3631,7078,14979
2024-02-04,op-de8a-conflux,public,0,0,0,0,0
2024-02-04,op-hk8a,public,186,1403,2613,3883,7231
2024-02-04,op-hk8a-conflux,public,110,2320,4415,7358,14463
2024-02-04,op-us8a,public,190,1733,3107,5555,11037
2024-02-04,op-us8a-conflux,public,186,2796,5178,8559,16777
2024-02-05,op-de8a,public,86,3403,6553,11983,24672
2024-02-05,op-de8a-conflux,public,0,0,0,0,0
2024-02-05,op-hk8a,public,148,2001,3466,5309,9754
2024-02-05,op-hk8a-conflux,public,88,3072,5518,8738,16777
2024-02-05,op-us8a,public,211,2736,4993,8224,16131
2024-02-05,op-us8a-conflux,public,269,4268,8388,14463,27962
2024-02-06,op-de8a,public,219,4324,7767,14979,29959
2024-02-06,op-de8a-conflux,public,0,0,0,0,0
2024-02-06,op-hk8a,public,156,2605,4194,5825,9754
2024-02-06,op-hk8a-conflux,public,220,3956,6452,9643,17476
2024-02-06,op-us8a,public,164,3466,6260,9532,18236
2024-02-06,op-us8a-conflux,public,236,5084,9320,15534,29959
2024-02-07,op-de8a,public,103,2173,5053,9986,20971
2024-02-07,op-de8a-conflux,public,0,0,0,0,0
2024-02-07,op-hk8a,public,135,1855,3201,4712,8738
2024-02-07,op-hk8a-conflux,public,295,2754,5053,8559,16777
2024-02-07,op-us8a,public,286,2231,4152,7231,14463
2024-02-07,op-us8a-conflux,public,229,3106,5667,9532,19065
2024-02-08,op-de8a,public,283,3328,6355,12710,26214
2024-02-08,op-de8a-conflux,public,0,0,0,0,0
2024-02-08,op-hk8a,public,171,2086,3584,5518,10485
2024-02-08,op-hk8a-conflux,public,112,3576,5785,8924,16777
2024-02-08,op-us8a,public,58,3276,5907,9532,18236
2024-02-08,op-us8a-conflux,public,185,5115,9118,15534,29959
2024-02-09,op-de8a,public,181,5226,10230,20971,41943
2024-02-09,op-de8a-conflux,public,0,0,0,0,0
2024-02-09,op-hk8a,public,206,3375,4993,6657,11037
2024-02-09,op-hk8a-conflux,public,226,4934,7489,9986,17476
2024-02-09,op-us8a,public,137,4369,7913,13107,26214
2024-02-09,op-us8a-conflux,public,212,7913,12710,18236,32263
2024-02-10,op-de8a,public,183,4660,9754,18236,38130
2024-02-10,op-de8a-conflux,public,0,0,0,0,0
2024-02-10,op-hk8a,public,181,3130,4821,6657,11650
2024-02-10,op-hk8a-conflux,public,290,5706,8388,11037,18236
2024-02-10,op-us8a,public,315,4279,8065,11983,23301
2024-02-10,op-us8a-conflux,public,496,7358,11816,17476,32263
2024-02-11,op-de8a,public,631,5745,11037,20971,41943
2024-02-11,op-de8a-conflux,public,0,0,0,0,0
2024-02-11,op-hk8a,public,145,3153,4934,6875,12336
2024-02-11,op-hk8a-conflux,public,241,5178,7913,10754,19065
2024-02-11,op-us8a,public,198,4498,7626,11335,20971
2024-02-11,op-us8a-conflux,public,133,5360,10895,17476,34952
2024-02-12,op-de8a,public,201,2637,5115,11037,23301
2024-02-12,op-de8a-conflux,public,0,0,0,0,0
2024-02-12,op-hk8a,public,178,2021,3423,5053,9532
2024-02-12,op-hk8a-conflux,public,301,2902,5178,7913,14979
2024-02-12,op-us8a,public,115,2500,4993,7913,15534
2024-02-12,op-us8a-conflux,public,193,3615,6657,11650,23301
2024-02-13,op-de8a,public,146,4132,8306,14101,27962
2024-02-13,op-de8a-conflux,public,0,0,0,0,0
2024-02-13,op-hk8a,public,167,2912,4510,6260,11037
2024-02-13,op-hk8a-conflux,public,64,5309,8065,10754,18236
2024-02-13,op-us8a,public,230,3554,6657,10754,20971
2024-02-13,op-us8a-conflux,public,176,5825,11650,18236,34952
2024-02-14,op-de8a,public,206,2933,6078,10754,22075
2024-02-14,op-de8a-conflux,public,0,0,0,0,0
2024-02-14,op-hk8a,public,154,2215,3711,5447,10230
2024-02-14,op-hk8a-conflux,public,134,3466,5991,8924,16777
2024-02-14,op-us8a,public,232,3130,5555,9118,17476
2024-02-14,op-us8a-conflux,public,140,4194,8559,14463,27962
2024-02-15,op-de8a,public,49,2589,5745,11037,23301
2024-02-15,op-de8a-conflux,public,0,0,0,0,0
2024-02-15,op-hk8a,public,238,1859,3355,5178,9754
2024-02-15,op-hk8a-conflux,public,169,2912,5377,8559,16777
2024-02-15,op-us8a,public,136,2833,5377,8388,16131
2024-02-15,op-us8a-conflux,public,114,3711,7358,14979,29959
2024-02-16,op-de8a,public,114,2343,4766,7989,15534
2024-02-16,op-de8a-conflux,public,0,0,0,0,0
2024-02-16,op-hk8a,public,213,1570,3017,4279,8065
2024-02-16,op-hk8a-conflux,public,161,2046,4486,7767,16131
2024-02-16,op-us8a,public,83,1511,3165,6452,13530
2024-02-16,op-us8a-conflux,public,44,3153,5991,11037,22075
2024-02-17,op-de8a,public,142,2195,5377,10485,20971
2024-02-17,op-de8a-conflux,public,0,0,0,0,0
2024-02-17,op-hk8a,public,158,1592,2805,4312,8224
2024-02-17,op-hk8a-conflux,public,100,1941,3994,6657,13530
2024-02-17,op-us8a,public,143,1872,3302,5745,11335
2024-02-17,op-us8a-conflux,public,140,2204,5146,10230,20971
2024-02-18,op-de8a,public,174,3295,6765,12429,24672
2024-02-18,op-de8a-conflux,public,0,0,0,0,0
2024-02-18,op-hk8a,public,188,2141,3711,5242,9754
2024-02-18,op-hk8a-conflux,public,112,3302,6452,9754,19065
2024-02-18,op-us8a,public,112,2995,5907,9532,19065
2024-02-18,op-us8a-conflux,public,48,4712,8738,14979,29959
2024-02-19,op-de8a,public,161,2605,5447,10754,22075
2024-02-19,op-de8a-conflux,public,0,0,0,0,0
2024-02-19,op-hk8a,public,139,1872,3355,5053,9754
2024-02-19,op-hk8a-conflux,public,120,2573,5178,8224,16131
2024-02-19,op-us8a,public,78,2662,4934,8473,16777
2024-02-19,op-us8a-conflux,public,206,3655,7108,13530,27962
2024-02-20,op-de8a,public,292,5592,10754,19065,38130
2024-02-20,op-de8a-conflux,public,0,0,0,0,0
2024-02-20,op-hk8a,public,151,3124,4739,6452,11335
2024-02-20,op-hk8a-conflux,public,132,4462,7358,9986,18236
2024-02-20,op-us8a,public,186,3752,7108,11335,22075
2024-02-20,op-us8a-conflux,public,193,5991,11650,19065,38130
2024-02-21,op-de8a,public,261,4584,8738,15534,29959
2024-02-21,op-de8a-conflux,public,0,0,0,0,0
2024-02-21,op-hk8a,public,253,3044,4462,6237,10754
2024-02-21,op-hk8a-conflux,public,142,4142,6990,9812,18236
2024-02-21,op-us8a,public,161,4112,6875,11335,22075
2024-02-21,op-us8a-conflux,public,277,5178,9320,16131,32263
2024-02-22,op-de8a,public,213,4534,8738,16131,32263
2024-02-22,op-de8a-conflux,public,0,0,0,0,0
2024-02-22,op-hk8a,public,242,2958,4712,6657,11983
2024-02-22,op-hk8a-conflux,public,161,4415,7489,9986,18236
2024-02-22,op-us8a,public,195,4052,7231,10754,19972
2024-02-22,op-us8a-conflux,public,198,5991,10754,16777,32263
2024-02-23,op-de8a,public,161,4369,9426,16615,34952
2024-02-23,op-de8a-conflux,public,0,0,0,0,0
2024-02-23,op-hk8a,public,129,2569,4279,5928,10754
2024-02-23,op-hk8a-conflux,public,320,4559,7358,9986,17476
2024-02-23,op-us8a,public,114,4152,6990,11571,22075
2024-02-23,op-us8a-conflux,public,135,6452,11335,17476,32263
2024-02-24,op-de8a,public,270,5178,10485,19065,38130
2024-02-24,op-de8a-conflux,public,0,0,0,0,0
2024-02-24,op-hk8a,public,57,2745,4324,6078,10485
2024-02-24,op-hk8a-conflux,public,157,4236,6765,9754,17476
2024-02-24,op-us8a,public,158,4712,7767,11037,19972
2024-02-24,op-us8a-conflux,public,122,5991,11037,16777,32263
2024-02-25,op-de8a,public,173,4821,9754,15534,29959
2024-02-25,op-de8a-conflux,public,0,0,0,0,0
2024-02-25,op-hk8a,public,144,2376,4092,5991,11335
2024-02-25,op-hk8a-conflux,public,114,4183,6820,9532,17476
2024-02-25,op-us8a,public,142,3744,6765,10485,19972
2024-02-25,op-us8a-conflux,public,241,5242,11037,17476,34952
2024-02-26,op-de8a,public,204,4948,8924,16777,32263
2024-02-26,op-de8a-conflux,public,0,0,0,0,0
2024-02-26,op-hk8a,public,171,2777,4279,5991,10485
2024-02-26,op-hk8a-conflux,public,263,3647,6657,9532,18236
2024-02-26,op-us8a,public,251,4246,7767,11650,22075
2024-02-26,op-us8a-conflux,public,128,5991,10485,17476,32263
2024-02-27,op-de8a,public,162,4993,9118,17476,34952
2024-02-27,op-de8a-conflux,public,0,0,0,0,0
2024-02-27,op-hk8a,public,167,2897,4534,6237,11037
2024-02-27,op-hk8a-conflux,public,208,3883,6553,9532,17476
2024-02-27,op-us8a,public,43,4032,7767,11983,23301
2024-02-27,op-us8a-conflux,public,172,5991,10485,16777,32263
2024-02-28,op-de8a,public,223,3975,8224,15534,32263
2024-02-28,op-de8a-conflux,public,0,0,0,0,0
2024-02-28,op-hk8a,public,81,2481,3847,5447,9532
2024-02-28,op-hk8a-conflux,public,37,3403,6502,9587,18236
2024-02-28,op-us8a,public,171,3295,6078,9986,19972
2024-02-28,op-us8a-conflux,public,198,4766,8924,15534,29959
2024-02-29,op-de8a,public,129,4821,9320,16131,32263
2024-02-29,op-de8a-conflux,public,0,0,0,0,0
2024-02-29,op-hk8a,public,140,2912,4510,6168,10754
2024-02-29,op-hk8a-conflux,public,232,3821,6875,9320,17476
2024-02-29,op-us8a,public,48,3778,6711,11111,22075
2024-02-29,op-us8a-conflux,public,305,5667,10754,16777,32263
2024-03-01,op-de8a,public,143,4739,9118,17476,34952
2024-03-01,op-de8a-conflux,public,0,0,0,0,0
2024-03-01,op-hk8a,public,197,2403,4032,5907,10754
2024-03-01,op-hk8a-conflux,public,126,4112,7108,9754,17476
2024-03-01,op-us8a,public,204,4571,7989,11037,19972
2024-03-01,op-us8a-conflux,public,148,5907,11335,17476,32263
2024-03-02,op-de8a,public,179,3647,7767,16777,34952
2024-03-02,op-de8a-conflux,public,0,0,0,0,0
2024-03-02,op-hk8a,public,120,2162,3711,5309,9754
2024-03-02,op-hk8a-conflux,public,278,2912,5482,8924,17476
2024-03-02,op-us8a,public,267,3466,6553,10485,20971
2024-03-02,op-us8a-conflux,public,300,4766,9754,16777,32263
2024-03-03,op-de8a,public,149,3813,7108,13530,27962
2024-03-03,op-de8a-conflux,public,0,0,0,0,0
2024-03-03,op-hk8a,public,287,2219,3711,5412,9986
2024-03-03,op-hk8a-conflux,public,191,3302,6260,8924,16777
2024-03-03,op-us8a,public,354,2984,5825,9118,18236
2024-03-03,op-us8a-conflux,public,266,4559,9320,14979,29959
2024-03-04,op-de8a,public,165,3744,6990,12336,24672
2024-03-04,op-de8a-conflux,public,0,0,0,0,0
2024-03-04,op-hk8a,public,104,1908,2995,4369,7913
2024-03-04,op-hk8a-conflux,public,101,2897,5242,8065,15534
2024-03-04,op-us8a,public,188,2310,4609,7767,15534
2024-03-04,op-us8a-conflux,public,302,4324,8559,15534,32263
2024-03-05,op-de8a,public,121,3744,7489,13530,27962
2024-03-05,op-de8a-conflux,public,0,0,0,0,0
2024-03-05,op-hk8a,public,233,2255,3584,5377,9532
2024-03-05,op-hk8a-conflux,public,205,3744,6168,9118,16777
2024-03-05,op-us8a,public,246,3437,6260,9754,19065
2024-03-05,op-us8a-conflux,public,525,4766,8738,14979,29959
2024-03-06,op-de8a,public,305,4112,7913,14979,29959
2024-03-06,op-de8a-conflux,public,0,0,0,0,0
2024-03-06,op-hk8a,public,181,2445,4032,5518,9754
2024-03-06,op-hk8a-conflux,public,189,4279,6553,9320,16777
2024-03-06,op-us8a,public,140,3584,6355,9928,19065
2024-03-06,op-us8a-conflux,public,339,6168,10754,17476,32263
2024-03-07,op-de8a,public,162,4236,7913,14463,27962
2024-03-07,op-de8a-conflux,public,0,0,0,0,0
2024-03-07,op-hk8a,public,126,2173,3679,5592,10485
2024-03-07,op-hk8a-conflux,public,115,3177,5447,8065,14979
2024-03-07,op-us8a,public,306,2963,5592,9118,18236
2024-03-07,op-us8a-conflux,public,74,4510,8738,14979,29959
2024-03-08,op-de8a,public,269,4236,9118,16131,32263
2024-03-08,op-de8a-conflux,public,0,0,0,0,0
2024-03-08,op-hk8a,public,199,2257,3727,5429,9532
2024-03-08,op-hk8a-conflux,public,119,4032,6260,8924,16131
2024-03-08,op-us8a,public,231,3437,6605,10754,20971
2024-03-08,op-us8a-conflux,public,285,4905,9986,16131,32263
2024-03-09,op-de8a,public,92,3830,7489,14463,29959
2024-03-09,op-de8a-conflux,public,0,0,0,0,0
2024-03-09,op-hk8a,public,103,1591,2933,4766,9320
2024-03-09,op-hk8a-conflux,public,92,2438,4609,7767,15534
2024-03-09,op-us8a,public,263,2542,4766,8224,16131
2024-03-09,op-us8a-conflux,public,173,3679,7626,13107,26214
2024-03-10,op-de8a,public,122,4279,7767,14979,29959
2024-03-10,op-de8a-conflux,public,0,0,0,0,0
2024-03-10,op-hk8a,public,99,2184,3647,5518,9986
2024-03-10,op-hk8a-conflux,public,142,3382,6355,8924,16777
2024-03-10,op-us8a,public,269,3437,6355,9754,19065
2024-03-10,op-us8a-conflux,public,280,4934,9118,14979,29959
2024-03-11,op-de8a,public,205,4194,7294,13530,26214
2024-03-11,op-de8a-conflux,public,0,0,0,0,0
2024-03-11,op-hk8a,public,147,2503,4152,5825,10754
2024-03-11,op-hk8a-conflux,public,184,3554,5991,8738,16131
2024-03-11,op-us8a,public,179,3382,6078,9986,19065
2024-03-11,op-us8a-conflux,public,253,4660,8224,13530,26214
2024-03-12,op-de8a,public,138,4236,8924,16131,32263
2024-03-12,op-de8a-conflux,public,0,0,0,0,0
2024-03-12,op-hk8a,public,203,2317,3956,5825,10754
2024-03-12,op-hk8a-conflux,public,120,3813,6168,8738,15534
2024-03-12,op-us8a,public,466,3584,5745,9320,17476
2024-03-12,op-us8a-conflux,public,227,4993,9754,16131,32263
2024-03-13,op-de8a,public,172,3361,7358,13530,27962
2024-03-13,op-de8a-conflux,public,0,0,0,0,0
2024-03-13,op-hk8a,public,167,2210,3647,5178,9532
2024-03-13,op-hk8a-conflux,public,155,3153,5242,7913,14979
2024-03-13,op-us8a,public,229,3017,5377,8738,16777
2024-03-13,op-us8a-conflux,public,360,3847,7767,13530,27962
2024-03-14,op-de8a,public,404,3687,6765,11983,23301
2024-03-14,op-de8a-conflux,public,0,0,0,0,0
2024-03-14,op-hk8a,public,131,2369,3744,5309,9320
2024-03-14,op-hk8a-conflux,public,357,3410,5825,8738,16131
2024-03-14,op-us8a,public,163,3289,5745,9532,18236
2024-03-14,op-us8a-conflux,public,146,3569,7358,12809,26214
2024-03-15,op-de8a,public,134,3437,6765,11650,23301
2024-03-15,op-de8a-conflux,public,0,0,0,0,0
2024-03-15,op-hk8a,public,146,1925,3382,5242,9754
2024-03-15,op-hk8a-conflux,public,128,2261,4392,7200,14463
2024-03-15,op-us8a,public,228,2796,4877,8388,16131
2024-03-15,op-us8a-conflux,public,260,4279,7913,13530,26214
2024-03-16,op-de8a,public,92,3647,7231,12710,26214
2024-03-16,op-de8a-conflux,public,0,0,0,0,0
2024-03-16,op-hk8a,public,152,2463,3994,5592,10230
2024-03-16,op-hk8a-conflux,public,179,3554,5907,8924,16777
2024-03-16,op-us8a,public,213,3226,5825,8924,16777
2024-03-16,op-us8a-conflux,public,361,5053,10108,16777,32263
2024-03-17,op-de8a,public,179,3569,6657,12710,26214
2024-03-17,op-de8a-conflux,public,0,0,0,0,0
2024-03-17,op-hk8a,public,109,1948,3679,5377,10485
2024-03-17,op-hk8a-conflux,public,177,3396,5825,8738,16131
2024-03-17,op-us8a,public,147,2842,5242,9118,18236
2024-03-17,op-us8a-conflux,public,234,4173,7696,13530,26214
2024-03-18,op-de8a,public,77,3355,5825,11037,22075
2024-03-18,op-de8a-conflux,public,0,0,0,0,0
2024-03-18,op-hk8a,public,56,1821,3423,5194,10230
2024-03-18,op-hk8a-conflux,public,200,3033,4877,8065,15534
2024-03-18,op-us8a,public,153,2573,5115,8559,17476
2024-03-18,op-us8a-conflux,public,437,4042,7840,12710,24672
2024-03-19,op-de8a,public,149,4324,7358,12336,23301
2024-03-19,op-de8a-conflux,public,0,0,0,0,0
2024-03-19,op-hk8a,public,131,2688,3994,5667,9986
2024-03-19,op-hk8a-conflux,public,188,3695,6260,8924,16131
2024-03-19,op-us8a,public,386,3094,5592,8738,16777
2024-03-19,op-us8a-conflux,public,285,4821,8738,13981,26214
2024-03-20,op-de8a,public,366,4324,6875,12336,23301
2024-03-20,op-de8a-conflux,public,0,0,0,0,0
2024-03-20,op-hk8a,public,122,2164,3847,5592,10485
2024-03-20,op-hk8a-conflux,public,231,3524,6123,8924,16777
2024-03-20,op-us8a,public,184,3061,5447,8559,16777
2024-03-20,op-us8a-conflux,public,168,5765,9986,14979,27962
2024-03-21,op-de8a,public,94,3795,6932,13107,26214
2024-03-21,op-de8a-conflux,public,0,0,0,0,0
2024-03-21,op-hk8a,public,182,2542,3813,5242,9118
2024-03-21,op-hk8a-conflux,public,184,3778,6168,8559,15534
2024-03-21,op-us8a,public,196,2706,4877,7626,14979
2024-03-21,op-us8a-conflux,public,374,4821,8738,13755,26214
2024-03-22,op-de8a,public,280,4032,6657,11111,20971
2024-03-22,op-de8a-conflux,public,0,0,0,0,0
2024-03-22,op-hk8a,public,51,2481,3830,5447,9754
2024-03-22,op-hk8a-conflux,public,146,3883,6168,8559,15534
2024-03-22,op-us8a,public,173,3226,5745,9320,18236
2024-03-22,op-us8a-conflux,public,426,5084,9118,14463,27962
2024-03-23,op-de8a,public,136,3956,7358,12710,24672
2024-03-23,op-de8a-conflux,public,0,0,0,0,0
2024-03-23,op-hk8a,public,147,2609,3956,5377,9320
2024-03-23,op-hk8a-conflux,public,264,3382,5447,7767,13981
2024-03-23,op-us8a,public,200,3165,6123,9532,19065
2024-03-23,op-us8a-conflux,public,129,4546,8388,13981,27962
2024-03-24,op-de8a,public,151,4122,7489,13424,26214
2024-03-24,op-de8a-conflux,public,0,0,0,0,0
2024-03-24,op-hk8a,public,140,2150,3524,5242,9532
2024-03-24,op-hk8a-conflux,public,214,3539,5825,8224,14463
2024-03-24,op-us8a,public,206,2912,5377,9320,18236
2024-03-24,op-us8a-conflux,public,275,4821,8738,14463,27962
2024-03-25,op-de8a,public,397,4032,6990,11983,23301
2024-03-25,op-de8a-conflux,public,0,0,0,0,0
2024-03-25,op-hk8a,public,165,2573,3847,5309,9320
2024-03-25,op-hk8a-conflux,public,190,3761,5907,8388,14979
2024-03-25,op-us8a,public,337,3711,6403,9986,19065
2024-03-25,op-us8a-conflux,public,420,4279,8224,14463,27962
2024-03-26,op-de8a,public,479,4279,8224,13107,26214
2024-03-26,op-de8a-conflux,public,0,0,0,0,0
2024-03-26,op-hk8a,public,152,2369,3679,5242,9532
2024-03-26,op-hk8a-conflux,public,173,3647,6078,8738,16131
2024-03-26,op-us8a,public,384,3416,5745,9532,18236
2024-03-26,op-us8a-conflux,public,198,4766,8388,13981,26214
2024-03-27,op-de8a,public,284,4112,7767,12710,24672
2024-03-27,op-de8a-conflux,public,0,0,0,0,0
2024-03-27,op-hk8a,public,137,2107,3615,5377,10230
2024-03-27,op-hk8a-conflux,public,173,3100,5412,8065,14979
2024-03-27,op-us8a,public,243,3251,5907,9320,18236
2024-03-27,op-us8a-conflux,public,281,3711,7626,14463,29959
2024-03-28,op-de8a,public,221,3994,7489,13107,26214
2024-03-28,op-de8a-conflux,public,0,0,0,0,0
2024-03-28,op-hk8a,public,105,2330,3711,5309,9754
2024-03-28,op-hk8a-conflux,public,377,3106,5592,8388,16131
2024-03-28,op-us8a,public,293,2953,5518,8559,16777
2024-03-28,op-us8a-conflux,public,120,4162,8388,14979,29959
2024-03-29,op-de8a,public,293,3124,6214,10754,22075
2024-03-29,op-de8a-conflux,public,0,0,0,0,0
2024-03-29,op-hk8a,public,197,2162,3761,5447,10230
2024-03-29,op-hk8a-conflux,public,129,2538,4660,7767,15534
2024-03-29,op-us8a,public,251,3269,5825,9532,18236
2024-03-29,op-us8a-conflux,public,407,3830,7489,13981,27962
2024-03-30,op-de8a,public,126,2974,5825,10230,20971
2024-03-30,op-de8a-conflux,public,0,0,0,0,0
2024-03-30,op-hk8a,public,291,2186,3599,5377,9986
2024-03-30,op-hk8a-conflux,public,141,3276,5309,8224,15534
2024-03-30,op-us8a,public,185,3000,5115,8559,16777
2024-03-30,op-us8a-conflux,public,200,3761,7231,13530,26214
2024-03-31,op-de8a,public,125,3251,6452,11983,24672
2024-03-31,op-de8a-conflux,public,0,0,0,0,0
2024-03-31,op-hk8a,public,73,2195,3382,4993,9118
2024-03-31,op-hk8a-conflux,public,293,3524,5592,8559,15534
2024-03-31,op-us8a,public,183,2688,5242,8430,16777
2024-03-31,op-us8a-conflux,public,251,5194,9320,14463,27962
2024-04-01,op-de8a,public,206,3920,7626,13530,26214
2024-04-01,op-de8a-conflux,public,0,0,0,0,0
2024-04-01,op-hk8a,public,79,2526,3975,5592,9986
2024-04-01,op-hk8a-conflux,public,210,4534,6990,9532,16777
2024-04-01,op-us8a,public,137,3177,6168,10230,19972
2024-04-01,op-us8a-conflux,public,273,4510,8388,13981,27962
2024-04-02,op-de8a,public,176,3509,6990,12336,24672
2024-04-02,op-de8a-conflux,public,0,0,0,0,0
2024-04-02,op-hk8a,public,169,2231,3813,5518,10230
2024-04-02,op-hk8a-conflux,public,76,3994,6355,9118,16777
2024-04-02,op-us8a,public,184,3994,7231,10754,19972
2024-04-02,op-us8a-conflux,public,256,4609,8738,13981,27962
2024-04-03,op-de8a,public,255,3106,6355,11983,24672
