#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-11-04&end=2018-02-02&country=dz
#
date,country,transport,low,high,frac
2017-12-06,dz,obfs3,11,31,82
2017-12-06,dz,obfs4,48,79,82
2017-12-07,dz,<OR>,93,143,39
2017-12-07,dz,fte,0,0,39
2017-12-07,dz,meek,5,15,39
2017-12-07,dz,obfs2,3,5,39
2017-12-07,dz,obfs3,20,44,39
2017-12-07,dz,obfs4,67,103,39
2017-12-12,dz,<OR>,76,132,83
2017-12-12,dz,fte,0,0,83
2017-12-12,dz,meek,0,19,83
2017-12-12,dz,obfs2,1,6,83
2017-12-12,dz,obfs3,3,32,83
2017-12-12,dz,obfs4,51,86,83
2017-12-12,dz,scramblesuit,1,9,83
2017-12-13,dz,<OR>,107,161,61
2017-12-13,dz,fte,0,0,61
2017-12-13,dz,meek,0,8,61
2017-12-13,dz,obfs2,0,5,61
2017-12-13,dz,obfs3,8,42,61
2017-12-13,dz,obfs4,74,114,61
2017-12-13,dz,scramblesuit,0,3,61
2017-12-14,dz,<OR>,73,121,74
2017-12-14,dz,fte,0,0,74
2017-12-14,dz,meek,0,11,74
2017-12-14,dz,obfs2,0,4,74
2017-12-14,dz,obfs3,9,34,74
2017-12-14,dz,obfs4,60,95,74
2017-12-14,dz,scramblesuit,0,2,74
2017-12-15,dz,<OR>,35,70,71
2017-12-15,dz,meek,0,6,71
2017-12-15,dz,obfs2,0,4,71
2017-12-15,dz,obfs3,2,22,71
2017-12-15,dz,obfs4,57,83,71
2017-12-15,dz,scramblesuit,0,2,71
2017-12-16,dz,<OR>,40,71,75
2017-12-16,dz,fte,0,0,75
2017-12-16,dz,meek,0,5,75
2017-12-16,dz,obfs2,0,3,75
2017-12-16,dz,obfs3,5,21,75
2017-12-16,dz,obfs4,58,81,75
2017-12-16,dz,scramblesuit,0,2,75
2017-12-17,dz,<OR>,89,129,75
2017-12-17,dz,fte,0,0,75
2017-12-17,dz,meek,0,9,75
2017-12-17,dz,obfs2,0,4,75
2017-12-17,dz,obfs3,8,25,75
2017-12-17,dz,obfs4,62,90,75
2017-12-17,dz,scramblesuit,0,2,75
2017-12-18,dz,<OR>,90,135,75
2017-12-18,dz,fte,0,0,75
2017-12-18,dz,meek,0,11,75
2017-12-18,dz,obfs2,2,6,75
2017-12-18,dz,obfs3,6,28,75
2017-12-18,dz,obfs4,57,86,75
2017-12-18,dz,scramblesuit,0,2,75
2017-12-19,dz,<OR>,116,166,76
2017-12-19,dz,fte,0,0,76
2017-12-19,dz,meek,0,12,76
2017-12-19,dz,obfs2,2,6,76
2017-12-19,dz,obfs3,4,25,76
2017-12-19,dz,obfs4,55,83,76
2017-12-19,dz,scramblesuit,0,2,76
2017-12-20,dz,<OR>,86,139,76
2017-12-20,dz,meek,1,14,76
2017-12-20,dz,obfs2,2,5,76
2017-12-20,dz,obfs3,4,27,76
2017-12-20,dz,obfs4,47,78,76
2017-12-20,dz,scramblesuit,0,1,76
2017-12-21,dz,<OR>,64,113,76
2017-12-21,dz,fte,0,0,76
2017-12-21,dz,meek,0,14,76
2017-12-21,dz,obfs2,0,3,76
2017-12-21,dz,obfs3,2,22,76
2017-12-21,dz,obfs4,48,73,76
2017-12-21,dz,scramblesuit,0,1,76
2017-12-22,dz,<OR>,29,58,76
2017-12-22,dz,fte,0,0,76
2017-12-22,dz,meek,0,11,76
2017-12-22,dz,obfs2,0,2,76
2017-12-22,dz,obfs3,2,8,76
2017-12-22,dz,obfs4,38,54,76
2017-12-22,dz,scramblesuit,0,0,76
2017-12-23,dz,<OR>,30,56,75
2017-12-23,dz,fte,0,0,75
2017-12-23,dz,meek,0,8,75
2017-12-23,dz,obfs2,0,3,75
2017-12-23,dz,obfs3,2,13,75
2017-12-23,dz,obfs4,44,61,75
2017-12-23,dz,scramblesuit,0,1,75
2017-12-24,dz,<OR>,61,100,79
2017-12-24,dz,fte,0,0,79
2017-12-24,dz,meek,2,11,79
2017-12-24,dz,obfs2,1,4,79
2017-12-24,dz,obfs3,5,17,79
2017-12-24,dz,obfs4,51,77,79
2017-12-24,dz,scramblesuit,0,1,79
2017-12-25,dz,<OR>,73,117,76
2017-12-25,dz,fte,0,0,76
2017-12-25,dz,meek,0,11,76
2017-12-25,dz,obfs2,3,5,76
2017-12-25,dz,obfs3,6,22,76
2017-12-25,dz,obfs4,60,86,76
2017-12-25,dz,scramblesuit,0,2,76
2017-12-26,dz,<OR>,75,125,76
2017-12-26,dz,fte,0,0,76
2017-12-26,dz,meek,0,13,76
2017-12-26,dz,obfs2,4,7,76
2017-12-26,dz,obfs3,6,27,76
2017-12-26,dz,obfs4,60,92,76
2017-12-26,dz,scramblesuit,0,3,76
2017-12-27,dz,<OR>,78,129,76
2017-12-27,dz,fte,0,0,76
2017-12-27,dz,meek,0,12,76
2017-12-27,dz,obfs2,5,8,76
2017-12-27,dz,obfs3,6,28,76
2017-12-27,dz,obfs4,54,90,76
2017-12-27,dz,scramblesuit,0,2,76
2017-12-28,dz,<OR>,67,115,76
2017-12-28,dz,fte,0,0,76
2017-12-28,dz,meek,0,14,76
2017-12-28,dz,obfs2,3,6,76
2017-12-28,dz,obfs3,4,22,76
2017-12-28,dz,obfs4,49,80,76
2017-12-28,dz,scramblesuit,0,2,76
2017-12-28,dz,snowflake,0,0,76
2017-12-29,dz,<OR>,29,60,76
2017-12-29,dz,meek,0,6,76
2017-12-29,dz,obfs2,0,4,76
2017-12-29,dz,obfs3,2,14,76
2017-12-29,dz,obfs4,44,66,76
2017-12-29,dz,scramblesuit,0,2,76
2017-12-29,dz,snowflake,0,0,76
2017-12-30,dz,<OR>,35,69,75
2017-12-30,dz,meek,0,8,75
2017-12-30,dz,obfs2,0,2,75
2017-12-30,dz,obfs3,2,15,75
2017-12-30,dz,obfs4,40,62,75
2017-12-30,dz,scramblesuit,0,5,75
2017-12-31,dz,<OR>,64,110,74
2017-12-31,dz,meek,0,11,74
2017-12-31,dz,obfs2,1,3,74
2017-12-31,dz,obfs3,3,18,74
2017-12-31,dz,obfs4,51,80,74
2017-12-31,dz,scramblesuit,0,2,74
2018-01-01,dz,<OR>,35,72,78
2018-01-01,dz,meek,0,6,78
2018-01-01,dz,obfs2,1,4,78
2018-01-01,dz,obfs3,3,16,78
2018-01-01,dz,obfs4,52,84,78
2018-01-01,dz,scramblesuit,0,3,78
2018-01-02,dz,<OR>,63,119,76
2018-01-02,dz,fte,0,0,76
2018-01-02,dz,meek,0,10,76
2018-01-02,dz,obfs2,1,5,76
2018-01-02,dz,obfs3,4,23,76
2018-01-02,dz,obfs4,58,102,76
2018-01-02,dz,scramblesuit,0,6,76
2018-01-03,dz,<OR>,66,117,76
2018-01-03,dz,fte,0,1,76
2018-01-03,dz,meek,1,14,76
2018-01-03,dz,obfs2,2,6,76
2018-01-03,dz,obfs3,5,19,76
2018-01-03,dz,obfs4,56,94,76
2018-01-03,dz,scramblesuit,0,3,76
2018-01-04,dz,<OR>,65,120,68
2018-01-04,dz,fte,0,0,68
2018-01-04,dz,meek,1,15,68
2018-01-04,dz,obfs2,1,6,68
2018-01-04,dz,obfs3,3,18,68
2018-01-04,dz,obfs4,57,101,68
2018-01-04,dz,scramblesuit,0,2,68
2018-01-05,dz,<OR>,21,59,76
2018-01-05,dz,fte,0,0,76
2018-01-05,dz,meek,0,9,76
2018-01-05,dz,obfs2,0,4,76
2018-01-05,dz,obfs3,3,15,76
2018-01-05,dz,obfs4,53,79,76
2018-01-05,dz,scramblesuit,0,1,76
2018-01-06,dz,<OR>,24,67,77
2018-01-06,dz,fte,0,0,77
2018-01-06,dz,meek,0,8,77
2018-01-06,dz,obfs2,0,3,77
2018-01-06,dz,obfs3,4,20,77
2018-01-06,dz,obfs4,60,93,77
2018-01-06,dz,scramblesuit,0,1,77
2018-01-07,dz,<OR>,59,108,77
2018-01-07,dz,meek,1,13,77
2018-01-07,dz,obfs2,2,5,77
2018-01-07,dz,obfs3,4,16,77
2018-01-07,dz,obfs4,76,112,77
2018-01-07,dz,scramblesuit,0,2,77
2018-01-08,dz,<OR>,72,122,76
2018-01-08,dz,fte,0,0,76
2018-01-08,dz,meek,0,12,76
2018-01-08,dz,obfs2,3,7,76
2018-01-08,dz,obfs3,4,21,76
2018-01-08,dz,obfs4,78,115,76
2018-01-08,dz,scramblesuit,0,2,76
2018-01-09,dz,<OR>,77,136,77
2018-01-09,dz,fte,0,0,77
2018-01-09,dz,meek,0,13,77
2018-01-09,dz,obfs2,3,6,77
2018-01-09,dz,obfs3,5,22,77
2018-01-09,dz,obfs4,82,127,77
2018-01-09,dz,scramblesuit,0,2,77
2018-01-10,dz,<OR>,82,147,72
2018-01-10,dz,fte,0,0,72
2018-01-10,dz,meek,0,19,72
2018-01-10,dz,obfs2,3,8,72
2018-01-10,dz,obfs3,5,26,72
2018-01-10,dz,obfs4,101,147,72
2018-01-10,dz,scramblesuit,0,2,72
2018-01-11,dz,<OR>,64,120,74
2018-01-11,dz,fte,0,0,74
2018-01-11,dz,meek,4,21,74
2018-01-11,dz,obfs2,1,8,74
2018-01-11,dz,obfs3,3,23,74
2018-01-11,dz,obfs4,89,131,74
2018-01-11,dz,scramblesuit,0,3,74
2018-01-12,dz,<OR>,30,68,74
2018-01-12,dz,meek,3,15,74
2018-01-12,dz,obfs2,1,4,74
2018-01-12,dz,obfs3,7,18,74
2018-01-12,dz,obfs4,77,108,74
2018-01-12,dz,scramblesuit,0,2,74
2018-01-13,dz,<OR>,38,80,73
2018-01-13,dz,fte,0,0,73
2018-01-13,dz,meek,1,13,73
2018-01-13,dz,obfs2,1,4,73
2018-01-13,dz,obfs3,4,15,73
2018-01-13,dz,obfs4,84,117,73
2018-01-13,dz,scramblesuit,0,2,73
2018-01-14,dz,<OR>,65,122,74
2018-01-14,dz,fte,0,0,74
2018-01-14,dz,meek,2,17,74
2018-01-14,dz,obfs2,2,5,74
2018-01-14,dz,obfs3,4,19,74
2018-01-14,dz,obfs4,87,132,74
2018-01-14,dz,scramblesuit,0,2,74
2018-01-15,dz,<OR>,75,130,75
2018-01-15,dz,fte,0,0,75
2018-01-15,dz,meek,3,19,75
2018-01-15,dz,obfs2,3,6,75
2018-01-15,dz,obfs3,4,22,75
2018-01-15,dz,obfs4,97,140,75
2018-01-15,dz,scramblesuit,0,2,75
2018-01-16,dz,<OR>,77,131,73
2018-01-16,dz,fte,0,0,73
2018-01-16,dz,meek,1,13,73
2018-01-16,dz,obfs2,3,8,73
2018-01-16,dz,obfs3,5,29,73
2018-01-16,dz,obfs4,102,144,73
2018-01-16,dz,scramblesuit,0,3,73
2018-01-17,dz,<OR>,77,125,74
2018-01-17,dz,meek,0,14,74
2018-01-17,dz,obfs2,2,8,74
2018-01-17,dz,obfs3,4,27,74
2018-01-17,dz,obfs4,99,131,74
2018-01-17,dz,scramblesuit,0,4,74
2018-01-18,dz,<OR>,65,114,73
2018-01-18,dz,meek,4,20,73
2018-01-18,dz,obfs2,1,5,73
2018-01-18,dz,obfs3,1,18,73
2018-01-18,dz,obfs4,98,132,73
2018-01-18,dz,scramblesuit,0,4,73
2018-01-19,dz,<OR>,19,57,75
2018-01-19,dz,fte,0,0,75
2018-01-19,dz,meek,6,18,75
2018-01-19,dz,obfs2,0,4,75
2018-01-19,dz,obfs3,1,12,75
2018-01-19,dz,obfs4,79,107,75
2018-01-19,dz,scramblesuit,0,2,75
2018-01-20,dz,<OR>,31,69,75
2018-01-20,dz,fte,0,1,75
2018-01-20,dz,meek,9,21,75
2018-01-20,dz,obfs2,0,4,75
2018-01-20,dz,obfs3,1,14,75
2018-01-20,dz,obfs4,84,111,75
2018-01-20,dz,scramblesuit,0,2,75
2018-01-21,dz,<OR>,70,112,75
2018-01-21,dz,fte,0,0,75
2018-01-21,dz,meek,15,25,75
2018-01-21,dz,obfs2,3,4,75
2018-01-21,dz,obfs3,3,18,75
2018-01-21,dz,obfs4,95,131,75
2018-01-21,dz,scramblesuit,0,3,75
2018-01-22,dz,<OR>,68,116,76
2018-01-22,dz,fte,0,0,76
2018-01-22,dz,meek,16,26,76
2018-01-22,dz,obfs2,3,6,76
2018-01-22,dz,obfs3,4,19,76
2018-01-22,dz,obfs4,96,134,76
2018-01-22,dz,scramblesuit,0,3,76
2018-01-23,dz,<OR>,67,125,72
2018-01-23,dz,fte,0,0,72
2018-01-23,dz,meek,16,29,72
2018-01-23,dz,obfs2,2,6,72
2018-01-23,dz,obfs3,2,20,72
2018-01-23,dz,obfs4,87,130,72
2018-01-23,dz,scramblesuit,0,4,72
2018-01-24,dz,<OR>,62,114,73
2018-01-24,dz,fte,0,0,73
2018-01-24,dz,meek,5,13,73
2018-01-24,dz,obfs2,1,3,73
2018-01-24,dz,obfs3,0,16,73
2018-01-24,dz,obfs4,87,125,73
2018-01-24,dz,scramblesuit,0,3,73
2018-01-25,dz,<OR>,45,92,77
2018-01-25,dz,fte,0,0,77
2018-01-25,dz,meek,7,16,77
2018-01-25,dz,obfs2,0,2,77
2018-01-25,dz,obfs3,0,12,77
2018-01-25,dz,obfs4,76,110,77
2018-01-25,dz,scramblesuit,0,3,77
2018-01-26,dz,<OR>,15,52,72
2018-01-26,dz,fte,0,0,72
2018-01-26,dz,meek,5,16,72
2018-01-26,dz,obfs2,0,2,72
2018-01-26,dz,obfs3,1,9,72
2018-01-26,dz,obfs4,61,91,72
2018-01-26,dz,scramblesuit,0,2,72
2018-01-27,dz,<OR>,20,47,74
2018-01-27,dz,fte,0,0,74
2018-01-27,dz,meek,7,11,74
2018-01-27,dz,obfs2,0,1,74
2018-01-27,dz,obfs3,1,11,74
2018-01-27,dz,obfs4,69,94,74
2018-01-27,dz,scramblesuit,0,1,74
2018-01-28,dz,<OR>,68,110,71
2018-01-28,dz,fte,0,0,71
2018-01-28,dz,meek,10,18,71
2018-01-28,dz,obfs2,2,5,71
2018-01-28,dz,obfs3,1,14,71
2018-01-28,dz,obfs4,68,101,71
2018-01-28,dz,scramblesuit,0,1,71
2018-01-29,dz,<OR>,85,144,64
2018-01-29,dz,fte,0,0,64
2018-01-29,dz,meek,10,23,64
2018-01-29,dz,obfs2,4,7,64
2018-01-29,dz,obfs3,1,19,64
2018-01-29,dz,obfs4,83,132,64
2018-01-29,dz,scramblesuit,0,1,64
2018-01-30,dz,<OR>,65,117,76
2018-01-30,dz,meek,7,23,76
2018-01-30,dz,obfs2,0,3,76
2018-01-30,dz,obfs3,4,19,76
2018-01-30,dz,obfs4,68,110,76
2018-01-30,dz,scramblesuit,0,2,76
2018-01-31,dz,<OR>,64,127,72
2018-01-31,dz,meek,13,30,72
2018-01-31,dz,obfs2,0,4,72
2018-01-31,dz,obfs3,5,20,72
2018-01-31,dz,obfs4,67,113,72
2018-01-31,dz,scramblesuit,0,4,72
2018-02-01,dz,<OR>,53,102,72
2018-02-01,dz,fte,0,0,72
2018-02-01,dz,meek,18,29,72
2018-02-01,dz,obfs2,2,5,72
2018-02-01,dz,obfs3,1,14,72
2018-02-01,dz,obfs4,71,112,72
2018-02-01,dz,scramblesuit,0,3,72
2018-02-02,dz,<OR>,22,62,71
2018-02-02,dz,fte,0,0,71
2018-02-02,dz,meek,5,17,71
2018-02-02,dz,obfs2,1,3,71
2018-02-02,dz,obfs3,1,13,71
2018-02-02,dz,obfs4,74,114,71
2018-02-02,dz,scramblesuit,0,2,71
