#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-distributor.csv
#
date,distributor,requests
2019-12-08,email,435
2019-12-08,https,3005
2019-12-08,moat,7800
2019-12-09,email,475
2019-12-09,https,3015
2019-12-09,moat,7475
2019-12-10,email,455
2019-12-10,https,3205
2019-12-10,moat,7495
2019-12-11,email,525
2019-12-11,https,4200
2019-12-11,moat,8275
2019-12-12,email,535
2019-12-12,https,3645
2019-12-12,moat,8170
2019-12-13,email,440
2019-12-13,https,3260
2019-12-13,moat,8080
2019-12-14,email,525
2019-12-14,https,3235
2019-12-14,moat,7940
2019-12-15,email,475
2019-12-15,https,3225
2019-12-15,moat,6290
2019-12-16,email,515
2019-12-16,https,3560
2019-12-16,moat,7160
2019-12-17,email,460
2019-12-17,https,3440
2019-12-17,moat,7905
2019-12-18,email,430
2019-12-18,https,7050
2019-12-18,moat,7410
2019-12-19,email,585
2019-12-19,https,3720
2019-12-19,moat,7535
2019-12-20,email,515
2019-12-20,https,3415
2019-12-20,moat,7255
2019-12-21,email,435
2019-12-21,https,3035
2019-12-21,moat,7495
2019-12-22,email,440
2019-12-22,https,3065
2019-12-22,moat,5960
2019-12-23,email,410
2019-12-23,https,3090
2019-12-23,moat,6840
2019-12-24,email,405
2019-12-24,https,3060
2019-12-24,moat,6905
2019-12-25,email,475
2019-12-25,https,3170
2019-12-25,moat,6670
2019-12-26,email,455
2019-12-26,https,3555
2019-12-26,moat,6730
2019-12-27,email,530
2019-12-27,https,3510
2019-12-27,moat,6985
2019-12-28,email,500
2019-12-28,https,3340
2019-12-28,moat,6315
2019-12-29,email,455
2019-12-29,https,3155
2019-12-29,moat,6490
2019-12-30,email,410
2019-12-30,https,3290
2019-12-30,moat,6380
2019-12-31,email,440
2019-12-31,https,3250
2019-12-31,moat,6660
2020-01-01,email,415
2020-01-01,https,3075
2020-01-01,moat,5950
2020-01-02,email,415
2020-01-02,https,3115
2020-01-02,moat,6665
2020-01-03,email,490
2020-01-03,https,3500
2020-01-03,moat,6710
2020-01-04,email,435
2020-01-04,https,4800
2020-01-04,moat,6855
2020-01-05,email,495
2020-01-05,https,3495
2020-01-05,moat,6960
2020-01-06,email,660
2020-01-06,https,3835
2020-01-06,moat,12025
2020-01-07,email,405
2020-01-07,https,3155
2020-01-07,moat,7060
2020-01-08,email,450
2020-01-08,https,3245
2020-01-08,moat,7345
2020-01-09,email,485
2020-01-09,https,2875
2020-01-09,moat,7595
2020-01-10,email,470
2020-01-10,https,3070
2020-01-10,moat,6815
2020-01-11,email,425
2020-01-11,https,2960
2020-01-11,moat,6460
2020-01-12,email,470
2020-01-12,https,2875
2020-01-12,moat,6700
2020-01-13,email,460
2020-01-13,https,3160
2020-01-13,moat,5910
2020-01-14,email,425
2020-01-14,https,2705
2020-01-14,moat,5680
2020-01-15,email,405
2020-01-15,https,2975
2020-01-15,moat,5780
2020-01-16,email,425
2020-01-16,https,2815
2020-01-16,moat,5980
2020-01-17,email,375
2020-01-17,https,2795
2020-01-17,moat,5770
2020-01-18,email,360
2020-01-18,https,2510
2020-01-18,moat,5480
2020-01-19,email,365
2020-01-19,https,2860
2020-01-19,moat,5990
2020-01-20,email,415
2020-01-20,https,2955
2020-01-20,moat,5540
2020-01-21,email,410
2020-01-21,https,2720
2020-01-21,moat,5390
2020-01-22,email,385
2020-01-22,https,3150
2020-01-22,moat,5810
2020-01-23,email,400
2020-01-23,https,2835
2020-01-23,moat,5400
2020-01-24,email,370
2020-01-24,https,2610
2020-01-24,moat,5630
2020-01-25,email,375
2020-01-25,https,2885
2020-01-25,moat,6230
2020-01-26,email,430
2020-01-26,https,2765
2020-01-26,moat,5730
2020-01-27,email,445
2020-01-27,https,2825
2020-01-27,moat,6170
2020-01-28,email,410
2020-01-28,https,2980
2020-01-28,moat,6550
2020-01-29,email,480
2020-01-29,https,3620
2020-01-29,moat,6620
2020-01-30,email,430
2020-01-30,https,2805
2020-01-30,moat,4490
2020-01-31,email,385
2020-01-31,https,2460
2020-01-31,moat,4370
2020-02-01,email,390
2020-02-01,https,2445
2020-02-01,moat,4390
2020-02-02,email,440
2020-02-02,https,2470
2020-02-02,moat,4070
2020-02-03,email,405
2020-02-03,https,2375
2020-02-03,moat,4350
2020-02-05,email,400
2020-02-05,https,4045
2020-02-05,moat,4600
2020-02-06,email,420
2020-02-06,https,2145
2020-02-06,moat,4270
2020-02-07,email,380
2020-02-07,https,2305
2020-02-07,moat,4360
2020-02-08,email,400
2020-02-08,https,2025
2020-02-08,moat,4530
2020-02-09,email,355
2020-02-09,https,2145
2020-02-09,moat,4910
2020-02-10,email,380
2020-02-10,https,2615
2020-02-10,moat,4660
2020-02-11,email,420
2020-02-11,https,2460
2020-02-11,moat,5210
2020-02-15,email,430
2020-02-15,https,2180
2020-02-15,moat,4150
2020-02-16,email,520
2020-02-16,https,2380
2020-02-16,moat,4630
2020-02-17,email,510
2020-02-17,https,4225
2020-02-17,moat,4570
2020-02-18,email,440
2020-02-18,https,2545
2020-02-18,moat,5060
2020-02-20,email,455
2020-02-20,https,2400
2020-02-20,moat,5130
2020-02-21,email,425
2020-02-21,https,2260
2020-02-21,moat,4610
2020-02-22,email,390
2020-02-22,https,2190
2020-02-22,moat,4190
2020-02-23,email,370
2020-02-23,https,2075
2020-02-23,moat,4210
2020-02-24,email,385
2020-02-24,https,2160
2020-02-24,moat,4510
2020-02-25,email,460
2020-02-25,https,2220
2020-02-25,moat,4900
2020-02-26,email,440
2020-02-26,https,2245
2020-02-26,moat,5210
2020-02-27,email,400
2020-02-27,https,2340
2020-02-27,moat,4860
2020-02-28,email,485
2020-02-28,https,2425
2020-02-28,moat,5720
2020-02-29,email,510
2020-02-29,https,2490
2020-02-29,moat,4660
2020-03-01,email,515
2020-03-01,https,2325
2020-03-01,moat,4830
2020-03-02,email,500
2020-03-02,https,2470
2020-03-02,moat,5050
2020-03-03,email,485
2020-03-03,https,2570
2020-03-03,moat,5430
2020-03-04,email,465
2020-03-04,https,2280
2020-03-04,moat,5250
2020-03-05,email,410
2020-03-05,https,2370
2020-03-05,moat,5200
2020-03-06,email,415
2020-03-06,https,2430
2020-03-06,moat,4800
2020-03-07,email,415
2020-03-07,https,2335
2020-03-07,moat,4450
2020-03-08,email,440
2020-03-08,https,2395
2020-03-08,moat,4210
2020-03-09,email,430
2020-03-09,https,2200
2020-03-09,moat,4940
2020-03-10,email,480
2020-03-10,https,2405
2020-03-10,moat,4890
2020-03-11,email,430
2020-03-11,https,2370
2020-03-11,moat,5770
2020-03-13,email,430
2020-03-13,https,2285
2020-03-13,moat,4750
2020-03-14,email,510
2020-03-14,https,2855
2020-03-14,moat,5740
2020-03-15,email,440
2020-03-15,https,2215
2020-03-15,moat,5280
2020-03-16,email,110
2020-03-16,https,2265
2020-03-16,moat,4930
2020-03-17,email,110
2020-03-17,https,2650
2020-03-17,moat,4880
2020-03-19,email,490
2020-03-19,https,2270
2020-03-19,moat,4785
2020-03-20,email,435
2020-03-20,https,2605
2020-03-20,moat,4450
2020-03-21,email,530
2020-03-21,https,2590
2020-03-21,moat,4600
2020-03-22,email,445
2020-03-22,https,2700
2020-03-22,moat,4880
2020-03-23,email,105
2020-03-23,https,3075
2020-03-23,moat,4910
2020-03-27,email,445
2020-03-27,https,7280
2020-03-27,moat,5120
2020-03-28,email,515
2020-03-28,https,8000
2020-03-28,moat,5530
2020-03-29,email,470
2020-03-29,https,3235
2020-03-29,moat,5610
2020-03-30,email,250
2020-03-30,https,2910
2020-03-30,moat,5250
2020-03-31,email,150
2020-03-31,https,2615
2020-03-31,moat,5170
2020-04-02,email,445
2020-04-02,https,7010
2020-04-02,moat,5000
2020-04-03,email,460
2020-04-03,https,7290
2020-04-03,moat,4700
2020-04-04,email,455
2020-04-04,https,7435
2020-04-04,moat,5580
2020-04-05,email,505
2020-04-05,https,7450
2020-04-05,moat,5910
2020-04-08,email,420
2020-04-08,https,7460
2020-04-08,moat,5060
2020-04-09,email,445
2020-04-09,https,6880
2020-04-09,moat,5500
2020-04-10,email,465
2020-04-10,https,2440
2020-04-10,moat,5640
2020-04-11,email,435
2020-04-11,https,2715
2020-04-11,moat,5630
2020-04-12,email,435
2020-04-12,https,2545
2020-04-12,moat,5270
2020-04-13,email,125
2020-04-13,https,2555
2020-04-13,moat,5800
2020-04-14,https,2650
2020-04-14,moat,5740
2020-04-16,email,1755
2020-04-16,https,2550
2020-04-16,moat,5540
2020-04-17,email,405
2020-04-17,https,2315
2020-04-17,moat,5285
2020-04-18,email,460
2020-04-18,https,2750
2020-04-18,moat,5360
2020-04-19,email,475
2020-04-19,https,2455
2020-04-19,moat,5700
2020-04-20,email,115
2020-04-20,https,2565
2020-04-20,moat,5095
2020-04-23,email,465
2020-04-23,https,2490
2020-04-23,moat,4910
2020-04-24,email,320
2020-04-24,https,2210
2020-04-24,moat,4510
2020-04-25,email,400
2020-04-25,https,2475
2020-04-25,moat,5585
2020-04-26,email,380
2020-04-26,https,2230
2020-04-26,moat,4770
2020-04-27,email,280
2020-04-27,https,2380
2020-04-27,moat,4880
2020-04-28,email,750
2020-04-28,https,2250
2020-04-28,moat,4930
2020-04-29,email,430
2020-04-29,https,2230
2020-04-29,moat,4455
2020-04-30,email,380
2020-04-30,https,2305
2020-04-30,moat,4795
2020-05-01,email,405
2020-05-01,https,2375
2020-05-01,moat,4370
2020-05-02,email,405
2020-05-02,https,2495
2020-05-02,moat,4750
2020-05-03,email,405
2020-05-03,https,2270
2020-05-03,moat,4650
2020-05-04,email,30
2020-05-04,https,2490
2020-05-04,moat,5050
2020-05-05,https,2255
2020-05-05,moat,4665
2020-05-08,email,425
2020-05-08,https,2180
2020-05-08,moat,4720
2020-05-09,email,400
2020-05-09,https,2405
2020-05-09,moat,4840
2020-05-10,email,415
2020-05-10,https,2375
2020-05-10,moat,4670
2020-05-11,email,395
2020-05-11,https,2360
2020-05-11,moat,4520
2020-05-12,email,670
2020-05-12,https,2340
2020-05-12,moat,4770
2020-05-13,email,455
2020-05-13,https,2765
2020-05-13,moat,5315
2020-05-14,email,405
2020-05-14,https,2455
2020-05-14,moat,5210
2020-05-15,email,390
2020-05-15,https,2760
2020-05-15,moat,5395
2020-05-16,email,445
2020-05-16,https,2370
2020-05-16,moat,5450
2020-05-17,email,425
2020-05-17,https,2455
2020-05-17,moat,5290
2020-05-18,email,440
2020-05-18,https,2395
2020-05-18,moat,5365
2020-05-19,email,405
2020-05-19,https,2590
2020-05-19,moat,4775
2020-05-20,email,405
2020-05-20,https,2220
2020-05-20,moat,5145
2020-05-21,email,415
2020-05-21,https,2220
2020-05-21,moat,5570
2020-05-22,email,425
2020-05-22,https,2270
2020-05-22,moat,5530
2020-05-23,email,395
2020-05-23,https,2225
2020-05-23,moat,4775
2020-05-24,email,385
2020-05-24,https,2205
2020-05-24,moat,4610
2020-05-25,email,385
2020-05-25,https,2255
2020-05-25,moat,4630
2020-05-26,email,355
2020-05-26,https,2320
2020-05-26,moat,5680
2020-05-28,email,400
2020-05-28,https,2060
2020-05-28,moat,7590
2020-05-29,email,380
2020-05-29,https,2005
2020-05-29,moat,7810
2020-05-30,email,335
2020-05-30,https,2065
2020-05-30,moat,7675
2020-05-31,email,360
2020-05-31,https,2045
2020-05-31,moat,7695
2020-06-01,email,380
2020-06-01,https,2010
2020-06-01,moat,8005
2020-06-02,email,355
2020-06-02,https,2130
2020-06-02,moat,8010
2020-06-03,email,360
2020-06-03,https,2105
2020-06-03,moat,8050
2020-06-04,email,360
2020-06-04,https,2015
2020-06-04,moat,7910
2020-06-05,email,330
2020-06-05,https,2050
2020-06-05,moat,7730
2020-06-06,email,350
2020-06-06,https,2145
2020-06-06,moat,8255
2020-06-07,email,340
2020-06-07,https,2085
2020-06-07,moat,7415
2020-06-08,email,330
2020-06-08,https,1925
2020-06-08,moat,7110
2020-06-09,email,335
2020-06-09,https,2255
2020-06-09,moat,6955
2020-06-10,email,315
2020-06-10,https,1860
2020-06-10,moat,7035
2020-06-13,email,315
2020-06-13,https,2130
2020-06-13,moat,7495
2020-06-14,email,315
2020-06-14,https,1835
2020-06-14,moat,6925
2020-06-16,email,290
2020-06-16,https,1840
2020-06-16,moat,6430
2020-06-18,email,275
2020-06-18,https,1580
2020-06-18,moat,6490
2020-06-19,email,290
2020-06-19,https,1770
2020-06-19,moat,6210
2020-06-20,email,285
2020-06-20,https,1660
2020-06-20,moat,6070
2020-06-21,email,305
2020-06-21,https,1730
2020-06-21,moat,6480
2020-06-22,email,275
2020-06-22,https,1700
2020-06-22,moat,6570
2020-06-24,email,275
2020-06-24,https,1520
2020-06-24,moat,6455
2020-06-25,email,320
2020-06-25,https,2350
2020-06-25,moat,9560
2020-06-26,email,310
2020-06-26,https,1700
2020-06-26,moat,6905
2020-06-27,email,335
2020-06-27,https,1845
2020-06-27,moat,7785
2020-06-28,email,310
2020-06-28,https,2240
2020-06-28,moat,9330
2020-06-30,email,295
2020-06-30,https,1790
2020-06-30,moat,6830
2020-07-01,email,330
2020-07-01,https,1715
2020-07-01,moat,6690
2020-07-03,email,310
2020-07-03,https,1905
2020-07-03,moat,6325
2020-07-04,email,345
2020-07-04,https,2115
2020-07-04,moat,7865
2020-07-05,email,270
2020-07-05,https,1765
2020-07-05,moat,6080
2020-07-06,email,320
2020-07-06,https,1675
2020-07-06,moat,6445
2020-07-07,email,280
2020-07-07,https,1690
2020-07-07,moat,6810
2020-07-08,email,285
2020-07-08,https,1900
2020-07-08,moat,6510
2020-07-09,email,325
2020-07-09,https,1705
2020-07-09,moat,6345
2020-07-10,email,305
2020-07-10,https,1765
2020-07-10,moat,6930
2020-07-11,email,360
2020-07-11,https,1740
2020-07-11,moat,6840
2020-07-12,email,335
2020-07-12,https,1730
2020-07-12,moat,7215
2020-07-13,email,330
2020-07-13,https,1805
2020-07-13,moat,6815
2020-07-14,email,335
2020-07-14,https,1900
2020-07-14,moat,7030
2020-07-15,email,385
2020-07-15,https,1720
2020-07-15,moat,6775
2020-07-16,email,370
2020-07-16,https,1860
2020-07-16,moat,6545
2020-07-17,email,340
2020-07-17,https,1745
2020-07-17,moat,6480
2020-07-18,email,310
2020-07-18,https,1790
2020-07-18,moat,6155
2020-07-19,email,285
2020-07-19,https,1580
2020-07-19,moat,6470
2020-07-20,email,280
2020-07-20,https,1780
2020-07-20,moat,6300
2020-07-21,email,360
2020-07-21,https,1965
2020-07-21,moat,6520
2020-07-22,email,350
2020-07-22,https,1880
2020-07-22,moat,6830
2020-07-23,email,360
2020-07-23,https,1965
2020-07-23,moat,7010
2020-07-24,email,360
2020-07-24,https,1800
2020-07-24,moat,6515
2020-07-25,email,345
2020-07-25,https,1670
2020-07-25,moat,6400
2020-07-26,email,370
2020-07-26,https,1725
2020-07-26,moat,6275
2020-07-27,email,340
2020-07-27,https,1865
2020-07-27,moat,6520
2020-07-28,email,310
2020-07-28,https,1675
2020-07-28,moat,6895
2020-07-29,email,300
2020-07-29,https,1760
2020-07-29,moat,6195
2020-07-30,email,375
2020-07-30,https,1680
2020-07-30,moat,6055
2020-07-31,email,300
2020-07-31,https,1730
2020-07-31,moat,6160
2020-08-01,email,320
2020-08-01,https,1840
2020-08-01,moat,6555
2020-08-02,email,330
2020-08-02,https,1780
2020-08-02,moat,6085
2020-08-03,email,355
2020-08-03,https,1890
2020-08-03,moat,6290
2020-08-04,email,320
2020-08-04,https,1790
2020-08-04,moat,6125
2020-08-05,email,330
2020-08-05,https,1840
2020-08-05,moat,6235
2020-08-06,email,320
2020-08-06,https,1725
2020-08-06,moat,6000
2020-08-07,email,285
2020-08-07,https,1585
2020-08-07,moat,6070
2020-08-08,email,295
2020-08-08,https,1685
2020-08-08,moat,6310
2020-08-09,email,925
2020-08-09,https,3190
2020-08-09,moat,8975
2020-08-10,email,615
2020-08-10,https,3845
2020-08-10,moat,6615
2020-08-11,email,595
2020-08-11,https,3690
2020-08-11,moat,6965
2020-08-12,email,415
2020-08-12,https,2410
2020-08-12,moat,7630
2020-08-13,email,345
2020-08-13,https,1645
2020-08-13,moat,6585
2020-08-14,email,325
2020-08-14,https,1605
2020-08-14,moat,6445
2020-08-15,email,320
2020-08-15,https,1670
2020-08-15,moat,6795
2020-08-16,email,325
2020-08-16,https,1810
2020-08-16,moat,7040
2020-08-18,email,390
2020-08-18,https,1860
2020-08-18,moat,7285
2020-08-19,email,340
2020-08-19,https,1875
2020-08-19,moat,7570
2020-08-20,email,305
2020-08-20,https,2050
2020-08-20,moat,6955
2020-08-21,email,315
2020-08-21,https,1955
2020-08-21,moat,6865
2020-08-22,email,330
2020-08-22,https,2140
2020-08-22,moat,7175
2020-08-23,email,335
2020-08-23,https,1850
2020-08-23,moat,7220
2020-08-24,email,335
2020-08-24,https,1845
2020-08-24,moat,7645
2020-08-25,email,350
2020-08-25,https,1915
2020-08-25,moat,7310
2020-08-26,email,375
2020-08-26,https,1900
2020-08-26,moat,7125
2020-08-27,email,330
2020-08-27,https,1810
2020-08-27,moat,7130
2020-08-28,email,325
2020-08-28,https,1730
2020-08-28,moat,6935
2020-08-29,email,360
2020-08-29,https,2065
2020-08-29,moat,8355
2020-08-30,email,385
2020-08-30,https,2135
2020-08-30,moat,7270
2020-08-31,email,335
2020-08-31,https,1975
2020-08-31,moat,7155
2020-09-01,email,365
2020-09-01,https,1760
2020-09-01,moat,6995
2020-09-02,email,330
2020-09-02,https,1870
2020-09-02,moat,6975
2020-09-03,email,300
2020-09-03,https,1960
2020-09-03,moat,7455
2020-09-04,email,320
2020-09-04,https,2005
2020-09-04,moat,7785
2020-09-07,email,340
2020-09-07,https,1950
2020-09-07,moat,7060
2020-09-08,email,345
2020-09-08,https,1980
2020-09-08,moat,7080
2020-09-09,email,345
2020-09-09,https,1920
2020-09-09,moat,8150
2020-09-10,email,325
2020-09-10,https,1875
2020-09-10,moat,7915
2020-09-11,email,305
2020-09-11,https,1755
2020-09-11,moat,7025
2020-09-12,email,310
2020-09-12,https,1695
2020-09-12,moat,7130
2020-09-13,email,300
2020-09-13,https,1805
2020-09-13,moat,6945
2020-09-14,email,360
2020-09-14,https,1745
2020-09-14,moat,8160
2020-09-15,email,365
2020-09-15,https,1625
2020-09-15,moat,8165
2020-09-16,email,350
2020-09-16,https,1620
2020-09-16,moat,7845
2020-09-17,email,345
2020-09-17,https,1855
2020-09-17,moat,7205
2020-09-18,email,320
2020-09-18,https,1675
2020-09-18,moat,7360
2020-09-19,email,340
2020-09-19,https,1605
2020-09-19,moat,7075
2020-09-20,email,330
2020-09-20,https,1645
2020-09-20,moat,6755
2020-09-21,email,325
2020-09-21,https,1680
2020-09-21,moat,6965
2020-09-22,email,320
2020-09-22,https,1445
2020-09-22,moat,7025
2020-09-23,email,330
2020-09-23,https,1785
2020-09-23,moat,7105
2020-09-24,email,370
2020-09-24,https,5405
2020-09-24,moat,7210
2020-09-25,email,325
2020-09-25,https,1560
2020-09-25,moat,7235
2020-09-26,email,345
2020-09-26,https,1605
2020-09-26,moat,6980
2020-09-27,email,305
2020-09-27,https,3015
2020-09-27,moat,7545
2020-09-28,email,330
2020-09-28,https,1735
2020-09-28,moat,7145
2020-09-29,email,335
2020-09-29,https,1725
2020-09-29,moat,7710
2020-09-30,email,310
2020-09-30,https,1685
2020-09-30,moat,7275
2020-10-01,email,345
2020-10-01,https,1650
2020-10-01,moat,7715
2020-10-02,email,325
2020-10-02,https,1660
2020-10-02,moat,8055
2020-10-03,email,365
2020-10-03,https,1645
2020-10-03,moat,8075
2020-10-04,email,380
2020-10-04,https,1770
2020-10-04,moat,7665
2020-10-05,email,310
2020-10-05,https,1620
2020-10-05,moat,7580
2020-10-06,email,310
2020-10-06,https,1620
2020-10-06,moat,7155
2020-10-07,email,330
2020-10-07,https,1605
2020-10-07,moat,7610
2020-10-08,email,340
2020-10-08,https,1750
2020-10-08,moat,7715
2020-10-09,email,330
2020-10-09,https,1605
2020-10-09,moat,7425
2020-10-10,email,350
2020-10-10,https,1805
2020-10-10,moat,7960
2020-10-11,email,305
2020-10-11,https,1745
2020-10-11,moat,7295
2020-10-12,email,315
2020-10-12,https,1745
2020-10-12,moat,7300
2020-10-13,email,285
2020-10-13,https,1620
2020-10-13,moat,7950
2020-10-14,email,305
2020-10-14,https,1690
2020-10-14,moat,8150
2020-10-15,email,315
2020-10-15,https,1780
2020-10-15,moat,7885
2020-10-16,email,325
2020-10-16,https,1735
2020-10-16,moat,8240
2020-10-17,email,330
2020-10-17,https,1805
2020-10-17,moat,7510
2020-10-18,email,335
2020-10-18,https,1695
2020-10-18,moat,7510
2020-10-19,email,320
2020-10-19,https,1840
2020-10-19,moat,7460
2020-10-20,email,330
2020-10-20,https,1735
2020-10-20,moat,7775
2020-10-21,email,330
2020-10-21,https,1710
2020-10-21,moat,7665
2020-10-22,email,355
2020-10-22,https,1815
2020-10-22,moat,7755
2020-10-23,email,345
2020-10-23,https,1910
2020-10-23,moat,7210
2020-10-24,email,345
2020-10-24,https,1900
2020-10-24,moat,7380
2020-10-25,email,315
2020-10-25,https,1625
2020-10-25,moat,7545
2020-10-26,email,300
2020-10-26,https,1710
2020-10-26,moat,7925
2020-10-27,email,280
2020-10-27,https,1765
2020-10-27,moat,8125
2020-10-28,email,295
2020-10-28,https,1830
2020-10-28,moat,7935
2020-10-29,email,320
2020-10-29,https,1765
2020-10-29,moat,7320
2020-10-30,email,305
2020-10-30,https,1760
2020-10-30,moat,7645
2020-10-31,email,300
2020-10-31,https,1750
2020-10-31,moat,7665
2020-11-01,email,285
2020-11-01,https,1750
2020-11-01,moat,7940
2020-11-02,email,305
2020-11-02,https,1630
2020-11-02,moat,8295
2020-11-04,email,265
2020-11-04,https,1725
2020-11-04,moat,8610
2020-11-05,email,290
2020-11-05,https,1795
2020-11-05,moat,9445
2020-11-06,email,340
2020-11-06,https,1830
2020-11-06,moat,8310
2020-11-07,email,265
2020-11-07,https,1820
