#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-01-01&end=2017-06-14&country=kz
#
date,country,transport,low,high,frac
2016-01-31,kz,obfs4,3,63,47
2016-01-31,kz,scramblesuit,0,39,47
2016-02-01,kz,<OR>,21,61,46
2016-02-01,kz,fte,0,1,46
2016-02-01,kz,meek,52,56,46
2016-02-01,kz,obfs2,0,3,46
2016-02-01,kz,obfs3,116,169,46
2016-02-01,kz,obfs4,6,56,46
2016-02-01,kz,scramblesuit,0,30,46
2016-02-02,kz,<OR>,27,74,44
2016-02-02,kz,fte,0,0,44
2016-02-02,kz,meek,45,51,44
2016-02-02,kz,obfs2,0,5,44
2016-02-02,kz,obfs3,122,171,44
2016-02-02,kz,obfs4,6,50,44
2016-02-02,kz,scramblesuit,0,17,44
2016-02-03,kz,<OR>,22,62,51
2016-02-03,kz,fte,0,0,51
2016-02-03,kz,meek,39,45,51
2016-02-03,kz,obfs2,0,3,51
2016-02-03,kz,obfs3,116,170,51
2016-02-03,kz,obfs4,5,57,51
2016-02-03,kz,scramblesuit,0,29,51
2016-02-04,kz,<OR>,24,63,48
2016-02-04,kz,fte,0,0,48
2016-02-04,kz,meek,42,48,48
2016-02-04,kz,obfs2,0,3,48
2016-02-04,kz,obfs3,119,179,48
2016-02-04,kz,obfs4,6,68,48
2016-02-04,kz,scramblesuit,0,42,48
2016-02-05,kz,<OR>,27,64,45
2016-02-05,kz,fte,0,0,45
2016-02-05,kz,meek,48,55,45
2016-02-05,kz,obfs2,0,4,45
2016-02-05,kz,obfs3,119,170,45
2016-02-05,kz,obfs4,9,57,45
2016-02-05,kz,scramblesuit,0,33,45
2016-02-06,kz,<OR>,24,73,41
2016-02-06,kz,meek,58,68,41
2016-02-06,kz,obfs2,0,6,41
2016-02-06,kz,obfs3,132,170,41
2016-02-06,kz,obfs4,7,42,41
2016-02-06,kz,scramblesuit,0,14,41
2016-02-07,kz,<OR>,17,67,45
2016-02-07,kz,fte,0,0,45
2016-02-07,kz,meek,45,53,45
2016-02-07,kz,obfs2,0,6,45
2016-02-07,kz,obfs3,110,167,45
2016-02-07,kz,obfs4,8,65,45
2016-02-07,kz,scramblesuit,0,34,45
2016-02-08,kz,<OR>,24,74,41
2016-02-08,kz,fte,0,1,41
2016-02-08,kz,meek,45,54,41
2016-02-08,kz,obfs2,0,6,41
2016-02-08,kz,obfs3,119,156,41
2016-02-08,kz,obfs4,13,48,41
2016-02-08,kz,scramblesuit,0,9,41
2016-02-09,kz,<OR>,19,62,46
2016-02-09,kz,fte,0,1,46
2016-02-09,kz,meek,28,37,46
2016-02-09,kz,obfs2,0,3,46
2016-02-09,kz,obfs3,89,140,46
2016-02-09,kz,obfs4,11,64,46
2016-02-09,kz,scramblesuit,0,30,46
2016-02-10,kz,<OR>,23,69,45
2016-02-10,kz,fte,0,1,45
2016-02-10,kz,meek,18,27,45
2016-02-10,kz,obfs2,0,3,45
2016-02-10,kz,obfs3,73,114,45
2016-02-10,kz,obfs4,15,59,45
2016-02-10,kz,scramblesuit,0,19,45
2016-02-11,kz,<OR>,27,76,40
2016-02-11,kz,fte,0,0,40
2016-02-11,kz,meek,24,31,40
2016-02-11,kz,obfs2,0,4,40
2016-02-11,kz,obfs3,83,111,40
2016-02-11,kz,obfs4,18,53,40
2016-02-11,kz,scramblesuit,0,3,40
2016-02-12,kz,<OR>,20,74,38
2016-02-12,kz,fte,0,0,38
2016-02-12,kz,meek,15,28,38
2016-02-12,kz,obfs2,0,5,38
2016-02-12,kz,obfs3,84,114,38
2016-02-12,kz,obfs4,19,54,38
2016-02-12,kz,scramblesuit,0,3,38
2016-02-13,kz,<OR>,27,81,37
2016-02-13,kz,fte,0,1,37
2016-02-13,kz,meek,10,27,37
2016-02-13,kz,obfs2,0,5,37
2016-02-13,kz,obfs3,85,117,37
2016-02-13,kz,obfs4,19,48,37
2016-02-13,kz,scramblesuit,0,3,37
2016-02-14,kz,<OR>,27,73,42
2016-02-14,kz,fte,0,0,42
2016-02-14,kz,meek,15,26,42
2016-02-14,kz,obfs2,0,5,42
2016-02-14,kz,obfs3,78,113,42
2016-02-14,kz,obfs4,33,65,42
2016-02-14,kz,scramblesuit,0,11,42
2016-02-15,kz,<OR>,29,70,44
2016-02-15,kz,fte,0,0,44
2016-02-15,kz,meek,14,23,44
2016-02-15,kz,obfs2,0,3,44
2016-02-15,kz,obfs3,71,105,44
2016-02-15,kz,obfs4,49,80,44
2016-02-15,kz,scramblesuit,0,14,44
2016-02-16,kz,<OR>,23,59,46
2016-02-16,kz,fte,0,1,46
2016-02-16,kz,meek,13,24,46
2016-02-16,kz,obfs2,0,3,46
2016-02-16,kz,obfs3,68,95,46
2016-02-16,kz,obfs4,42,66,46
2016-02-16,kz,scramblesuit,0,13,46
2016-02-17,kz,<OR>,23,61,56
2016-02-17,kz,fte,0,1,56
2016-02-17,kz,meek,17,32,56
2016-02-17,kz,obfs2,0,1,56
2016-02-17,kz,obfs3,47,76,56
2016-02-17,kz,obfs4,29,54,56
2016-02-17,kz,scramblesuit,0,16,56
2016-02-18,kz,<OR>,26,57,57
2016-02-18,kz,fte,0,1,57
2016-02-18,kz,meek,23,27,57
2016-02-18,kz,obfs2,0,1,57
2016-02-18,kz,obfs3,50,80,57
2016-02-18,kz,obfs4,57,82,57
2016-02-18,kz,scramblesuit,1,17,57
2016-02-19,kz,<OR>,17,48,58
2016-02-19,kz,meek,17,23,58
2016-02-19,kz,obfs2,0,2,58
2016-02-19,kz,obfs3,40,69,58
2016-02-19,kz,obfs4,56,82,58
2016-02-19,kz,scramblesuit,0,14,58
2016-02-20,kz,<OR>,15,47,56
2016-02-20,kz,meek,18,25,56
2016-02-20,kz,obfs2,0,1,56
2016-02-20,kz,obfs3,34,66,56
2016-02-20,kz,obfs4,59,89,56
2016-02-20,kz,scramblesuit,0,18,56
2016-02-21,kz,<OR>,14,42,56
2016-02-21,kz,fte,0,0,56
2016-02-21,kz,meek,22,29,56
2016-02-21,kz,obfs2,0,1,56
2016-02-21,kz,obfs3,36,66,56
2016-02-21,kz,obfs4,65,95,56
2016-02-21,kz,scramblesuit,0,17,56
2016-02-22,kz,<OR>,15,40,58
2016-02-22,kz,meek,18,20,58
2016-02-22,kz,obfs2,0,1,58
2016-02-22,kz,obfs3,37,66,58
2016-02-22,kz,obfs4,63,91,58
2016-02-22,kz,scramblesuit,0,15,58
2016-02-23,kz,<OR>,19,46,58
2016-02-23,kz,meek,13,17,58
2016-02-23,kz,obfs2,0,1,58
2016-02-23,kz,obfs3,36,61,58
2016-02-23,kz,obfs4,59,84,58
2016-02-23,kz,scramblesuit,0,13,58
2016-02-24,kz,<OR>,17,44,60
2016-02-24,kz,fte,0,0,60
2016-02-24,kz,meek,15,22,60
2016-02-24,kz,obfs2,0,1,60
2016-02-24,kz,obfs3,31,54,60
2016-02-24,kz,obfs4,116,138,60
2016-02-24,kz,scramblesuit,0,12,60
2016-02-25,kz,<OR>,19,46,61
2016-02-25,kz,fte,0,0,61
2016-02-25,kz,meek,17,27,61
2016-02-25,kz,obfs2,0,1,61
2016-02-25,kz,obfs3,32,55,61
2016-02-25,kz,obfs4,107,131,61
2016-02-25,kz,scramblesuit,0,12,61
2016-02-26,kz,<OR>,14,42,59
2016-02-26,kz,fte,0,1,59
2016-02-26,kz,meek,17,24,59
2016-02-26,kz,obfs2,0,1,59
2016-02-26,kz,obfs3,35,60,59
2016-02-26,kz,obfs4,155,180,59
2016-02-26,kz,scramblesuit,0,14,59
2016-02-27,kz,<OR>,11,46,57
2016-02-27,kz,fte,0,0,57
2016-02-27,kz,meek,23,30,57
2016-02-27,kz,obfs2,0,1,57
2016-02-27,kz,obfs3,36,63,57
2016-02-27,kz,obfs4,143,170,57
2016-02-27,kz,scramblesuit,0,12,57
2016-02-28,kz,<OR>,12,38,60
2016-02-28,kz,fte,0,0,60
2016-02-28,kz,meek,27,30,60
2016-02-28,kz,obfs2,0,4,60
2016-02-28,kz,obfs3,34,63,60
2016-02-28,kz,obfs4,129,155,60
2016-02-28,kz,scramblesuit,0,11,60
2016-02-29,kz,<OR>,15,46,59
2016-02-29,kz,fte,0,0,59
2016-02-29,kz,meek,20,24,59
2016-02-29,kz,obfs2,0,1,59
2016-02-29,kz,obfs3,22,49,59
2016-02-29,kz,obfs4,144,172,59
2016-02-29,kz,scramblesuit,0,13,59
2016-03-01,kz,<OR>,18,50,60
2016-03-01,kz,fte,0,1,60
2016-03-01,kz,meek,20,27,60
2016-03-01,kz,obfs2,0,2,60
2016-03-01,kz,obfs3,21,48,60
2016-03-01,kz,obfs4,149,177,60
2016-03-01,kz,scramblesuit,0,14,60
2016-03-02,kz,<OR>,12,41,59
2016-03-02,kz,fte,0,0,59
2016-03-02,kz,meek,19,22,59
2016-03-02,kz,obfs2,0,4,59
2016-03-02,kz,obfs3,21,52,59
2016-03-02,kz,obfs4,167,197,59
2016-03-02,kz,scramblesuit,0,16,59
2016-03-03,kz,<OR>,15,43,62
2016-03-03,kz,fte,0,0,62
2016-03-03,kz,meek,16,20,62
2016-03-03,kz,obfs2,0,2,62
2016-03-03,kz,obfs3,19,45,62
2016-03-03,kz,obfs4,163,186,62
2016-03-03,kz,scramblesuit,0,12,62
2016-03-04,kz,<OR>,10,36,63
2016-03-04,kz,fte,0,0,63
2016-03-04,kz,meek,11,15,63
2016-03-04,kz,obfs2,0,6,63
2016-03-04,kz,obfs3,16,43,63
2016-03-04,kz,obfs4,160,181,63
2016-03-04,kz,scramblesuit,0,10,63
2016-03-05,kz,<OR>,16,44,62
2016-03-05,kz,meek,5,10,62
2016-03-05,kz,obfs2,0,5,62
2016-03-05,kz,obfs3,17,42,62
2016-03-05,kz,obfs4,159,179,62
2016-03-05,kz,scramblesuit,0,10,62
2016-03-06,kz,<OR>,16,47,62
2016-03-06,kz,meek,13,18,62
2016-03-06,kz,obfs2,0,4,62
2016-03-06,kz,obfs3,23,51,62
2016-03-06,kz,obfs4,154,180,62
2016-03-06,kz,scramblesuit,0,11,62
2016-03-07,kz,<OR>,13,44,63
2016-03-07,kz,meek,9,13,63
2016-03-07,kz,obfs2,0,4,63
2016-03-07,kz,obfs3,19,51,63
2016-03-07,kz,obfs4,138,167,63
2016-03-07,kz,scramblesuit,0,14,63
2016-03-08,kz,<OR>,16,49,58
2016-03-08,kz,meek,5,8,58
2016-03-08,kz,obfs2,0,5,58
2016-03-08,kz,obfs3,22,53,58
2016-03-08,kz,obfs4,166,198,58
2016-03-08,kz,scramblesuit,0,14,58
2016-03-09,kz,<OR>,15,50,58
2016-03-09,kz,fte,0,0,58
2016-03-09,kz,meek,9,12,58
2016-03-09,kz,obfs2,0,6,58
2016-03-09,kz,obfs3,17,44,58
2016-03-09,kz,obfs4,186,213,58
2016-03-09,kz,scramblesuit,0,8,58
2016-03-10,kz,<OR>,14,49,61
2016-03-10,kz,fte,0,1,61
2016-03-10,kz,meek,9,13,61
2016-03-10,kz,obfs2,0,3,61
2016-03-10,kz,obfs3,16,45,61
2016-03-10,kz,obfs4,184,217,61
2016-03-10,kz,scramblesuit,0,14,61
2016-03-11,kz,<OR>,14,54,57
2016-03-11,kz,fte,0,1,57
2016-03-11,kz,meek,18,23,57
2016-03-11,kz,obfs2,0,6,57
2016-03-11,kz,obfs3,18,45,57
2016-03-11,kz,obfs4,204,234,57
2016-03-11,kz,scramblesuit,0,10,57
2016-03-12,kz,<OR>,15,50,61
2016-03-12,kz,fte,0,1,61
2016-03-12,kz,meek,18,23,61
2016-03-12,kz,obfs2,0,5,61
2016-03-12,kz,obfs3,16,48,61
2016-03-12,kz,obfs4,177,208,61
2016-03-12,kz,scramblesuit,0,14,61
2016-03-13,kz,<OR>,17,55,62
2016-03-13,kz,fte,0,1,62
2016-03-13,kz,meek,21,27,62
2016-03-13,kz,obfs2,0,5,62
2016-03-13,kz,obfs3,18,53,62
2016-03-13,kz,obfs4,170,205,62
2016-03-13,kz,scramblesuit,1,18,62
2016-03-14,kz,<OR>,12,51,63
2016-03-14,kz,fte,0,0,63
2016-03-14,kz,meek,21,28,63
2016-03-14,kz,obfs2,0,5,63
2016-03-14,kz,obfs3,20,52,63
2016-03-14,kz,obfs4,175,213,63
2016-03-14,kz,scramblesuit,0,18,63
2016-03-15,kz,<OR>,12,53,61
2016-03-15,kz,fte,0,0,61
2016-03-15,kz,meek,19,29,61
2016-03-15,kz,obfs2,0,4,61
2016-03-15,kz,obfs3,16,44,61
2016-03-15,kz,obfs4,180,210,61
2016-03-15,kz,scramblesuit,0,14,61
2016-03-16,kz,<OR>,13,52,58
2016-03-16,kz,fte,0,1,58
2016-03-16,kz,meek,23,31,58
2016-03-16,kz,obfs2,0,5,58
2016-03-16,kz,obfs3,20,44,58
2016-03-16,kz,obfs4,190,217,58
2016-03-16,kz,scramblesuit,0,8,58
2016-03-17,kz,<OR>,14,48,61
2016-03-17,kz,fte,0,0,61
2016-03-17,kz,meek,12,16,61
2016-03-17,kz,obfs2,0,4,61
2016-03-17,kz,obfs3,30,51,61
2016-03-17,kz,obfs4,178,204,61
2016-03-17,kz,scramblesuit,0,7,61
2016-03-18,kz,<OR>,17,48,61
2016-03-18,kz,fte,0,0,61
2016-03-18,kz,meek,15,18,61
2016-03-18,kz,obfs2,0,5,61
2016-03-18,kz,obfs3,21,44,61
2016-03-18,kz,obfs4,180,205,61
2016-03-18,kz,scramblesuit,1,9,61
2016-03-19,kz,<OR>,15,50,59
2016-03-19,kz,fte,0,0,59
2016-03-19,kz,meek,17,21,59
2016-03-19,kz,obfs2,0,5,59
2016-03-19,kz,obfs3,24,48,59
2016-03-19,kz,obfs4,174,198,59
2016-03-19,kz,scramblesuit,0,10,59
2016-03-20,kz,<OR>,14,50,60
2016-03-20,kz,fte,0,1,60
2016-03-20,kz,meek,19,23,60
2016-03-20,kz,obfs2,0,4,60
2016-03-20,kz,obfs3,28,55,60
2016-03-20,kz,obfs4,166,191,60
2016-03-20,kz,scramblesuit,0,9,60
2016-03-21,kz,<OR>,11,44,61
2016-03-21,kz,fte,0,1,61
2016-03-21,kz,meek,21,24,61
2016-03-21,kz,obfs2,0,5,61
2016-03-21,kz,obfs3,25,49,61
2016-03-21,kz,obfs4,170,194,61
2016-03-21,kz,scramblesuit,0,7,61
2016-03-22,kz,<OR>,13,49,61
2016-03-22,kz,fte,0,0,61
2016-03-22,kz,meek,15,20,61
2016-03-22,kz,obfs2,0,5,61
2016-03-22,kz,obfs3,26,54,61
2016-03-22,kz,obfs4,168,194,61
2016-03-22,kz,scramblesuit,0,11,61
2016-03-23,kz,<OR>,13,51,58
2016-03-23,kz,fte,0,0,58
2016-03-23,kz,meek,18,26,58
2016-03-23,kz,obfs2,0,6,58
2016-03-23,kz,obfs3,26,55,58
2016-03-23,kz,obfs4,188,217,58
2016-03-23,kz,scramblesuit,0,13,58
2016-03-24,kz,<OR>,15,59,53
2016-03-24,kz,fte,0,1,53
2016-03-24,kz,meek,23,31,53
2016-03-24,kz,obfs2,0,7,53
2016-03-24,kz,obfs3,20,55,53
2016-03-24,kz,obfs4,218,248,53
2016-03-24,kz,scramblesuit,0,16,53
2016-03-25,kz,<OR>,15,50,57
2016-03-25,kz,fte,0,2,57
2016-03-25,kz,meek,34,38,57
2016-03-25,kz,obfs2,0,5,57
2016-03-25,kz,obfs3,17,51,57
2016-03-25,kz,obfs4,189,222,57
2016-03-25,kz,scramblesuit,0,18,57
2016-03-26,kz,<OR>,14,47,56
2016-03-26,kz,fte,0,2,56
2016-03-26,kz,meek,32,36,56
2016-03-26,kz,obfs2,0,4,56
2016-03-26,kz,obfs3,22,54,56
2016-03-26,kz,obfs4,197,227,56
2016-03-26,kz,scramblesuit,0,15,56
2016-03-27,kz,<OR>,10,46,55
2016-03-27,kz,fte,0,1,55
2016-03-27,kz,meek,18,23,55
2016-03-27,kz,obfs2,0,3,55
2016-03-27,kz,obfs3,19,49,55
2016-03-27,kz,obfs4,178,211,55
2016-03-27,kz,scramblesuit,0,19,55
2016-03-28,kz,<OR>,12,45,63
2016-03-28,kz,fte,0,1,63
2016-03-28,kz,meek,27,35,63
2016-03-28,kz,obfs2,0,4,63
2016-03-28,kz,obfs3,16,39,63
2016-03-28,kz,obfs4,173,201,63
2016-03-28,kz,scramblesuit,0,13,63
2016-03-29,kz,<OR>,15,44,56
2016-03-29,kz,fte,0,1,56
2016-03-29,kz,meek,24,31,56
2016-03-29,kz,obfs2,0,4,56
2016-03-29,kz,obfs3,20,39,56
2016-03-29,kz,obfs4,201,220,56
2016-03-29,kz,scramblesuit,0,10,56
2016-03-30,kz,<OR>,17,54,58
2016-03-30,kz,fte,0,1,58
2016-03-30,kz,meek,16,27,58
2016-03-30,kz,obfs2,0,6,58
2016-03-30,kz,obfs3,26,53,58
2016-03-30,kz,obfs4,195,219,58
2016-03-30,kz,scramblesuit,0,13,58
2016-03-31,kz,<OR>,11,41,60
2016-03-31,kz,fte,0,2,60
2016-03-31,kz,meek,14,19,60
2016-03-31,kz,obfs2,0,5,60
2016-03-31,kz,obfs3,29,57,60
2016-03-31,kz,obfs4,208,234,60
2016-03-31,kz,scramblesuit,0,16,60
2016-04-01,kz,<OR>,12,42,63
2016-04-01,kz,fte,0,1,63
2016-04-01,kz,meek,17,24,63
2016-04-01,kz,obfs2,0,6,63
2016-04-01,kz,obfs3,22,48,63
2016-04-01,kz,obfs4,204,226,63
2016-04-01,kz,scramblesuit,0,14,63
2016-04-02,kz,<OR>,14,43,62
2016-04-02,kz,fte,0,1,62
2016-04-02,kz,meek,26,30,62
2016-04-02,kz,obfs2,0,6,62
2016-04-02,kz,obfs3,20,49,62
2016-04-02,kz,obfs4,216,240,62
2016-04-02,kz,scramblesuit,0,13,62
2016-04-03,kz,<OR>,10,41,63
2016-04-03,kz,fte,0,1,63
2016-04-03,kz,meek,26,31,63
2016-04-03,kz,obfs2,0,7,63
2016-04-03,kz,obfs3,26,54,63
2016-04-03,kz,obfs4,200,226,63
2016-04-03,kz,scramblesuit,0,13,63
2016-04-04,kz,<OR>,11,52,55
2016-04-04,kz,fte,0,1,55
2016-04-04,kz,meek,27,33,55
2016-04-04,kz,obfs2,0,9,55
2016-04-04,kz,obfs3,31,70,55
2016-04-04,kz,obfs4,130,166,55
2016-04-04,kz,scramblesuit,1,20,55
2016-04-05,kz,<OR>,11,44,60
2016-04-05,kz,fte,0,0,60
2016-04-05,kz,meek,18,24,60
2016-04-05,kz,obfs2,0,6,60
2016-04-05,kz,obfs3,24,54,60
2016-04-05,kz,obfs4,146,173,60
2016-04-05,kz,scramblesuit,0,16,60
2016-04-06,kz,<OR>,9,40,67
2016-04-06,kz,fte,0,1,67
2016-04-06,kz,meek,16,20,67
2016-04-06,kz,obfs2,0,4,67
2016-04-06,kz,obfs3,21,48,67
2016-04-06,kz,obfs4,189,215,67
2016-04-06,kz,scramblesuit,0,15,67
2016-04-07,kz,<OR>,11,44,67
2016-04-07,kz,fte,0,1,67
