#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=tm&end=2021-08-12&start=2020-07-01
#
date,country,transport,low,high,frac
2020-09-08,tm,obfs4,354,385,79
2020-09-09,tm,<OR>,3,52,55
2020-09-09,tm,meek,0,1,55
2020-09-09,tm,obfs3,0,1,55
2020-09-09,tm,obfs4,207,255,55
2020-09-10,tm,<OR>,2,37,78
2020-09-10,tm,meek,0,1,78
2020-09-10,tm,obfs4,415,450,78
2020-09-11,tm,<OR>,1,39,77
2020-09-11,tm,meek,0,1,77
2020-09-11,tm,obfs3,0,0,77
2020-09-11,tm,obfs4,409,446,77
2020-09-12,tm,<OR>,1,43,76
2020-09-12,tm,meek,0,0,76
2020-09-12,tm,obfs3,0,1,76
2020-09-12,tm,obfs4,409,451,76
2020-09-13,tm,<OR>,2,40,79
2020-09-13,tm,meek,0,0,79
2020-09-13,tm,obfs3,0,1,79
2020-09-13,tm,obfs4,439,477,79
2020-09-14,tm,<OR>,2,34,76
2020-09-14,tm,meek,0,0,76
2020-09-14,tm,obfs3,0,1,76
2020-09-14,tm,obfs4,437,469,76
2020-09-15,tm,<OR>,4,35,73
2020-09-15,tm,meek,0,0,73
2020-09-15,tm,obfs3,0,1,73
2020-09-15,tm,obfs4,479,510,73
2020-09-16,tm,<OR>,4,36,80
2020-09-16,tm,meek,0,1,80
2020-09-16,tm,obfs3,0,1,80
2020-09-16,tm,obfs4,440,472,80
2020-09-17,tm,<OR>,2,34,73
2020-09-17,tm,meek,0,1,73
2020-09-17,tm,obfs3,0,1,73
2020-09-17,tm,obfs4,395,426,73
2020-09-18,tm,<OR>,3,47,55
2020-09-18,tm,meek,0,1,55
2020-09-18,tm,obfs3,0,2,55
2020-09-18,tm,obfs4,332,376,55
2020-09-19,tm,<OR>,3,46,69
2020-09-19,tm,meek,0,1,69
2020-09-19,tm,obfs3,0,2,69
2020-09-19,tm,obfs4,500,544,69
2020-09-20,tm,<OR>,3,43,76
2020-09-20,tm,meek,0,2,76
2020-09-20,tm,obfs3,0,2,76
2020-09-20,tm,obfs4,472,511,76
2020-09-21,tm,<OR>,3,41,76
2020-09-21,tm,meek,0,1,76
2020-09-21,tm,obfs3,0,1,76
2020-09-21,tm,obfs4,492,529,76
2020-09-22,tm,<OR>,3,43,55
2020-09-22,tm,meek,0,1,55
2020-09-22,tm,obfs3,0,2,55
2020-09-22,tm,obfs4,365,405,55
2020-09-23,tm,<OR>,4,32,80
2020-09-23,tm,meek,0,0,80
2020-09-23,tm,obfs3,0,2,80
2020-09-23,tm,obfs4,487,516,80
2020-09-24,tm,<OR>,2,33,75
2020-09-24,tm,meek,0,0,75
2020-09-24,tm,obfs3,0,2,75
2020-09-24,tm,obfs4,422,454,75
2020-09-25,tm,<OR>,3,35,71
2020-09-25,tm,meek,0,0,71
2020-09-25,tm,obfs3,0,2,71
2020-09-25,tm,obfs4,430,464,71
2020-09-26,tm,<OR>,3,31,78
2020-09-26,tm,meek,0,1,78
2020-09-26,tm,obfs3,0,3,78
2020-09-26,tm,obfs4,372,401,78
2020-09-27,tm,<OR>,3,35,78
2020-09-27,tm,meek,0,2,78
2020-09-27,tm,obfs3,0,3,78
2020-09-27,tm,obfs4,391,423,78
2020-09-28,tm,<OR>,2,38,76
2020-09-28,tm,meek,0,1,76
2020-09-28,tm,obfs3,0,2,76
2020-09-28,tm,obfs4,401,437,76
2020-09-29,tm,<OR>,1,32,80
2020-09-29,tm,meek,0,0,80
2020-09-29,tm,obfs3,0,2,80
2020-09-29,tm,obfs4,400,431,80
2020-09-30,tm,<OR>,2,33,81
2020-09-30,tm,meek,0,1,81
2020-09-30,tm,obfs3,0,2,81
2020-09-30,tm,obfs4,398,430,81
2020-10-01,tm,<OR>,2,35,78
2020-10-01,tm,meek,0,1,78
2020-10-01,tm,obfs3,0,2,78
2020-10-01,tm,obfs4,355,389,78
2020-10-02,tm,<OR>,2,29,76
2020-10-02,tm,meek,0,1,76
2020-10-02,tm,obfs3,0,3,76
2020-10-02,tm,obfs4,298,327,76
2020-10-03,tm,<OR>,1,27,80
2020-10-03,tm,meek,0,1,80
2020-10-03,tm,obfs3,0,3,80
2020-10-03,tm,obfs4,288,314,80
2020-10-03,tm,scramblesuit,0,0,80
2020-10-04,tm,<OR>,1,22,83
2020-10-04,tm,meek,0,0,83
2020-10-04,tm,obfs3,0,2,83
2020-10-04,tm,obfs4,319,342,83
2020-10-05,tm,<OR>,0,25,82
2020-10-05,tm,meek,0,0,82
2020-10-05,tm,obfs3,0,3,82
2020-10-05,tm,obfs4,342,368,82
2020-10-06,tm,<OR>,0,30,81
2020-10-06,tm,meek,0,0,81
2020-10-06,tm,obfs3,0,3,81
2020-10-06,tm,obfs4,357,388,81
2020-10-07,tm,<OR>,0,30,77
2020-10-07,tm,meek,0,1,77
2020-10-07,tm,obfs3,0,3,77
2020-10-07,tm,obfs4,351,382,77
2020-10-08,tm,<OR>,0,28,74
2020-10-08,tm,meek,0,1,74
2020-10-08,tm,obfs3,0,3,74
2020-10-08,tm,obfs4,361,390,74
2020-10-09,tm,<OR>,0,29,75
2020-10-09,tm,meek,17,19,75
2020-10-09,tm,obfs3,0,3,75
2020-10-09,tm,obfs4,345,375,75
2020-10-09,tm,snowflake,0,0,75
2020-10-10,tm,<OR>,0,29,83
2020-10-10,tm,meek,48,52,83
2020-10-10,tm,obfs3,0,3,83
2020-10-10,tm,obfs4,339,366,83
2020-10-10,tm,snowflake,1,1,83
2020-10-11,tm,<OR>,0,31,78
2020-10-11,tm,meek,31,33,78
2020-10-11,tm,obfs3,0,2,78
2020-10-11,tm,obfs4,465,496,78
2020-10-11,tm,snowflake,2,2,78
2020-10-12,tm,<OR>,1,35,85
2020-10-12,tm,meek,121,127,85
2020-10-12,tm,obfs3,0,1,85
2020-10-12,tm,obfs4,348,377,85
2020-10-12,tm,snowflake,1,1,85
2020-10-13,tm,<OR>,0,35,84
2020-10-13,tm,meek,143,150,84
2020-10-13,tm,obfs3,0,2,84
2020-10-13,tm,obfs4,234,263,84
2020-10-13,tm,snowflake,2,2,84
2020-10-14,tm,<OR>,0,35,83
2020-10-14,tm,meek,156,162,83
2020-10-14,tm,obfs3,0,2,83
2020-10-14,tm,obfs4,232,262,83
2020-10-14,tm,snowflake,1,2,83
2020-10-15,tm,<OR>,1,47,61
2020-10-15,tm,meek,184,192,61
2020-10-15,tm,obfs3,0,4,61
2020-10-15,tm,obfs4,308,348,61
2020-10-15,tm,snowflake,3,4,61
2020-10-16,tm,<OR>,0,35,81
2020-10-16,tm,meek,152,159,81
2020-10-16,tm,obfs3,0,3,81
2020-10-16,tm,obfs4,210,241,81
2020-10-16,tm,snowflake,3,3,81
2020-10-17,tm,<OR>,0,30,80
2020-10-17,tm,meek,123,128,80
2020-10-17,tm,obfs3,0,3,80
2020-10-17,tm,obfs4,201,229,80
2020-10-17,tm,snowflake,3,3,80
2020-10-18,tm,<OR>,0,34,77
2020-10-18,tm,meek,55,56,77
2020-10-18,tm,obfs3,0,3,77
2020-10-18,tm,obfs4,231,266,77
2020-10-18,tm,snowflake,3,3,77
2020-10-19,tm,<OR>,0,32,81
2020-10-19,tm,meek,204,209,81
2020-10-19,tm,obfs3,0,3,81
2020-10-19,tm,obfs4,228,257,81
2020-10-19,tm,snowflake,3,3,81
2020-10-20,tm,<OR>,0,32,79
2020-10-20,tm,meek,175,179,79
2020-10-20,tm,obfs3,0,4,79
2020-10-20,tm,obfs4,234,264,79
2020-10-20,tm,snowflake,4,4,79
2020-10-21,tm,<OR>,0,49,60
2020-10-21,tm,meek,205,215,60
2020-10-21,tm,obfs3,0,5,60
2020-10-21,tm,obfs4,340,382,60
2020-10-21,tm,snowflake,4,5,60
2020-10-22,tm,<OR>,0,35,86
2020-10-22,tm,meek,144,150,86
2020-10-22,tm,obfs3,0,3,86
2020-10-22,tm,obfs4,253,284,86
2020-10-22,tm,snowflake,2,3,86
2020-10-23,tm,<OR>,0,34,87
2020-10-23,tm,meek,137,143,87
2020-10-23,tm,obfs3,0,3,87
2020-10-23,tm,obfs4,245,275,87
2020-10-23,tm,snowflake,3,3,87
2020-10-24,tm,<OR>,0,34,83
2020-10-24,tm,meek,143,147,83
2020-10-24,tm,obfs3,0,3,83
2020-10-24,tm,obfs4,246,279,83
2020-10-24,tm,snowflake,3,3,83
2020-10-25,tm,<OR>,0,38,83
2020-10-25,tm,meek,138,145,83
2020-10-25,tm,obfs3,0,4,83
2020-10-25,tm,obfs4,255,289,83
2020-10-25,tm,snowflake,4,4,83
2020-10-26,tm,<OR>,0,37,83
2020-10-26,tm,meek,146,151,83
2020-10-26,tm,obfs2,0,1,83
2020-10-26,tm,obfs3,0,6,83
2020-10-26,tm,obfs4,262,296,83
2020-10-26,tm,scramblesuit,0,0,83
2020-10-26,tm,snowflake,2,2,83
2020-10-27,tm,<OR>,1,35,82
2020-10-27,tm,meek,138,144,82
2020-10-27,tm,obfs2,0,1,82
2020-10-27,tm,obfs3,0,6,82
2020-10-27,tm,obfs4,255,288,82
2020-10-27,tm,scramblesuit,0,0,82
2020-10-27,tm,snowflake,1,1,82
2020-10-28,tm,<OR>,0,39,83
2020-10-28,tm,meek,128,136,83
2020-10-28,tm,obfs3,0,4,83
2020-10-28,tm,obfs4,256,290,83
2020-10-28,tm,snowflake,2,2,83
2020-10-29,tm,<OR>,0,40,81
2020-10-29,tm,meek,125,133,81
2020-10-29,tm,obfs3,0,5,81
2020-10-29,tm,obfs4,286,321,81
2020-10-29,tm,snowflake,1,1,81
2020-10-30,tm,<OR>,1,37,79
2020-10-30,tm,meek,114,120,79
2020-10-30,tm,obfs2,0,1,79
2020-10-30,tm,obfs3,0,5,79
2020-10-30,tm,obfs4,275,309,79
2020-10-30,tm,snowflake,2,2,79
2020-10-31,tm,<OR>,1,30,85
2020-10-31,tm,meek,24,25,85
2020-10-31,tm,obfs2,0,1,85
2020-10-31,tm,obfs3,0,6,85
2020-10-31,tm,obfs4,238,271,85
2020-10-31,tm,snowflake,1,1,85
2020-11-01,tm,<OR>,0,28,95
2020-11-01,tm,meek,89,93,95
2020-11-01,tm,obfs3,0,4,95
2020-11-01,tm,obfs4,196,223,95
2020-11-01,tm,snowflake,2,2,95
2020-11-02,tm,<OR>,0,31,95
2020-11-02,tm,meek,97,104,95
2020-11-02,tm,obfs3,0,2,95
2020-11-02,tm,obfs4,216,244,95
2020-11-02,tm,snowflake,1,1,95
2020-11-03,tm,<OR>,1,33,96
2020-11-03,tm,meek,90,95,96
2020-11-03,tm,obfs3,0,3,96
2020-11-03,tm,obfs4,223,254,96
2020-11-03,tm,snowflake,1,1,96
2020-11-04,tm,<OR>,2,39,96
2020-11-04,tm,meek,99,106,96
2020-11-04,tm,obfs3,0,4,96
2020-11-04,tm,obfs4,229,262,96
2020-11-04,tm,snowflake,0,0,96
2020-11-05,tm,<OR>,2,53,85
2020-11-05,tm,meek,99,106,85
2020-11-05,tm,obfs3,0,4,85
2020-11-05,tm,obfs4,257,305,85
2020-11-05,tm,snowflake,1,1,85
2020-11-06,tm,<OR>,2,47,79
2020-11-06,tm,meek,113,121,79
2020-11-06,tm,obfs3,0,4,79
2020-11-06,tm,obfs4,251,292,79
2020-11-06,tm,snowflake,1,1,79
2020-11-07,tm,<OR>,1,43,77
2020-11-07,tm,meek,118,129,77
2020-11-07,tm,obfs3,0,4,77
2020-11-07,tm,obfs4,182,215,77
2020-11-07,tm,snowflake,1,1,77
2020-11-08,tm,<OR>,1,37,82
2020-11-08,tm,meek,116,124,82
2020-11-08,tm,obfs3,0,4,82
2020-11-08,tm,obfs4,270,301,82
2020-11-09,tm,<OR>,1,36,80
2020-11-09,tm,meek,118,124,80
2020-11-09,tm,obfs3,0,5,80
2020-11-09,tm,obfs4,286,319,80
2020-11-09,tm,scramblesuit,0,0,80
2020-11-10,tm,<OR>,0,43,78
2020-11-10,tm,meek,109,119,78
2020-11-10,tm,obfs3,0,4,78
2020-11-10,tm,obfs4,290,326,78
2020-11-10,tm,scramblesuit,0,0,78
2020-11-10,tm,snowflake,0,0,78
2020-11-11,tm,<OR>,0,47,83
2020-11-11,tm,meek,105,114,83
2020-11-11,tm,obfs3,0,3,83
2020-11-11,tm,obfs4,254,293,83
2020-11-11,tm,snowflake,0,0,83
2020-11-12,tm,<OR>,1,49,66
2020-11-12,tm,meek,132,142,66
2020-11-12,tm,obfs2,0,1,66
2020-11-12,tm,obfs3,0,7,66
2020-11-12,tm,obfs4,324,369,66
2020-11-12,tm,scramblesuit,0,0,66
2020-11-12,tm,snowflake,0,1,66
2020-11-13,tm,<OR>,0,36,93
2020-11-13,tm,meek,92,100,93
2020-11-13,tm,obfs2,0,1,93
2020-11-13,tm,obfs3,0,4,93
2020-11-13,tm,obfs4,238,270,93
2020-11-13,tm,snowflake,0,0,93
2020-11-14,tm,<OR>,0,36,97
2020-11-14,tm,meek,80,86,97
2020-11-14,tm,obfs2,0,1,97
2020-11-14,tm,obfs3,0,4,97
2020-11-14,tm,obfs4,221,254,97
2020-11-14,tm,snowflake,0,0,97
2020-11-15,tm,<OR>,1,38,90
2020-11-15,tm,meek,83,91,90
2020-11-15,tm,obfs2,0,1,90
2020-11-15,tm,obfs3,0,5,90
2020-11-15,tm,obfs4,233,267,90
2020-11-16,tm,<OR>,1,44,89
2020-11-16,tm,meek,78,86,89
2020-11-16,tm,obfs3,0,4,89
2020-11-16,tm,obfs4,243,282,89
2020-11-16,tm,snowflake,0,0,89
2020-11-17,tm,<OR>,0,58,88
2020-11-17,tm,meek,89,97,88
2020-11-17,tm,obfs3,0,3,88
2020-11-17,tm,obfs4,238,289,88
2020-11-17,tm,snowflake,0,0,88
2020-11-18,tm,<OR>,0,36,98
2020-11-18,tm,meek,81,88,98
2020-11-18,tm,obfs3,0,1,98
2020-11-18,tm,obfs4,228,257,98
2020-11-18,tm,snowflake,0,0,98
2020-11-19,tm,<OR>,0,32,94
2020-11-19,tm,meek,76,82,94
2020-11-19,tm,obfs2,0,0,94
2020-11-19,tm,obfs3,0,3,94
2020-11-19,tm,obfs4,237,264,94
2020-11-20,tm,<OR>,1,41,88
2020-11-20,tm,meek,76,83,88
2020-11-20,tm,obfs2,0,1,88
2020-11-20,tm,obfs3,0,4,88
2020-11-20,tm,obfs4,226,265,88
2020-11-20,tm,snowflake,0,0,88
2020-11-21,tm,<OR>,1,46,80
2020-11-21,tm,meek,80,88,80
2020-11-21,tm,obfs2,0,1,80
2020-11-21,tm,obfs3,0,4,80
2020-11-21,tm,obfs4,244,285,80
2020-11-21,tm,snowflake,0,0,80
2020-11-22,tm,<OR>,0,35,80
2020-11-22,tm,meek,77,84,80
2020-11-22,tm,obfs3,0,3,80
2020-11-22,tm,obfs4,269,300,80
2020-11-22,tm,snowflake,0,0,80
2020-11-23,tm,<OR>,0,37,77
2020-11-23,tm,meek,56,61,77
2020-11-23,tm,obfs3,0,3,77
2020-11-23,tm,obfs4,282,316,77
2020-11-24,tm,<OR>,0,37,72
2020-11-24,tm,meek,23,25,72
2020-11-24,tm,obfs3,0,3,72
2020-11-24,tm,obfs4,297,334,72
2020-11-24,tm,snowflake,1,1,72
2020-11-25,tm,<OR>,1,38,80
2020-11-25,tm,meek,82,91,80
2020-11-25,tm,obfs3,0,2,80
2020-11-25,tm,obfs4,265,296,80
2020-11-25,tm,snowflake,0,0,80
2020-11-26,tm,<OR>,1,33,83
2020-11-26,tm,meek,80,85,83
2020-11-26,tm,obfs3,0,2,83
2020-11-26,tm,obfs4,264,293,83
2020-11-26,tm,snowflake,0,0,83
2020-11-27,tm,<OR>,1,36,84
2020-11-27,tm,meek,84,89,84
2020-11-27,tm,obfs3,0,2,84
2020-11-27,tm,obfs4,255,286,84
2020-11-27,tm,snowflake,0,0,84
2020-11-28,tm,<OR>,2,37,79
2020-11-28,tm,meek,67,72,79
2020-11-28,tm,obfs3,0,2,79
2020-11-28,tm,obfs4,264,296,79
2020-11-29,tm,<OR>,3,39,80
2020-11-29,tm,meek,44,50,80
2020-11-29,tm,obfs3,0,3,80
2020-11-29,tm,obfs4,268,300,80
2020-11-30,tm,<OR>,1,36,85
2020-11-30,tm,meek,57,66,85
2020-11-30,tm,obfs2,0,1,85
2020-11-30,tm,obfs3,0,1,85
2020-11-30,tm,obfs4,241,269,85
