#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?end=2024-06-30&server=public&start=2024-04-01
#
date,source,server,low,q1,md,q3,high
2024-04-29,op-hk8a-conflux,public,137,1344,2452,4215,8065
2024-04-29,op-us8a,public,176,1161,2291,4486,9320
2024-04-29,op-us8a-conflux,public,168,1632,3289,6657,13981
2024-04-30,op-de8a,public,69,1272,2912,5785,11983
2024-04-30,op-de8a-conflux,public,0,0,0,0,0
2024-04-30,op-hk8a,public,123,1092,2056,3396,6765
2024-04-30,op-hk8a-conflux,public,127,1504,2732,4609,8388
2024-04-30,op-us8a,public,166,1180,2297,4312,8924
2024-04-30,op-us8a-conflux,public,116,1765,3480,6961,14463
2024-05-01,op-de8a,public,210,1230,3177,5258,11037
2024-05-01,op-de8a-conflux,public,0,0,0,0,0
2024-05-01,op-hk8a,public,174,970,1784,3165,6260
2024-05-01,op-hk8a-conflux,public,93,1576,2853,5115,10230
2024-05-01,op-us8a,public,119,1387,2872,4522,9118
2024-05-01,op-us8a-conflux,public,201,1835,3901,8650,18236
2024-05-02,op-de8a,public,148,1418,2671,5519,11650
2024-05-02,op-de8a-conflux,public,0,0,0,0,0
2024-05-02,op-hk8a,public,56,1042,1973,3201,6355
2024-05-02,op-hk8a-conflux,public,129,1386,2892,4766,9754
2024-05-02,op-us8a,public,135,1396,3006,5394,11037
2024-05-02,op-us8a-conflux,public,224,1796,4462,9219,19065
2024-05-03,op-de8a,public,129,1412,2922,4673,9320
2024-05-03,op-de8a-conflux,public,0,0,0,0,0
2024-05-03,op-hk8a,public,87,875,1530,2605,5053
2024-05-03,op-hk8a-conflux,public,188,1458,2759,4510,8924
2024-05-03,op-us8a,public,145,958,2207,4302,8924
2024-05-03,op-us8a-conflux,public,200,1508,2953,5592,11650
2024-05-04,op-de8a,public,91,1625,3061,5377,10754
2024-05-04,op-de8a-conflux,public,0,0,0,0,0
2024-05-04,op-hk8a,public,107,1006,2134,3495,6990
2024-05-04,op-hk8a-conflux,public,233,1576,2933,5178,10230
2024-05-04,op-us8a,public,222,1619,2833,4609,8924
2024-05-04,op-us8a-conflux,public,91,2043,3956,8065,16777
2024-05-05,op-de8a,public,103,1008,2184,4609,9986
2024-05-05,op-de8a-conflux,public,0,0,0,0,0
2024-05-05,op-hk8a,public,143,973,1564,2693,5178
2024-05-05,op-hk8a-conflux,public,203,1527,2741,5242,10485
2024-05-05,op-us8a,public,144,1189,2255,3679,7358
2024-05-05,op-us8a-conflux,public,129,1635,3095,6553,13530
2024-05-06,op-de8a,public,221,1224,2304,4462,8559
2024-05-06,op-de8a-conflux,public,0,0,0,0,0
2024-05-06,op-hk8a,public,171,865,1807,3141,6355
2024-05-06,op-hk8a-conflux,public,136,1657,2741,4584,8924
2024-05-06,op-us8a,public,65,1179,2297,4426,9118
2024-05-06,op-us8a-conflux,public,108,2076,3466,6792,13530
2024-05-07,op-de8a,public,162,1089,2129,4415,9118
2024-05-07,op-de8a-conflux,public,185,2123,4324,8738,18236
2024-05-07,op-hk8a,public,102,1032,2006,3679,7108
2024-05-07,op-hk8a-conflux,public,205,1402,2843,5053,10485
2024-05-07,op-us8a,public,72,1339,2589,4415,8924
2024-05-07,op-us8a-conflux,public,147,1915,3919,7591,15534
2024-05-08,op-de8a,public,119,977,2597,5309,11650
2024-05-08,op-de8a-conflux,public,175,1156,2853,8068,18236
2024-05-08,op-hk8a,public,78,769,1607,2671,5377
2024-05-08,op-hk8a-conflux,public,78,1294,2410,4993,10485
2024-05-08,op-us8a,public,74,963,2056,4257,9118
2024-05-08,op-us8a-conflux,public,144,1504,3466,7358,16131
2024-05-09,op-de8a,public,88,680,1691,4740,10485
2024-05-09,op-de8a-conflux,public,126,1270,2557,5275,10485
2024-05-09,op-hk8a,public,98,669,1416,2706,5745
2024-05-09,op-hk8a-conflux,public,177,984,1872,3389,6765
2024-05-09,op-us8a,public,118,854,1733,4033,8738
2024-05-09,op-us8a-conflux,public,84,1183,2219,5115,10754
2024-05-10,op-de8a,public,126,1191,2777,5825,12710
2024-05-10,op-de8a-conflux,public,82,1557,3226,6331,12710
2024-05-10,op-hk8a,public,85,858,1660,2705,5447
2024-05-10,op-hk8a-conflux,public,155,1514,2814,4993,9986
2024-05-10,op-us8a,public,110,1178,2343,4621,9754
2024-05-10,op-us8a-conflux,public,63,1474,3106,5629,11335
2024-05-11,op-de8a,public,114,1002,1968,3919,8224
2024-05-11,op-de8a-conflux,public,134,1554,3006,5970,12336
2024-05-11,op-hk8a,public,89,674,1386,2530,5309
2024-05-11,op-hk8a-conflux,public,146,915,1847,3778,8065
2024-05-11,op-us8a,public,150,933,1987,3795,8065
2024-05-11,op-us8a-conflux,public,206,1171,2255,4821,9986
2024-05-12,op-de8a,public,128,828,1839,3910,8224
2024-05-12,op-de8a-conflux,public,42,1130,2389,5178,10754
2024-05-12,op-hk8a,public,147,772,1471,2706,5518
2024-05-12,op-hk8a-conflux,public,48,1083,1694,2933,5667
2024-05-12,op-us8a,public,137,822,1754,2843,5825
2024-05-12,op-us8a-conflux,public,140,989,1807,5023,10754
2024-05-13,op-de8a,public,181,997,1978,4003,8388
2024-05-13,op-de8a-conflux,public,149,1588,2872,5949,11983
2024-05-13,op-hk8a,public,99,903,1823,3153,6355
2024-05-13,op-hk8a-conflux,public,107,1302,2356,4279,8559
2024-05-13,op-us8a,public,100,809,1811,3655,7913
2024-05-13,op-us8a-conflux,public,132,1020,2086,4324,9118
2024-05-14,op-de8a,public,99,479,964,2496,5447
2024-05-14,op-de8a-conflux,public,51,723,1219,2872,5825
2024-05-14,op-hk8a,public,83,411,1233,2438,5242
2024-05-14,op-hk8a-conflux,public,87,678,1142,2445,4766
2024-05-14,op-us8a,public,153,467,1064,2438,5309
2024-05-14,op-us8a-conflux,public,127,659,1327,3524,7626
2024-05-15,op-de8a,public,131,408,868,1998,4324
2024-05-15,op-de8a-conflux,public,178,588,882,1279,2304
2024-05-15,op-hk8a,public,67,313,498,1101,2173
2024-05-15,op-hk8a-conflux,public,137,488,695,1109,2026
2024-05-15,op-us8a,public,113,337,553,1154,2118
2024-05-15,op-us8a-conflux,public,71,569,927,1796,3410
2024-05-16,op-de8a,public,137,428,713,1446,2933
2024-05-16,op-de8a-conflux,public,182,556,944,1885,3647
2024-05-16,op-hk8a,public,133,361,597,1421,2853
2024-05-16,op-hk8a-conflux,public,26,476,800,1657,3382
2024-05-16,op-us8a,public,119,327,562,1433,2496
2024-05-16,op-us8a-conflux,public,154,520,916,2028,4236
2024-05-17,op-de8a,public,62,971,2297,5069,11037
2024-05-17,op-de8a-conflux,public,212,1582,4032,9118,19972
2024-05-17,op-hk8a,public,152,656,1409,2492,5178
2024-05-17,op-hk8a-conflux,public,150,831,1893,4162,8738
2024-05-17,op-us8a,public,155,1069,2255,5907,13107
2024-05-17,op-us8a-conflux,public,160,947,2933,6477,13981
2024-05-18,op-de8a,public,86,1777,4369,7767,16131
2024-05-18,op-de8a-conflux,public,134,2228,5991,12247,24672
2024-05-18,op-hk8a,public,174,930,2076,3451,7231
2024-05-18,op-hk8a-conflux,public,186,1097,2814,5053,10754
2024-05-18,op-us8a,public,173,1069,2872,7696,17476
2024-05-18,op-us8a-conflux,public,163,1994,5084,9587,20971
2024-05-19,op-de8a,public,66,577,1184,2641,5592
2024-05-19,op-de8a-conflux,public,178,832,1726,3901,8388
2024-05-19,op-hk8a,public,87,396,706,1436,2814
2024-05-19,op-hk8a-conflux,public,124,734,1355,2396,4877
2024-05-19,op-us8a,public,83,476,1155,3328,7489
2024-05-19,op-us8a-conflux,public,131,927,2002,4416,9532
2024-05-20,op-de8a,public,230,644,1498,2907,5447
2024-05-20,op-de8a-conflux,public,155,917,1982,3965,8224
2024-05-20,op-hk8a,public,71,430,890,2431,5309
2024-05-20,op-hk8a-conflux,public,51,783,1335,2369,4712
2024-05-20,op-us8a,public,96,559,1178,2671,5667
2024-05-20,op-us8a-conflux,public,30,690,1654,3956,8559
2024-05-21,op-de8a,public,0,0,0,0,0
2024-05-21,op-de8a-conflux,public,142,1089,2317,4725,9118
2024-05-21,op-hk8a,public,105,450,1089,2424,5178
2024-05-21,op-hk8a-conflux,public,138,628,1198,2001,3744
2024-05-21,op-us8a,public,127,555,1067,3011,6657
2024-05-21,op-us8a-conflux,public,105,1086,2036,5053,10485
2024-05-22,op-de8a,public,0,0,0,0,0
2024-05-22,op-de8a-conflux,public,168,989,1997,3965,8224
2024-05-22,op-hk8a,public,126,633,1034,1882,3711
2024-05-22,op-hk8a-conflux,public,199,794,1286,2637,5178
2024-05-22,op-us8a,public,51,525,1171,1932,3778
2024-05-22,op-us8a-conflux,public,87,980,1915,3368,6765
2024-05-23,op-de8a,public,0,0,0,0,0
2024-05-23,op-de8a-conflux,public,189,1441,3847,7108,14979
2024-05-23,op-hk8a,public,134,743,1747,3711,8065
2024-05-23,op-hk8a-conflux,public,131,1208,2723,5518,11335
2024-05-23,op-us8a,public,94,1045,2526,4821,10485
2024-05-23,op-us8a-conflux,public,206,1307,3778,8693,19065
2024-05-24,op-de8a,public,0,0,0,0,0
2024-05-24,op-de8a-conflux,public,58,2362,6659,13007,27962
2024-05-24,op-hk8a,public,143,983,2534,4052,8559
2024-05-24,op-hk8a-conflux,public,236,1851,4132,6990,13981
2024-05-24,op-us8a,public,204,1219,3956,7767,16777
2024-05-24,op-us8a-conflux,public,165,2872,6355,11335,23301
2024-05-25,op-de8a,public,0,0,0,0,0
2024-05-25,op-de8a-conflux,public,69,1119,2129,4486,9118
2024-05-25,op-hk8a,public,111,442,911,1744,3495
2024-05-25,op-hk8a-conflux,public,154,688,1143,2343,4462
2024-05-25,op-us8a,public,123,643,1547,3382,7489
2024-05-25,op-us8a-conflux,public,179,1008,2178,3847,7913
2024-05-26,op-de8a,public,0,0,0,0,0
2024-05-26,op-de8a-conflux,public,88,1277,2597,5648,11650
2024-05-26,op-hk8a,public,145,498,1130,2330,5053
2024-05-26,op-hk8a-conflux,public,132,694,1407,3219,6990
2024-05-26,op-us8a,public,31,568,1298,2953,6355
2024-05-26,op-us8a-conflux,public,102,1205,2273,4112,8224
2024-05-27,op-de8a,public,0,0,0,0,0
2024-05-27,op-de8a-conflux,public,142,1451,2605,5309,11037
2024-05-27,op-hk8a,public,73,741,1843,2989,6260
2024-05-27,op-hk8a-conflux,public,122,1174,2396,4462,9320
2024-05-27,op-us8a,public,91,745,1553,3727,7913
2024-05-27,op-us8a-conflux,public,170,1340,2086,3679,7108
2024-05-28,op-de8a,public,0,0,0,0,0
2024-05-28,op-de8a-conflux,public,137,1344,2542,4660,9532
2024-05-28,op-hk8a,public,175,740,1497,2488,4934
2024-05-28,op-hk8a-conflux,public,42,1083,2162,4173,8559
2024-05-28,op-us8a,public,134,1010,1941,4173,8559
2024-05-28,op-us8a-conflux,public,87,1476,2637,5518,11037
2024-05-29,op-de8a,public,0,0,0,0,0
2024-05-29,op-de8a-conflux,public,151,1553,3201,6990,14979
2024-05-29,op-hk8a,public,83,885,1705,2833,5667
2024-05-29,op-hk8a-conflux,public,139,1201,2452,5309,11037
2024-05-29,op-us8a,public,166,1111,2526,4609,9754
2024-05-29,op-us8a-conflux,public,111,1487,3061,5745,11983
2024-05-30,op-de8a,public,0,0,0,0,0
2024-05-30,op-de8a-conflux,public,89,3524,6875,12336,24672
2024-05-30,op-hk8a,public,138,1705,2995,4559,8738
2024-05-30,op-hk8a-conflux,public,156,1536,3778,6355,13530
2024-05-30,op-us8a,public,171,1754,3584,6738,13981
2024-05-30,op-us8a-conflux,public,135,3655,6990,13007,26214
2024-05-31,op-de8a,public,0,0,0,0,0
2024-05-31,op-de8a-conflux,public,401,5242,9754,18236,34952
2024-05-31,op-hk8a,public,112,1527,3061,4766,9320
2024-05-31,op-hk8a-conflux,public,128,2403,4559,7294,14463
2024-05-31,op-us8a,public,131,3328,6168,9986,19972
2024-05-31,op-us8a-conflux,public,72,4596,8388,14463,27962
2024-06-01,op-de8a,public,0,0,0,0,0
2024-06-01,op-de8a-conflux,public,170,3752,7231,13530,26214
2024-06-01,op-hk8a,public,142,1384,2853,4877,9754
2024-06-01,op-hk8a-conflux,public,43,1743,3883,6169,11983
2024-06-01,op-us8a,public,102,2258,4194,7626,15534
2024-06-01,op-us8a-conflux,public,155,3177,7108,13107,27962
2024-06-02,op-de8a,public,0,0,0,0,0
2024-06-02,op-de8a-conflux,public,197,1623,3341,6553,13530
2024-06-02,op-hk8a,public,93,547,1306,2362,5053
2024-06-02,op-hk8a-conflux,public,70,677,1497,2958,6355
2024-06-02,op-us8a,public,167,764,1541,3599,7489
2024-06-02,op-us8a-conflux,public,128,1375,2654,5518,11650
2024-06-03,op-de8a,public,0,0,0,0,0
2024-06-03,op-de8a-conflux,public,124,1872,4152,8738,18236
2024-06-03,op-hk8a,public,124,502,1560,3502,7626
2024-06-03,op-hk8a-conflux,public,70,1274,2396,4194,8559
2024-06-03,op-us8a,public,157,923,1718,3554,7489
2024-06-03,op-us8a-conflux,public,50,1488,3050,5667,11650
2024-06-04,op-de8a,public,0,0,0,0,0
2024-06-04,op-de8a-conflux,public,133,2195,4559,10230,22075
2024-06-04,op-hk8a,public,153,578,1388,2671,5592
2024-06-04,op-hk8a-conflux,public,140,956,2243,4498,9754
2024-06-04,op-us8a,public,184,917,2139,4324,9320
2024-06-04,op-us8a-conflux,public,164,1775,4013,7661,16131
2024-06-05,op-de8a,public,0,0,0,0,0
2024-06-05,op-de8a-conflux,public,49,1357,2805,5907,12710
2024-06-05,op-hk8a,public,135,566,1166,2420,5115
2024-06-05,op-hk8a-conflux,public,75,1226,2557,5178,11037
2024-06-05,op-us8a,public,116,746,1664,3647,7489
2024-06-05,op-us8a-conflux,public,47,1290,2621,5084,10230
2024-06-06,op-de8a,public,0,0,0,0,0
2024-06-06,op-de8a-conflux,public,160,1735,3539,8027,16131
2024-06-06,op-hk8a,public,160,788,1664,2671,5447
2024-06-06,op-hk8a-conflux,public,171,1259,2389,4268,8738
2024-06-06,op-us8a,public,143,1173,2750,4919,10485
2024-06-06,op-us8a-conflux,public,145,1446,2953,7231,15534
2024-06-07,op-de8a,public,0,0,0,0,0
2024-06-07,op-de8a-conflux,public,134,3251,6765,11983,24672
2024-06-07,op-hk8a,public,83,862,1725,3257,6765
2024-06-07,op-hk8a-conflux,public,94,1492,2796,4993,9986
2024-06-07,op-us8a,public,124,1352,3382,5949,12710
2024-06-07,op-us8a-conflux,public,142,2467,4686,9269,19065
2024-06-08,op-de8a,public,0,0,0,0,0
2024-06-08,op-de8a-conflux,public,126,2003,4194,9118,19065
2024-06-08,op-hk8a,public,150,783,1736,3458,7108
2024-06-08,op-hk8a-conflux,public,63,1451,2933,6034,12336
2024-06-08,op-us8a,public,122,1257,2542,4993,10485
2024-06-08,op-us8a-conflux,public,182,1819,4032,8388,18236
2024-06-09,op-de8a,public,0,0,0,0,0
2024-06-09,op-de8a-conflux,public,177,1939,3937,8784,18236
2024-06-09,op-hk8a,public,153,1068,2150,3466,6765
2024-06-09,op-hk8a-conflux,public,20,1625,3061,5115,10230
2024-06-09,op-us8a,public,215,1400,3017,5785,12336
2024-06-09,op-us8a-conflux,public,267,2129,3778,7913,15534
2024-06-10,op-de8a,public,516,516,516,516,516
2024-06-10,op-de8a-conflux,public,169,2359,4993,9986,20971
2024-06-10,op-hk8a,public,103,1112,2389,4082,7913
2024-06-10,op-hk8a-conflux,public,88,1795,3213,5518,11037
2024-06-10,op-us8a,public,252,1174,2654,5242,11335
2024-06-10,op-us8a-conflux,public,84,2452,4993,9320,19065
2024-06-11,op-de8a,public,163,1226,2605,5991,13107
2024-06-11,op-de8a-conflux,public,66,1729,3847,7951,16777
2024-06-11,op-hk8a,public,114,817,1799,3171,6657
2024-06-11,op-hk8a-conflux,public,236,1153,2343,4052,8388
2024-06-11,op-us8a,public,109,1402,3289,6237,13107
2024-06-11,op-us8a-conflux,public,91,1542,3106,6078,12710
2024-06-12,op-de8a,public,103,1314,3039,6875,14979
2024-06-12,op-de8a-conflux,public,233,2317,4766,8738,18236
2024-06-12,op-hk8a,public,132,1071,2173,3315,6168
2024-06-12,op-hk8a-conflux,public,64,1120,2139,4225,8738
2024-06-12,op-us8a,public,113,1078,2410,5115,10754
2024-06-12,op-us8a-conflux,public,84,1777,4032,8388,18236
2024-06-13,op-de8a,public,173,1305,2933,5928,12710
2024-06-13,op-de8a-conflux,public,139,2573,4712,9754,19972
2024-06-13,op-hk8a,public,125,866,1831,3487,7358
2024-06-13,op-hk8a-conflux,public,138,1335,2542,4236,8559
2024-06-13,op-us8a,public,136,1451,2933,5667,11983
2024-06-13,op-us8a-conflux,public,153,2028,3763,7591,14979
2024-06-14,op-de8a,public,51,2043,4236,8065,16777
2024-06-14,op-de8a-conflux,public,312,4072,8065,16454,34952
2024-06-14,op-hk8a,public,107,1327,2814,4112,8224
2024-06-14,op-hk8a-conflux,public,40,2056,4013,6657,13530
2024-06-14,op-us8a,public,282,2481,5115,7767,15534
2024-06-14,op-us8a-conflux,public,67,3251,6355,11335,23301
2024-06-15,op-de8a,public,229,3201,6078,11037,22075
2024-06-15,op-de8a-conflux,public,210,4522,8924,16131,32263
