#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv
#
date,flag,relays
2007-11-26,Guard,426
2007-11-26,HSDir,3
2007-11-26,Running,1351
2007-11-26,Stable,827
2007-11-27,Exit,642
2007-11-27,Fast,1231
2007-11-27,Guard,412
2007-11-27,HSDir,3
2007-11-27,Running,1375
2007-11-27,Stable,850
2007-11-28,Exit,639
2007-11-28,Fast,1238
2007-11-28,Guard,458
2007-11-28,HSDir,3
2007-11-28,Running,1373
2007-11-28,Stable,846
2007-11-29,Exit,641
2007-11-29,Fast,1237
2007-11-29,Guard,457
2007-11-29,HSDir,3
2007-11-29,Running,1375
2007-11-29,Stable,854
2007-11-30,Exit,634
2007-11-30,Fast,1223
2007-11-30,Guard,450
2007-11-30,HSDir,2
2007-11-30,Running,1362
2007-11-30,Stable,857
2007-12-01,Exit,628
2007-12-01,Fast,1221
2007-12-01,Guard,382
2007-12-01,HSDir,2
2007-12-01,Running,1366
2007-12-01,Stable,874
2007-12-02,Exit,615
2007-12-02,Fast,1217
2007-12-02,Guard,314
2007-12-02,HSDir,2
2007-12-02,Running,1356
2007-12-02,Stable,873
2007-12-03,Exit,597
2007-12-03,Fast,1211
2007-12-03,Guard,279
2007-12-03,HSDir,3
2007-12-03,Running,1339
2007-12-03,Stable,866
2007-12-04,Exit,593
2007-12-04,Fast,1214
2007-12-04,Guard,294
2007-12-04,HSDir,3
2007-12-04,Running,1335
2007-12-04,Stable,866
2007-12-05,Exit,584
2007-12-05,Fast,1196
2007-12-05,Guard,291
2007-12-05,HSDir,3
2007-12-05,Running,1318
2007-12-05,Stable,845
2007-12-06,Exit,602
2007-12-06,Fast,1201
2007-12-06,Guard,312
2007-12-06,HSDir,3
2007-12-06,Running,1323
2007-12-06,Stable,904
2007-12-07,Exit,610
2007-12-07,Fast,1206
2007-12-07,Guard,299
2007-12-07,HSDir,3
2007-12-07,Running,1329
2007-12-07,Stable,922
2007-12-08,Exit,629
2007-12-08,Fast,1206
2007-12-08,Guard,350
2007-12-08,HSDir,3
2007-12-08,Running,1345
2007-12-08,Stable,930
2007-12-09,Exit,636
2007-12-09,Fast,1229
2007-12-09,Guard,304
2007-12-09,HSDir,2
2007-12-09,Running,1370
2007-12-09,Stable,916
2007-12-10,Exit,599
2007-12-10,Fast,1216
2007-12-10,Guard,258
2007-12-10,HSDir,2
2007-12-10,Running,1340
2007-12-10,Stable,501
2007-12-11,Exit,586
2007-12-11,Fast,1190
2007-12-11,Guard,240
2007-12-11,HSDir,3
2007-12-11,Running,1320
2007-12-11,Stable,502
2007-12-12,Exit,598
2007-12-12,Fast,1198
2007-12-12,Guard,245
2007-12-12,HSDir,3
2007-12-12,Running,1326
2007-12-12,Stable,510
2007-12-13,Exit,614
2007-12-13,Fast,1201
2007-12-13,Guard,309
2007-12-13,HSDir,3
2007-12-13,Running,1324
2007-12-13,Stable,512
2007-12-14,Exit,618
2007-12-14,Fast,1195
2007-12-14,Guard,265
2007-12-14,HSDir,3
2007-12-14,Running,1329
2007-12-14,Stable,508
2007-12-15,Exit,641
2007-12-15,Fast,1215
2007-12-15,Guard,285
2007-12-15,HSDir,3
2007-12-15,Running,1352
2007-12-15,Stable,513
2007-12-16,Exit,646
2007-12-16,Fast,1222
2007-12-16,Guard,321
2007-12-16,HSDir,3
2007-12-16,Running,1363
2007-12-16,Stable,523
2007-12-17,Exit,623
2007-12-17,Fast,1207
2007-12-17,Guard,316
2007-12-17,HSDir,3
2007-12-17,Running,1333
2007-12-17,Stable,512
2007-12-18,Exit,609
2007-12-18,Fast,1204
2007-12-18,Guard,287
2007-12-18,HSDir,3
2007-12-18,Running,1328
2007-12-18,Stable,516
2007-12-19,Exit,610
2007-12-19,Fast,1192
2007-12-19,Guard,267
2007-12-19,HSDir,3
2007-12-19,Running,1323
2007-12-19,Stable,509
2007-12-20,Exit,609
2007-12-20,Fast,1183
2007-12-20,Guard,231
2007-12-20,HSDir,3
2007-12-20,Running,1315
2007-12-20,Stable,493
2007-12-21,Exit,594
2007-12-21,Fast,1173
2007-12-21,Guard,226
2007-12-21,HSDir,2
2007-12-21,Running,1305
2007-12-21,Stable,491
2007-12-22,Exit,600
2007-12-22,Fast,1171
2007-12-22,Guard,213
2007-12-22,HSDir,2
2007-12-22,Running,1303
2007-12-22,Stable,494
2007-12-23,Exit,605
2007-12-23,Fast,1169
2007-12-23,Guard,252
2007-12-23,HSDir,2
2007-12-23,Running,1309
2007-12-23,Stable,500
2007-12-24,Exit,590
2007-12-24,Fast,1160
2007-12-24,Guard,246
2007-12-24,HSDir,2
2007-12-24,Running,1284
2007-12-24,Stable,479
2007-12-25,Exit,580
2007-12-25,Fast,1160
2007-12-25,Guard,230
2007-12-25,HSDir,2
2007-12-25,Running,1282
2007-12-25,Stable,475
2007-12-26,Exit,580
2007-12-26,Fast,1153
2007-12-26,Guard,309
2007-12-26,HSDir,3
2007-12-26,Running,1275
2007-12-26,Stable,478
2007-12-27,Exit,594
2007-12-27,Fast,1157
2007-12-27,Guard,280
2007-12-27,HSDir,3
2007-12-27,Running,1290
2007-12-27,Stable,486
2007-12-28,Exit,602
2007-12-28,Fast,1160
2007-12-28,Guard,271
2007-12-28,HSDir,3
2007-12-28,Running,1292
2007-12-28,Stable,489
2007-12-29,Exit,620
2007-12-29,Fast,1182
2007-12-29,Guard,320
2007-12-29,HSDir,5
2007-12-29,Running,1316
2007-12-29,Stable,501
2007-12-30,Exit,637
2007-12-30,Fast,1205
2007-12-30,Guard,324
2007-12-30,HSDir,3
2007-12-30,Running,1343
2007-12-30,Stable,517
2007-12-31,Exit,626
2007-12-31,Fast,1214
2007-12-31,Guard,255
2007-12-31,HSDir,4
2007-12-31,Running,1344
2007-12-31,Stable,510
2008-01-01,Exit,641
2008-01-01,Fast,1237
2008-01-01,Guard,254
2008-01-01,HSDir,5
2008-01-01,Running,1366
2008-01-01,Stable,509
2008-01-02,Exit,651
2008-01-02,Fast,1235
2008-01-02,Guard,334
2008-01-02,HSDir,5
2008-01-02,Running,1370
2008-01-02,Stable,534
2008-01-03,Exit,664
2008-01-03,Fast,1247
2008-01-03,Guard,350
2008-01-03,HSDir,4
2008-01-03,Running,1380
2008-01-03,Stable,554
2008-01-04,Exit,664
2008-01-04,Fast,1233
2008-01-04,Guard,340
2008-01-04,HSDir,3
2008-01-04,Running,1376
2008-01-04,Stable,534
2008-01-05,Exit,701
2008-01-05,Fast,1274
2008-01-05,Guard,347
2008-01-05,HSDir,2
2008-01-05,Running,1429
2008-01-05,Stable,563
2008-01-06,Exit,705
2008-01-06,Fast,1281
2008-01-06,Guard,336
2008-01-06,HSDir,2
2008-01-06,Running,1437
2008-01-06,Stable,567
2008-01-07,Exit,673
2008-01-07,Fast,1271
2008-01-07,Guard,313
2008-01-07,HSDir,3
2008-01-07,Running,1411
2008-01-07,Stable,524
2008-01-08,Exit,669
2008-01-08,Fast,1283
2008-01-08,Guard,336
2008-01-08,HSDir,3
2008-01-08,Running,1424
2008-01-08,Stable,555
2008-01-09,Exit,676
2008-01-09,Fast,1284
2008-01-09,Guard,354
2008-01-09,HSDir,2
2008-01-09,Running,1429
2008-01-09,Stable,563
2008-01-10,Exit,702
2008-01-10,Fast,1311
2008-01-10,Guard,525
2008-01-10,HSDir,3
2008-01-10,Running,1456
2008-01-10,Stable,709
2008-01-11,Exit,688
2008-01-11,Fast,1302
2008-01-11,Guard,514
2008-01-11,HSDir,4
2008-01-11,Running,1456
2008-01-11,Stable,707
2008-01-12,Exit,701
2008-01-12,Fast,1315
2008-01-12,Guard,536
2008-01-12,HSDir,3
2008-01-12,Running,1476
2008-01-12,Stable,707
2008-01-13,Exit,714
2008-01-13,Fast,1332
2008-01-13,Guard,553
2008-01-13,HSDir,3
2008-01-13,Running,1496
2008-01-13,Stable,720
2008-01-14,Exit,666
2008-01-14,Fast,1303
2008-01-14,Guard,542
2008-01-14,HSDir,2
2008-01-14,Running,1441
2008-01-14,Stable,702
2008-01-15,Exit,671
2008-01-15,Fast,1309
2008-01-15,Guard,531
2008-01-15,HSDir,2
2008-01-15,Running,1450
2008-01-15,Stable,690
2008-01-16,Exit,676
2008-01-16,Fast,1310
2008-01-16,Guard,539
2008-01-16,HSDir,2
2008-01-16,Running,1448
2008-01-16,Stable,695
2008-01-17,Exit,668
2008-01-17,Fast,1295
2008-01-17,Guard,545
2008-01-17,HSDir,3
2008-01-17,Running,1447
2008-01-17,Stable,689
2008-01-18,Exit,659
2008-01-18,Fast,1293
2008-01-18,Guard,547
2008-01-18,HSDir,4
2008-01-18,Running,1439
2008-01-18,Stable,679
2008-01-19,Exit,703
2008-01-19,Fast,1333
2008-01-19,Guard,558
2008-01-19,HSDir,3
2008-01-19,Running,1491
2008-01-19,Stable,711
2008-01-20,Exit,704
2008-01-20,Fast,1345
2008-01-20,Guard,552
2008-01-20,HSDir,2
2008-01-20,Running,1498
2008-01-20,Stable,706
2008-01-21,Exit,683
2008-01-21,Fast,1334
2008-01-21,Guard,504
2008-01-21,HSDir,3
2008-01-21,Running,1475
2008-01-21,Stable,680
2008-01-22,Exit,674
2008-01-22,Fast,1319
2008-01-22,Guard,443
2008-01-22,HSDir,3
2008-01-22,Running,1458
2008-01-22,Stable,671
2008-01-23,Exit,655
2008-01-23,Fast,1275
2008-01-23,Guard,449
2008-01-23,HSDir,1
2008-01-23,Running,1423
2008-01-23,Stable,590
2008-01-24,Exit,646
2008-01-24,Fast,1275
2008-01-24,Guard,513
2008-01-24,HSDir,3
2008-01-24,Running,1414
2008-01-24,Stable,577
2008-01-25,Exit,639
2008-01-25,Fast,1274
2008-01-25,Guard,513
2008-01-25,HSDir,4
2008-01-25,Running,1412
2008-01-25,Stable,575
2008-01-26,Exit,658
2008-01-26,Fast,1299
2008-01-26,Guard,529
2008-01-26,HSDir,4
2008-01-26,Running,1451
2008-01-26,Stable,602
2008-01-27,Exit,662
2008-01-27,Fast,1287
2008-01-27,Guard,517
2008-01-27,HSDir,4
2008-01-27,Running,1435
2008-01-27,Stable,595
2008-01-28,Exit,644
2008-01-28,Fast,1263
2008-01-28,Guard,515
2008-01-28,HSDir,5
2008-01-28,Running,1405
2008-01-28,Stable,590
2008-01-29,Exit,638
2008-01-29,Fast,1282
2008-01-29,Guard,554
2008-01-29,HSDir,4
2008-01-29,Running,1413
2008-01-29,Stable,624
2008-01-30,Exit,630
2008-01-30,Fast,1276
2008-01-30,Guard,522
2008-01-30,HSDir,3
2008-01-30,Running,1409
2008-01-30,Stable,588
2008-01-31,Exit,653
2008-01-31,Fast,1300
2008-01-31,Guard,551
2008-01-31,HSDir,5
2008-01-31,Running,1433
2008-01-31,Stable,593
2008-02-01,Exit,653
2008-02-01,Fast,1301
2008-02-01,Guard,546
2008-02-01,HSDir,6
2008-02-01,Running,1438
2008-02-01,Stable,594
2008-02-02,Exit,676
2008-02-02,Fast,1338
2008-02-02,Guard,553
2008-02-02,HSDir,7
2008-02-02,Running,1479
2008-02-02,Stable,608
2008-02-03,Exit,676
2008-02-03,Fast,1325
2008-02-03,Guard,541
2008-02-03,HSDir,6
2008-02-03,Running,1471
2008-02-03,Stable,609
2008-02-04,Exit,650
2008-02-04,Fast,1310
2008-02-04,Guard,534
2008-02-04,HSDir,5
2008-02-04,Running,1440
2008-02-04,Stable,607
2008-02-05,Exit,656
2008-02-05,Fast,1299
2008-02-05,Guard,518
2008-02-05,HSDir,8
2008-02-05,Running,1431
2008-02-05,Stable,610
2008-02-06,Exit,636
2008-02-06,Fast,1285
2008-02-06,Guard,528
2008-02-06,HSDir,8
2008-02-06,Running,1414
2008-02-06,Stable,592
2008-02-07,Exit,642
2008-02-07,Fast,1295
2008-02-07,Guard,553
2008-02-07,HSDir,7
2008-02-07,Running,1422
2008-02-07,Stable,595
2008-02-08,Exit,632
2008-02-08,Fast,1288
2008-02-08,Guard,561
2008-02-08,HSDir,7
2008-02-08,Running,1413
2008-02-08,Stable,581
2008-02-09,Exit,637
2008-02-09,Fast,1298
2008-02-09,Guard,553
2008-02-09,HSDir,6
2008-02-09,Running,1432
2008-02-09,Stable,595
2008-02-10,Exit,656
2008-02-10,Fast,1313
2008-02-10,Guard,549
2008-02-10,HSDir,7
2008-02-10,Running,1450
2008-02-10,Stable,604
2008-02-11,Exit,652
2008-02-11,Fast,1298
2008-02-11,Guard,543
2008-02-11,HSDir,8
2008-02-11,Running,1428
2008-02-11,Stable,607
2008-02-12,Exit,639
2008-02-12,Fast,1286
2008-02-12,Guard,549
2008-02-12,HSDir,5
2008-02-12,Running,1411
2008-02-12,Stable,613
2008-02-13,Exit,665
2008-02-13,Fast,1304
2008-02-13,Guard,540
2008-02-13,HSDir,4
2008-02-13,Running,1432
2008-02-13,Stable,623
2008-02-14,Exit,665
2008-02-14,Fast,1307
2008-02-14,Guard,543
2008-02-14,HSDir,7
2008-02-14,Running,1434
2008-02-14,Stable,622
2008-02-15,Exit,677
2008-02-15,Fast,1323
2008-02-15,Guard,552
2008-02-15,HSDir,6
2008-02-15,Running,1451
2008-02-15,Stable,716
2008-02-16,Exit,671
2008-02-16,Fast,1328
2008-02-16,Guard,537
2008-02-16,HSDir,7
2008-02-16,Running,1465
2008-02-16,Stable,652
2008-02-17,Exit,653
2008-02-17,Fast,1312
2008-02-17,Guard,535
2008-02-17,HSDir,6
2008-02-17,Running,1462
2008-02-17,Stable,631
2008-02-18,Exit,643
2008-02-18,Fast,1306
2008-02-18,Guard,553
2008-02-18,HSDir,5
2008-02-18,Running,1435
2008-02-18,Stable,633
2008-02-19,Exit,642
2008-02-19,Fast,1304
2008-02-19,Guard,551
2008-02-19,HSDir,5
2008-02-19,Running,1429
2008-02-19,Stable,624
2008-02-20,Exit,655
2008-02-20,Fast,1297
2008-02-20,Guard,559
2008-02-20,HSDir,6
2008-02-20,Running,1435
2008-02-20,Stable,624
2008-02-21,Exit,644
2008-02-21,Fast,1279
2008-02-21,Guard,563
2008-02-21,HSDir,5
2008-02-21,Running,1415
2008-02-21,Stable,613
2008-02-22,Exit,660
2008-02-22,Fast,1295
2008-02-22,Guard,573
2008-02-22,HSDir,5
2008-02-22,Running,1426
2008-02-22,Stable,629
2008-02-23,Exit,672
2008-02-23,Fast,1307
2008-02-23,Guard,656
2008-02-23,HSDir,5
2008-02-23,Running,1433
2008-02-23,Stable,719
2008-02-24,Exit,665
2008-02-24,Fast,1309
2008-02-24,Guard,643
2008-02-24,HSDir,6
2008-02-24,Running,1436
2008-02-24,Stable,713
2008-02-25,Exit,654
2008-02-25,Fast,1294
2008-02-25,Guard,639
2008-02-25,HSDir,5
2008-02-25,Running,1417
2008-02-25,Stable,708
2008-02-26,Exit,652
2008-02-26,Fast,1284
2008-02-26,Guard,627
2008-02-26,HSDir,5
2008-02-26,Running,1411
2008-02-26,Stable,699
2008-02-27,Exit,660
2008-02-27,Fast,1302
2008-02-27,Guard,651
2008-02-27,HSDir,5
2008-02-27,Running,1425
2008-02-27,Stable,703
2008-02-28,Exit,643
2008-02-28,Fast,1274
2008-02-28,Guard,571
2008-02-28,HSDir,6
2008-02-28,Running,1399
2008-02-28,Stable,605
2008-02-29,Exit,628
2008-02-29,Fast,1267
2008-02-29,Guard,592
2008-02-29,HSDir,6
2008-02-29,Running,1391
2008-02-29,Stable,644
2008-03-01,Exit,670
2008-03-01,Fast,1297
2008-03-01,Guard,643
2008-03-01,HSDir,5
2008-03-01,Running,1439
2008-03-01,Stable,727
2008-03-02,Exit,687
2008-03-02,Fast,1310
2008-03-02,Guard,652
2008-03-02,HSDir,5
2008-03-02,Running,1454
2008-03-02,Stable,732
2008-03-03,Exit,649
2008-03-03,Fast,1274
2008-03-03,Guard,601
2008-03-03,HSDir,4
2008-03-03,Running,1399
2008-03-03,Stable,655
2008-03-04,Exit,659
2008-03-04,Fast,1288
2008-03-04,Guard,572
2008-03-04,HSDir,4
2008-03-04,Running,1415
2008-03-04,Stable,627
2008-03-05,Exit,661
2008-03-05,Fast,1299
2008-03-05,Guard,668
2008-03-05,HSDir,5
2008-03-05,Running,1430
2008-03-05,Stable,720
2008-03-06,Exit,639
2008-03-06,Fast,1275
2008-03-06,Guard,653
2008-03-06,HSDir,5
2008-03-06,Running,1399
2008-03-06,Stable,707
2008-03-07,Exit,646
2008-03-07,Fast,1262
2008-03-07,Guard,652
2008-03-07,HSDir,5
2008-03-07,Running,1394
2008-03-07,Stable,702
2008-03-08,Exit,656
2008-03-08,Fast,1287
2008-03-08,Guard,656
2008-03-08,HSDir,6
2008-03-08,Running,1414
2008-03-08,Stable,705
2008-03-09,Exit,640
2008-03-09,Fast,1256
2008-03-09,Guard,655
2008-03-09,HSDir,6
2008-03-09,Running,1390
2008-03-09,Stable,693
2008-03-10,Exit,650
2008-03-10,Fast,1251
2008-03-10,Guard,661
2008-03-10,HSDir,6
2008-03-10,Running,1390
2008-03-10,Stable,697
2008-03-11,Exit,653
2008-03-11,Fast,1264
2008-03-11,Guard,656
2008-03-11,HSDir,5
2008-03-11,Running,1390
2008-03-11,Stable,701
2008-03-12,Exit,644
2008-03-12,Fast,1256
2008-03-12,Guard,648
2008-03-12,HSDir,4
2008-03-12,Running,1396
2008-03-12,Stable,707
2008-03-13,Exit,635
2008-03-13,Fast,1248
2008-03-13,Guard,607
2008-03-13,HSDir,5
2008-03-13,Running,1387
2008-03-13,Stable,655
2008-03-14,Exit,635
2008-03-14,Fast,1249
2008-03-14,Guard,600
2008-03-14,HSDir,4
2008-03-14,Running,1390
2008-03-14,Stable,650
2008-03-15,Exit,663
2008-03-15,Fast,1282
2008-03-15,Guard,637
2008-03-15,HSDir,5
2008-03-15,Running,1420
2008-03-15,Stable,712
2008-03-16,Exit,657
2008-03-16,Fast,1265
2008-03-16,Guard,601
2008-03-16,HSDir,6
2008-03-16,Running,1407
2008-03-16,Stable,651
2008-03-17,Exit,661
2008-03-17,Fast,1281
2008-03-17,Guard,648
2008-03-17,HSDir,6
2008-03-17,Running,1413
2008-03-17,Stable,713
2008-03-18,Exit,649
2008-03-18,Fast,1279
2008-03-18,Guard,646
2008-03-18,HSDir,5
2008-03-18,Running,1409
2008-03-18,Stable,717
2008-03-19,Exit,635
2008-03-19,Fast,1249
2008-03-19,Guard,564
2008-03-19,HSDir,2
2008-03-19,Running,1380
2008-03-19,Stable,611
2008-03-20,Exit,640
2008-03-20,Fast,1259
2008-03-20,Guard,553
2008-03-20,HSDir,3
2008-03-20,Running,1379
2008-03-20,Stable,590
2008-03-21,Exit,655
2008-03-21,Fast,1265
2008-03-21,Guard,630
2008-03-21,HSDir,4
2008-03-21,Running,1394
2008-03-21,Stable,703
2008-03-22,Exit,657
2008-03-22,Fast,1270
2008-03-22,Guard,635
2008-03-22,HSDir,5
2008-03-22,Running,1402
2008-03-22,Stable,707
2008-03-23,Exit,638
2008-03-23,Fast,1254
2008-03-23,Guard,624
2008-03-23,HSDir,5
2008-03-23,Running,1391
2008-03-23,Stable,651
2008-03-24,Exit,650
2008-03-24,Fast,1279
2008-03-24,Guard,633
2008-03-24,HSDir,5
2008-03-24,Running,1419
2008-03-24,Stable,664
2008-03-25,Exit,654
2008-03-25,Fast,1289
2008-03-25,Guard,633
2008-03-25,HSDir,4
2008-03-25,Running,1427
2008-03-25,Stable,667
2008-03-26,Exit,639
2008-03-26,Fast,1269
2008-03-26,Guard,626
2008-03-26,HSDir,3
2008-03-26,Running,1403
2008-03-26,Stable,653
2008-03-27,Exit,628
2008-03-27,Fast,1249
2008-03-27,Guard,615
2008-03-27,HSDir,4
2008-03-27,Running,1382
2008-03-27,Stable,642
2008-03-28,Exit,611
2008-03-28,Fast,1216
2008-03-28,Guard,597
2008-03-28,HSDir,4
2008-03-28,Running,1350
2008-03-28,Stable,625
2008-03-29,Exit,638
2008-03-29,Fast,1240
2008-03-29,Guard,616
2008-03-29,HSDir,4
2008-03-29,Running,1375
2008-03-29,Stable,639
2008-03-30,Exit,656
2008-03-30,Fast,1255
2008-03-30,Guard,609
2008-03-30,HSDir,4
2008-03-30,Running,1394
2008-03-30,Stable,643
2008-03-31,Exit,626
2008-03-31,Fast,1228
2008-03-31,Guard,603
2008-03-31,HSDir,3
2008-03-31,Running,1352
2008-03-31,Stable,630
2008-04-01,Exit,620
2008-04-01,Fast,1219
2008-04-01,Guard,604
2008-04-01,HSDir,4
2008-04-01,Running,1342
2008-04-01,Stable,626
2008-04-02,Exit,615
2008-04-02,Fast,1210
2008-04-02,Guard,597
2008-04-02,HSDir,4
2008-04-02,Running,1339
2008-04-02,Stable,616
2008-04-03,Exit,627
2008-04-03,Fast,1217
2008-04-03,Guard,601
2008-04-03,HSDir,5
2008-04-03,Running,1348
2008-04-03,Stable,624
2008-04-04,Exit,648
2008-04-04,Fast,1233
2008-04-04,Guard,622
2008-04-04,HSDir,5
2008-04-04,Running,1374
2008-04-04,Stable,641
2008-04-05,Exit,633
2008-04-05,Fast,1213
2008-04-05,Guard,621
2008-04-05,HSDir,5
2008-04-05,Running,1354
2008-04-05,Stable,635
2008-04-06,Exit,651
2008-04-06,Fast,1246
2008-04-06,Guard,633
2008-04-06,HSDir,5
2008-04-06,Running,1385
2008-04-06,Stable,650
2008-04-07,Exit,638
2008-04-07,Fast,1234
2008-04-07,Guard,554
2008-04-07,HSDir,4
2008-04-07,Running,1367
2008-04-07,Stable,601
2008-04-08,Exit,618
2008-04-08,Fast,1218
2008-04-08,Guard,601
2008-04-08,HSDir,4
2008-04-08,Running,1345
2008-04-08,Stable,640
2008-04-09,Exit,635
2008-04-09,Fast,1241
2008-04-09,Guard,601
2008-04-09,HSDir,4
2008-04-09,Running,1370
2008-04-09,Stable,648
2008-04-10,Exit,625
2008-04-10,Fast,1215
2008-04-10,Guard,591
2008-04-10,HSDir,4
2008-04-10,Running,1344
2008-04-10,Stable,631
2008-04-11,Exit,622
2008-04-11,Fast,1211
2008-04-11,Guard,602
2008-04-11,HSDir,5
2008-04-11,Running,1338
2008-04-11,Stable,625
2008-04-12,Exit,630
2008-04-12,Fast,1223
2008-04-12,Guard,594
2008-04-12,HSDir,5
2008-04-12,Running,1357
2008-04-12,Stable,635
2008-04-13,Exit,635
2008-04-13,Fast,1236
2008-04-13,Guard,602
2008-04-13,HSDir,5
2008-04-13,Running,1368
2008-04-13,Stable,639
2008-04-14,Exit,605
2008-04-14,Fast,1213
2008-04-14,Guard,591
2008-04-14,HSDir,5
2008-04-14,Running,1333
2008-04-14,Stable,631
2008-04-15,Exit,603
2008-04-15,Fast,1216
2008-04-15,Guard,595
2008-04-15,HSDir,5
2008-04-15,Running,1333
2008-04-15,Stable,629
2008-04-16,Exit,600
2008-04-16,Fast,1218
2008-04-16,Guard,602
2008-04-16,HSDir,5
2008-04-16,Running,1346
2008-04-16,Stable,635
2008-04-17,Exit,616
2008-04-17,Fast,1235
2008-04-17,Guard,620
2008-04-17,HSDir,4
2008-04-17,Running,1360
2008-04-17,Stable,635
2008-04-18,Exit,611
2008-04-18,Fast,1221
2008-04-18,Guard,607
2008-04-18,HSDir,4
2008-04-18,Running,1346
2008-04-18,Stable,625
2008-04-19,Exit,622
2008-04-19,Fast,1225
2008-04-19,Guard,606
2008-04-19,HSDir,4
2008-04-19,Running,1359
2008-04-19,Stable,637
2008-04-20,Exit,626
2008-04-20,Fast,1226
2008-04-20,Guard,563
2008-04-20,HSDir,4
2008-04-20,Running,1365
2008-04-20,Stable,608
2008-04-21,Exit,619
2008-04-21,Fast,1234
2008-04-21,Guard,603
2008-04-21,HSDir,3
2008-04-21,Running,1365
2008-04-21,Stable,650
2008-04-22,Exit,624
2008-04-22,Fast,1250
2008-04-22,Guard,610
2008-04-22,HSDir,3
2008-04-22,Running,1380
2008-04-22,Stable,663
2008-04-23,Exit,628
