#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=nl&end=2022-01-07&events=off&start=2021-08-01
#
date,country,users,lower,upper,frac
2021-09-26,nl,50808,47444,74805,90
2021-09-27,nl,53178,42571,65099,88
2021-09-28,nl,53762,45412,64218,89
2021-09-29,nl,52221,37926,63741,91
2021-09-30,nl,50383,37717,62365,93
2021-10-01,nl,53194,38223,66534,89
2021-10-02,nl,52136,35715,68821,87
2021-10-03,nl,53331,36502,70838,83
2021-10-04,nl,53322,36307,76660,84
2021-10-05,nl,52847,37068,78052,84
2021-10-06,nl,53223,38477,74436,84
2021-10-07,nl,57417,38498,70282,87
2021-10-08,nl,68174,34224,75644,87
2021-10-09,nl,80964,31952,75984,87
2021-10-10,nl,97282,29746,75174,86
2021-10-11,nl,111377,33296,70868,85
2021-10-12,nl,114081,34533,68541,83
2021-10-13,nl,119324,32598,70791,85
2021-10-14,nl,121266,36639,77898,85
2021-10-15,nl,158828,41937,95656,84
2021-10-16,nl,209897,53776,107449,87
2021-10-17,nl,221257,65001,132127,85
2021-10-18,nl,225634,79444,147272,81
2021-10-19,nl,254095,78892,152097,83
2021-10-20,nl,278210,90759,152719,82
2021-10-21,nl,268217,78999,161987,83
2021-10-22,nl,270531,100721,215569,83
2021-10-23,nl,265872,132797,289032,86
2021-10-24,nl,262279,157512,279728,86
2021-10-25,nl,263963,150536,305284,84
2021-10-26,nl,273343,177438,336769,83
2021-10-27,nl,263560,212681,327351,87
2021-10-28,nl,250185,198831,319514,89
2021-10-29,nl,246716,199596,310447,90
2021-10-30,nl,247423,177376,326863,91
2021-10-31,nl,247770,179753,308859,89
2021-11-01,nl,270883,186960,338776,83
2021-11-02,nl,273749,201192,351131,85
2021-11-03,nl,270237,204215,347183,87
2021-11-04,nl,269492,205600,330621,86
2021-11-05,nl,270964,189889,330128,85
2021-11-06,nl,278324,207825,324589,86
2021-11-07,nl,280666,203673,344830,86
2021-11-08,nl,185190,203400,351377,88
2021-11-09,nl,94254,186923,345909,95
2021-11-10,nl,90260,170616,354811,94
2021-11-11,nl,88147,186563,338595,94
2021-11-12,nl,87563,133632,403736,94
2021-11-13,nl,75250,147488,399736,95
2021-11-14,nl,55467,185574,382960,93
2021-11-15,nl,54895,117373,264444,92
2021-11-16,nl,54160,67315,137775,93
2021-11-17,nl,54852,72078,128032,90
2021-11-18,nl,53507,69639,123083,92
2021-11-19,nl,53115,66537,121119,92
2021-11-20,nl,53259,60022,103239,91
2021-11-21,nl,54105,45445,69090,92
2021-11-22,nl,55631,46004,65875,92
2021-11-23,nl,56385,44743,67194,92
2021-11-24,nl,54969,42070,67073,92
2021-11-25,nl,54192,39102,65910,95
2021-11-26,nl,54144,39082,66309,97
2021-11-27,nl,54202,40341,64220,97
2021-11-28,nl,54923,40042,66601,95
2021-11-29,nl,56479,40456,68100,96
2021-11-30,nl,57776,39724,69348,96
2021-12-01,nl,60603,41385,72848,92
2021-12-02,nl,59130,40535,69827,95
2021-12-03,nl,56862,40404,68957,97
2021-12-04,nl,55583,40914,68101,98
2021-12-05,nl,55307,38814,70389,96
2021-12-06,nl,55588,36941,75246,96
2021-12-07,nl,56716,42578,73315,96
2021-12-08,nl,57720,43004,72540,95
2021-12-09,nl,56987,42639,72989,95
2021-12-10,nl,57330,43904,70082,96
2021-12-11,nl,57470,41205,70150,96
2021-12-12,nl,56921,43389,68317,95
2021-12-13,nl,58517,45805,67848,95
2021-12-14,nl,61043,39664,77540,94
2021-12-15,nl,60399,36267,82980,95
2021-12-16,nl,60817,30516,89573,94
2021-12-17,nl,61243,24549,92580,94
2021-12-18,nl,61438,25758,95700,93
2021-12-19,nl,62360,34402,90004,94
2021-12-20,nl,62732,35853,91385,91
2021-12-21,nl,63060,31119,105510,89
2021-12-22,nl,61975,27430,108457,91
2021-12-23,nl,63426,22463,113713,94
2021-12-24,nl,64292,27813,100114,94
2021-12-25,nl,64419,24995,100628,94
2021-12-26,nl,64346,25919,105340,93
2021-12-27,nl,65319,28075,104626,92
2021-12-28,nl,65928,34860,93520,93
2021-12-29,nl,65339,39308,88311,94
2021-12-30,nl,64368,46928,84696,94
2021-12-31,nl,62073,39937,94838,94
2022-01-01,nl,62096,40027,94813,94
2022-01-02,nl,62776,42147,87904,93
2022-01-03,nl,65201,42507,91275,91
2022-01-04,nl,67038,50284,87714,91
2022-01-05,nl,68002,46409,92870,90
2022-01-06,nl,67303,46188,85063,93
2022-01-07,nl,68222,35717,99490,92
