#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-transport.csv
#
date,transport,requests
2019-10-11,fte,50
2019-10-11,obfs2,10
2019-10-11,obfs3,150
2019-10-11,obfs4,8385
2019-10-11,scramblesuit,125
2019-10-12,fte,70
2019-10-12,obfs2,25
2019-10-12,obfs3,135
2019-10-12,obfs4,7635
2019-10-12,scramblesuit,90
2019-10-13,fte,40
2019-10-13,obfs2,5
2019-10-13,obfs3,125
2019-10-13,obfs4,7070
2019-10-13,scramblesuit,100
2019-10-14,fte,75
2019-10-14,obfs2,15
2019-10-14,obfs3,150
2019-10-14,obfs4,9270
2019-10-14,scramblesuit,95
2019-10-18,fte,90
2019-10-18,obfs2,20
2019-10-18,obfs3,215
2019-10-18,obfs4,8345
2019-10-18,scramblesuit,90
2019-10-19,fte,55
2019-10-19,obfs2,45
2019-10-19,obfs3,175
2019-10-19,obfs4,6785
2019-10-19,scramblesuit,140
2019-10-20,fte,70
2019-10-20,obfs2,25
2019-10-20,obfs3,150
2019-10-20,obfs4,7250
2019-10-20,scramblesuit,100
2019-10-21,fte,90
2019-10-21,obfs2,20
2019-10-21,obfs3,130
2019-10-21,obfs4,7585
2019-10-21,scramblesuit,155
2019-10-22,fte,105
2019-10-22,obfs2,15
2019-10-22,obfs3,170
2019-10-22,obfs4,8025
2019-10-22,scramblesuit,150
2019-10-25,fte,65
2019-10-25,obfs2,20
2019-10-25,obfs3,170
2019-10-25,obfs4,8825
2019-10-25,scramblesuit,120
2019-10-26,fte,95
2019-10-26,obfs2,20
2019-10-26,obfs3,195
2019-10-26,obfs4,8940
2019-10-26,scramblesuit,150
2019-10-27,fte,75
2019-10-27,obfs2,10
2019-10-27,obfs3,185
2019-10-27,obfs4,8440
2019-10-27,scramblesuit,135
2019-10-28,fte,70
2019-10-28,obfs2,15
2019-10-28,obfs3,145
2019-10-28,obfs4,8760
2019-10-28,scramblesuit,100
2019-10-30,fte,105
2019-10-30,obfs2,5
2019-10-30,obfs3,150
2019-10-30,obfs4,8060
2019-10-30,scramblesuit,100
2019-10-30,vanilla,2065
2019-10-31,fte,75
2019-10-31,obfs2,15
2019-10-31,obfs3,165
2019-10-31,obfs4,8470
2019-10-31,scramblesuit,125
2019-10-31,vanilla,2290
2019-11-01,fte,85
2019-11-01,obfs2,15
2019-11-01,obfs3,165
2019-11-01,obfs4,8650
2019-11-01,scramblesuit,85
2019-11-01,vanilla,2140
2019-11-02,fte,75
2019-11-02,obfs2,25
2019-11-02,obfs3,145
2019-11-02,obfs4,8425
2019-11-02,scramblesuit,115
2019-11-02,vanilla,1990
2019-11-03,fte,65
2019-11-03,obfs2,15
2019-11-03,obfs3,160
2019-11-03,obfs4,7770
2019-11-03,scramblesuit,105
2019-11-03,vanilla,2065
2019-11-04,fte,30
2019-11-04,obfs2,10
2019-11-04,obfs3,110
2019-11-04,obfs4,7445
2019-11-04,scramblesuit,95
2019-11-04,vanilla,2050
2019-11-05,fte,65
2019-11-05,obfs2,15
2019-11-05,obfs3,130
2019-11-05,obfs4,7970
2019-11-05,scramblesuit,100
2019-11-05,vanilla,2240
2019-11-06,fte,75
2019-11-06,obfs2,10
2019-11-06,obfs3,180
2019-11-06,obfs4,8755
2019-11-06,scramblesuit,110
2019-11-06,vanilla,2240
2019-11-07,fte,105
2019-11-07,obfs2,10
2019-11-07,obfs3,130
2019-11-07,obfs4,8330
2019-11-07,scramblesuit,145
2019-11-07,vanilla,2245
2019-11-08,fte,80
2019-11-08,obfs2,10
2019-11-08,obfs3,130
2019-11-08,obfs4,8275
2019-11-08,scramblesuit,120
2019-11-08,vanilla,2150
2019-11-09,fte,90
2019-11-09,obfs2,20
2019-11-09,obfs3,130
2019-11-09,obfs4,8650
2019-11-09,scramblesuit,165
2019-11-09,vanilla,2120
2019-11-10,fte,120
2019-11-10,obfs2,5
2019-11-10,obfs3,130
2019-11-10,obfs4,7765
2019-11-10,scramblesuit,125
2019-11-10,vanilla,2010
2019-11-11,fte,70
2019-11-11,obfs2,5
2019-11-11,obfs3,150
2019-11-11,obfs4,7475
2019-11-11,scramblesuit,105
2019-11-11,vanilla,2120
2019-11-12,fte,90
2019-11-12,obfs2,25
2019-11-12,obfs3,160
2019-11-12,obfs4,8670
2019-11-12,scramblesuit,165
2019-11-12,vanilla,2365
2019-11-13,fte,75
2019-11-13,obfs2,10
2019-11-13,obfs3,170
2019-11-13,obfs4,8760
2019-11-13,scramblesuit,135
2019-11-13,vanilla,2185
2019-11-14,fte,100
2019-11-14,obfs2,80
2019-11-14,obfs3,265
2019-11-14,obfs4,9545
2019-11-14,scramblesuit,205
2019-11-14,vanilla,2180
2019-11-15,fte,80
2019-11-15,obfs2,5
2019-11-15,obfs3,150
2019-11-15,obfs4,10655
2019-11-15,scramblesuit,95
2019-11-15,vanilla,2595
2019-11-16,fte,105
2019-11-16,obfs2,5
2019-11-16,obfs3,190
2019-11-16,obfs4,9995
2019-11-16,scramblesuit,130
2019-11-16,vanilla,2180
2019-11-17,fte,80
2019-11-17,obfs2,25
2019-11-17,obfs3,165
2019-11-17,obfs4,8905
2019-11-17,scramblesuit,135
2019-11-17,vanilla,2210
2019-11-18,fte,90
2019-11-18,obfs2,10
2019-11-18,obfs3,185
2019-11-18,obfs4,7765
2019-11-18,scramblesuit,120
2019-11-18,vanilla,2115
2019-11-20,fte,115
2019-11-20,obfs2,20
2019-11-20,obfs3,155
2019-11-20,obfs4,7205
2019-11-20,scramblesuit,160
2019-11-20,vanilla,2775
2019-11-21,fte,115
2019-11-21,obfs2,10
2019-11-21,obfs3,115
2019-11-21,obfs4,7860
2019-11-21,scramblesuit,130
2019-11-21,vanilla,2295
2019-11-22,fte,90
2019-11-22,obfs2,10
2019-11-22,obfs3,150
2019-11-22,obfs4,7860
2019-11-22,scramblesuit,195
2019-11-22,vanilla,2725
2019-11-23,fte,85
2019-11-23,obfs2,15
2019-11-23,obfs3,175
2019-11-23,obfs4,8270
2019-11-23,scramblesuit,155
2019-11-23,vanilla,2560
2019-11-24,fte,85
2019-11-24,obfs2,15
2019-11-24,obfs3,135
2019-11-24,obfs4,8885
2019-11-24,scramblesuit,155
2019-11-24,vanilla,2840
2019-11-25,fte,120
2019-11-25,obfs2,10
2019-11-25,obfs3,180
2019-11-25,obfs4,8580
2019-11-25,scramblesuit,135
2019-11-25,vanilla,2240
2019-11-26,fte,85
2019-11-26,obfs2,25
2019-11-26,obfs3,115
2019-11-26,obfs4,8305
2019-11-26,scramblesuit,95
2019-11-26,vanilla,2140
2019-11-27,fte,70
2019-11-27,obfs2,15
2019-11-27,obfs3,135
2019-11-27,obfs4,8275
2019-11-27,scramblesuit,130
2019-11-27,vanilla,2400
2019-11-28,fte,55
2019-11-28,obfs2,20
2019-11-28,obfs3,185
2019-11-28,obfs4,8840
2019-11-28,scramblesuit,120
2019-11-28,vanilla,2470
2019-11-29,fte,100
2019-11-29,obfs2,10
2019-11-29,obfs3,130
2019-11-29,obfs4,9240
2019-11-29,scramblesuit,115
2019-11-29,vanilla,2360
2019-11-30,fte,90
2019-11-30,obfs2,5
2019-11-30,obfs3,145
2019-11-30,obfs4,8560
2019-11-30,scramblesuit,95
2019-11-30,vanilla,2005
2019-12-01,fte,110
2019-12-01,obfs2,5
2019-12-01,obfs3,135
2019-12-01,obfs4,8355
2019-12-01,scramblesuit,135
2019-12-01,vanilla,2115
2019-12-02,fte,65
2019-12-02,obfs2,20
2019-12-02,obfs3,105
2019-12-02,obfs4,7820
2019-12-02,scramblesuit,80
2019-12-02,vanilla,2240
2019-12-03,fte,60
2019-12-03,obfs2,15
2019-12-03,obfs3,155
2019-12-03,obfs4,8690
2019-12-03,scramblesuit,130
2019-12-03,vanilla,2030
2019-12-04,fte,70
2019-12-04,obfs2,5
2019-12-04,obfs3,175
2019-12-04,obfs4,8815
2019-12-04,scramblesuit,165
2019-12-04,vanilla,2220
2019-12-05,fte,75
2019-12-05,obfs3,115
2019-12-05,obfs4,8950
2019-12-05,scramblesuit,115
2019-12-05,vanilla,2055
2019-12-06,fte,75
2019-12-06,obfs2,15
2019-12-06,obfs3,125
2019-12-06,obfs4,8960
2019-12-06,scramblesuit,145
2019-12-06,vanilla,2085
2019-12-07,fte,55
2019-12-07,obfs2,5
2019-12-07,obfs3,165
2019-12-07,obfs4,8795
2019-12-07,scramblesuit,120
2019-12-07,vanilla,1990
2019-12-08,fte,95
2019-12-08,obfs2,5
2019-12-08,obfs3,155
2019-12-08,obfs4,9015
2019-12-08,scramblesuit,140
2019-12-08,vanilla,1830
2019-12-09,fte,100
2019-12-09,obfs2,10
2019-12-09,obfs3,160
2019-12-09,obfs4,8640
2019-12-09,scramblesuit,130
2019-12-09,vanilla,1925
2019-12-10,fte,75
2019-12-10,obfs2,10
2019-12-10,obfs3,140
2019-12-10,obfs4,8650
2019-12-10,scramblesuit,130
2019-12-10,vanilla,2150
2019-12-11,fte,100
2019-12-11,obfs2,10
2019-12-11,obfs3,160
2019-12-11,obfs4,9600
2019-12-11,scramblesuit,130
2019-12-11,vanilla,3000
2019-12-12,fte,65
2019-12-12,obfs2,5
2019-12-12,obfs3,170
2019-12-12,obfs4,9445
2019-12-12,scramblesuit,135
2019-12-12,vanilla,2530
2019-12-13,fte,45
2019-12-13,obfs2,10
2019-12-13,obfs3,110
2019-12-13,obfs4,9300
2019-12-13,scramblesuit,95
2019-12-13,vanilla,2220
2019-12-14,fte,75
2019-12-14,obfs2,25
2019-12-14,obfs3,165
2019-12-14,obfs4,9180
2019-12-14,scramblesuit,130
2019-12-14,vanilla,2125
2019-12-15,fte,55
2019-12-15,obfs2,30
2019-12-15,obfs3,115
2019-12-15,obfs4,7375
2019-12-15,scramblesuit,125
2019-12-15,vanilla,2290
2019-12-16,fte,75
2019-12-16,obfs2,25
2019-12-16,obfs3,185
2019-12-16,obfs4,8350
2019-12-16,scramblesuit,170
2019-12-16,vanilla,2430
2019-12-17,fte,60
2019-12-17,obfs2,10
2019-12-17,obfs3,120
2019-12-17,obfs4,9340
2019-12-17,scramblesuit,170
2019-12-17,vanilla,2105
2019-12-18,fte,80
2019-12-18,obfs2,5
2019-12-18,obfs3,125
2019-12-18,obfs4,9690
2019-12-18,scramblesuit,115
2019-12-18,vanilla,4875
2019-12-19,fte,85
2019-12-19,obfs2,5
2019-12-19,obfs3,165
2019-12-19,obfs4,8985
2019-12-19,scramblesuit,170
2019-12-19,vanilla,2430
2019-12-20,fte,115
2019-12-20,obfs2,10
2019-12-20,obfs3,200
2019-12-20,obfs4,8370
2019-12-20,scramblesuit,105
2019-12-20,vanilla,2385
2019-12-21,fte,100
2019-12-21,obfs2,5
2019-12-21,obfs3,150
2019-12-21,obfs4,8590
2019-12-21,scramblesuit,140
2019-12-21,vanilla,1980
2019-12-22,fte,55
2019-12-22,obfs2,10
2019-12-22,obfs3,150
2019-12-22,obfs4,7010
2019-12-22,scramblesuit,105
2019-12-22,vanilla,2135
2019-12-23,fte,55
2019-12-23,obfs2,5
2019-12-23,obfs3,115
2019-12-23,obfs4,7995
2019-12-23,scramblesuit,85
2019-12-23,vanilla,2085
2019-12-24,fte,75
2019-12-24,obfs2,15
2019-12-24,obfs3,130
2019-12-24,obfs4,8115
2019-12-24,scramblesuit,120
2019-12-24,vanilla,1915
2019-12-25,fte,70
2019-12-25,obfs2,15
2019-12-25,obfs3,135
2019-12-25,obfs4,7955
2019-12-25,scramblesuit,135
2019-12-25,vanilla,2005
2019-12-26,fte,105
2019-12-26,obfs2,15
2019-12-26,obfs3,170
2019-12-26,obfs4,7950
2019-12-26,scramblesuit,125
2019-12-26,vanilla,2375
2019-12-27,fte,65
2019-12-27,obfs2,5
2019-12-27,obfs3,150
2019-12-27,obfs4,8280
2019-12-27,scramblesuit,135
2019-12-27,vanilla,2390
2019-12-28,fte,80
2019-12-28,obfs2,40
2019-12-28,obfs3,190
2019-12-28,obfs4,7445
2019-12-28,scramblesuit,125
2019-12-28,vanilla,2275
2019-12-29,fte,75
2019-12-29,obfs2,5
2019-12-29,obfs3,185
2019-12-29,obfs4,7555
2019-12-29,scramblesuit,120
2019-12-29,vanilla,2160
2019-12-30,fte,80
2019-12-30,obfs2,10
2019-12-30,obfs3,130
2019-12-30,obfs4,7480
2019-12-30,scramblesuit,115
2019-12-30,vanilla,2265
2019-12-31,fte,65
2019-12-31,obfs2,10
2019-12-31,obfs3,165
2019-12-31,obfs4,7905
2019-12-31,scramblesuit,120
2019-12-31,vanilla,2085
2020-01-01,fte,75
2020-01-01,obfs2,5
2020-01-01,obfs3,140
2020-01-01,obfs4,7045
2020-01-01,scramblesuit,110
2020-01-01,vanilla,2065
2020-01-02,fte,70
2020-01-02,obfs2,5
2020-01-02,obfs3,95
2020-01-02,obfs4,7800
2020-01-02,scramblesuit,110
2020-01-02,vanilla,2115
2020-01-03,fte,80
2020-01-03,obfs2,10
2020-01-03,obfs3,145
2020-01-03,obfs4,8015
2020-01-03,scramblesuit,105
2020-01-03,vanilla,2345
2020-01-04,fte,620
2020-01-04,obfs2,15
2020-01-04,obfs3,660
2020-01-04,obfs4,7935
2020-01-04,scramblesuit,125
2020-01-04,vanilla,2735
2020-01-05,fte,105
2020-01-05,obfs2,15
2020-01-05,obfs3,130
2020-01-05,obfs4,8275
2020-01-05,scramblesuit,115
2020-01-05,vanilla,2310
2020-01-06,fte,100
2020-01-06,obfs2,10
2020-01-06,obfs3,170
2020-01-06,obfs4,13730
2020-01-06,scramblesuit,135
2020-01-06,vanilla,2375
2020-01-07,fte,65
2020-01-07,obfs2,10
2020-01-07,obfs3,105
2020-01-07,obfs4,8320
2020-01-07,scramblesuit,135
2020-01-07,vanilla,1985
2020-01-08,fte,95
2020-01-08,obfs2,15
2020-01-08,obfs3,130
2020-01-08,obfs4,8500
2020-01-08,scramblesuit,115
2020-01-08,vanilla,2185
2020-01-09,fte,90
2020-01-09,obfs2,5
2020-01-09,obfs3,130
2020-01-09,obfs4,8710
2020-01-09,scramblesuit,65
2020-01-09,vanilla,1955
2020-01-10,fte,65
2020-01-10,obfs2,20
2020-01-10,obfs3,150
2020-01-10,obfs4,8035
2020-01-10,scramblesuit,120
2020-01-10,vanilla,1965
2020-01-11,fte,65
2020-01-11,obfs2,5
2020-01-11,obfs3,155
2020-01-11,obfs4,7480
2020-01-11,scramblesuit,115
2020-01-11,vanilla,2025
2020-01-12,fte,65
2020-01-12,obfs2,5
2020-01-12,obfs3,115
2020-01-12,obfs4,7795
2020-01-12,scramblesuit,105
2020-01-12,vanilla,1960
2020-01-13,fte,135
2020-01-13,obfs2,5
2020-01-13,obfs3,115
2020-01-13,obfs4,7025
2020-01-13,scramblesuit,115
2020-01-13,vanilla,2135
2020-01-14,fte,40
2020-01-14,obfs2,10
2020-01-14,obfs3,180
2020-01-14,obfs4,6650
2020-01-14,scramblesuit,100
2020-01-14,vanilla,1830
2020-01-15,fte,95
2020-01-15,obfs2,10
2020-01-15,obfs3,155
2020-01-15,obfs4,6910
2020-01-15,scramblesuit,100
2020-01-15,vanilla,1890
2020-01-16,fte,55
2020-01-16,obfs2,15
2020-01-16,obfs3,175
2020-01-16,obfs4,7050
2020-01-16,scramblesuit,125
2020-01-16,vanilla,1800
2020-01-17,fte,60
2020-01-17,obfs2,5
2020-01-17,obfs3,120
2020-01-17,obfs4,6880
2020-01-17,scramblesuit,110
2020-01-17,vanilla,1765
2020-01-18,fte,65
2020-01-18,obfs2,5
2020-01-18,obfs3,105
2020-01-18,obfs4,6475
2020-01-18,scramblesuit,90
2020-01-18,vanilla,1610
2020-01-19,fte,55
2020-01-19,obfs2,5
2020-01-19,obfs3,130
2020-01-19,obfs4,7015
2020-01-19,scramblesuit,75
2020-01-19,vanilla,1935
2020-01-20,fte,80
2020-01-20,obfs2,5
2020-01-20,obfs3,110
2020-01-20,obfs4,6585
2020-01-20,scramblesuit,85
2020-01-20,vanilla,2045
2020-01-21,fte,60
2020-01-21,obfs2,5
2020-01-21,obfs3,150
2020-01-21,obfs4,6360
2020-01-21,scramblesuit,105
2020-01-21,vanilla,1840
2020-01-22,fte,90
2020-01-22,obfs2,65
2020-01-22,obfs3,175
2020-01-22,obfs4,6950
2020-01-22,scramblesuit,180
2020-01-22,vanilla,1885
2020-01-23,fte,65
2020-01-23,obfs2,10
2020-01-23,obfs3,115
2020-01-23,obfs4,6525
2020-01-23,scramblesuit,115
2020-01-23,vanilla,1805
2020-01-24,fte,45
2020-01-24,obfs3,140
2020-01-24,obfs4,6670
2020-01-24,scramblesuit,110
2020-01-24,vanilla,1645
2020-01-25,fte,65
2020-01-25,obfs2,10
2020-01-25,obfs3,160
2020-01-25,obfs4,7350
2020-01-25,scramblesuit,105
2020-01-25,vanilla,1800
2020-01-26,fte,60
2020-01-26,obfs2,5
2020-01-26,obfs3,110
2020-01-26,obfs4,6785
2020-01-26,scramblesuit,95
2020-01-26,vanilla,1870
2020-01-27,fte,75
2020-01-27,obfs2,10
2020-01-27,obfs3,120
2020-01-27,obfs4,7290
2020-01-27,scramblesuit,120
2020-01-27,vanilla,1825
2020-01-28,fte,80
2020-01-28,obfs3,160
2020-01-28,obfs4,7660
2020-01-28,scramblesuit,120
2020-01-28,vanilla,1920
2020-01-29,fte,110
2020-01-29,obfs2,25
2020-01-29,obfs3,150
2020-01-29,obfs4,7815
2020-01-29,scramblesuit,180
2020-01-29,vanilla,2440
2020-01-30,fte,60
2020-01-30,obfs2,20
2020-01-30,obfs3,110
2020-01-30,obfs4,5755
2020-01-30,scramblesuit,105
2020-01-30,vanilla,1675
2020-01-31,fte,55
2020-01-31,obfs2,10
2020-01-31,obfs3,130
2020-01-31,obfs4,5360
2020-01-31,scramblesuit,120
2020-01-31,vanilla,1540
2020-02-01,fte,50
2020-02-01,obfs2,10
2020-02-01,obfs3,125
2020-02-01,obfs4,5390
2020-02-01,scramblesuit,120
2020-02-01,vanilla,1530
2020-02-02,fte,75
2020-02-02,obfs2,5
2020-02-02,obfs3,160
2020-02-02,obfs4,5010
2020-02-02,scramblesuit,140
2020-02-02,vanilla,1590
2020-02-03,fte,55
2020-02-03,obfs2,5
2020-02-03,obfs3,105
2020-02-03,obfs4,5335
2020-02-03,scramblesuit,125
2020-02-03,vanilla,1505
2020-02-05,fte,60
2020-02-05,obfs2,10
2020-02-05,obfs3,120
2020-02-05,obfs4,6385
2020-02-05,scramblesuit,80
2020-02-05,vanilla,2390
2020-02-06,fte,55
2020-02-06,obfs2,10
2020-02-06,obfs3,135
2020-02-06,obfs4,5105
2020-02-06,scramblesuit,85
2020-02-06,vanilla,1445
2020-02-07,fte,45
2020-02-07,obfs2,10
2020-02-07,obfs3,105
2020-02-07,obfs4,5235
2020-02-07,scramblesuit,75
2020-02-07,vanilla,1575
2020-02-08,fte,60
2020-02-08,obfs2,10
2020-02-08,obfs3,90
2020-02-08,obfs4,5350
2020-02-08,scramblesuit,95
2020-02-08,vanilla,1350
2020-02-09,fte,45
2020-02-09,obfs2,15
2020-02-09,obfs3,130
2020-02-09,obfs4,5750
2020-02-09,scramblesuit,100
2020-02-09,vanilla,1370
2020-02-10,fte,85
2020-02-10,obfs2,25
2020-02-10,obfs3,195
2020-02-10,obfs4,5600
2020-02-10,scramblesuit,150
2020-02-10,vanilla,1600
2020-02-11,fte,100
2020-02-11,obfs2,15
2020-02-11,obfs3,145
2020-02-11,obfs4,6145
2020-02-11,scramblesuit,115
2020-02-11,vanilla,1570
2020-02-15,fte,45
2020-02-15,obfs2,35
2020-02-15,obfs3,75
2020-02-15,obfs4,5065
2020-02-15,scramblesuit,70
2020-02-15,vanilla,1470
2020-02-16,fte,70
2020-02-16,obfs2,10
2020-02-16,obfs3,140
2020-02-16,obfs4,5540
2020-02-16,scramblesuit,145
2020-02-16,vanilla,1625
2020-02-17,fte,65
2020-02-17,obfs2,15
2020-02-17,obfs3,120
2020-02-17,obfs4,6445
2020-02-17,scramblesuit,105
2020-02-17,vanilla,2555
2020-02-18,fte,75
2020-02-18,obfs2,20
2020-02-18,obfs3,130
2020-02-18,obfs4,6130
2020-02-18,scramblesuit,105
2020-02-18,vanilla,1585
2020-02-20,fte,35
2020-02-20,obfs2,10
2020-02-20,obfs3,70
2020-02-20,obfs4,6190
2020-02-20,scramblesuit,65
2020-02-20,vanilla,1615
2020-02-21,fte,30
2020-02-21,obfs2,25
2020-02-21,obfs3,65
2020-02-21,obfs4,5580
2020-02-21,scramblesuit,60
2020-02-21,vanilla,1535
2020-02-22,fte,25
2020-02-22,obfs2,25
2020-02-22,obfs3,60
2020-02-22,obfs4,5175
2020-02-22,scramblesuit,40
2020-02-22,vanilla,1445
2020-02-23,fte,25
2020-02-23,obfs2,5
2020-02-23,obfs3,65
2020-02-23,obfs4,5095
2020-02-23,scramblesuit,55
2020-02-23,vanilla,1410
2020-02-24,fte,25
2020-02-24,obfs2,25
2020-02-24,obfs3,60
2020-02-24,obfs4,5395
2020-02-24,scramblesuit,40
2020-02-24,vanilla,1510
2020-02-25,fte,25
2020-02-25,obfs2,10
2020-02-25,obfs3,60
2020-02-25,obfs4,5910
2020-02-25,scramblesuit,45
2020-02-25,vanilla,1530
2020-02-26,fte,30
2020-02-26,obfs2,25
2020-02-26,obfs3,50
2020-02-26,obfs4,6195
2020-02-26,scramblesuit,50
2020-02-26,vanilla,1545
2020-02-27,fte,25
2020-02-27,obfs2,5
2020-02-27,obfs3,85
2020-02-27,obfs4,5845
2020-02-27,scramblesuit,50
2020-02-27,vanilla,1590
2020-02-28,fte,30
2020-02-28,obfs2,5
2020-02-28,obfs3,55
2020-02-28,obfs4,6770
2020-02-28,scramblesuit,50
2020-02-28,vanilla,1720
2020-02-29,fte,25
2020-02-29,obfs2,5
2020-02-29,obfs3,50
2020-02-29,obfs4,5770
2020-02-29,scramblesuit,40
2020-02-29,vanilla,1770
2020-03-01,fte,25
2020-03-01,obfs2,10
2020-03-01,obfs3,45
2020-03-01,obfs4,5840
2020-03-01,scramblesuit,35
2020-03-01,vanilla,1715
2020-03-02,fte,30
2020-03-02,obfs2,10
2020-03-02,obfs3,65
2020-03-02,obfs4,6140
2020-03-02,scramblesuit,65
2020-03-02,vanilla,1710
2020-03-03,fte,25
2020-03-03,obfs2,20
2020-03-03,obfs3,75
2020-03-03,obfs4,6635
2020-03-03,scramblesuit,60
2020-03-03,vanilla,1670
2020-03-04,fte,25
2020-03-04,obfs2,15
2020-03-04,obfs3,65
2020-03-04,obfs4,6235
2020-03-04,scramblesuit,35
2020-03-04,vanilla,1620
2020-03-05,fte,35
2020-03-05,obfs2,35
2020-03-05,obfs3,75
2020-03-05,obfs4,6225
2020-03-05,scramblesuit,60
2020-03-05,vanilla,1550
2020-03-06,fte,25
2020-03-06,obfs2,15
2020-03-06,obfs3,75
2020-03-06,obfs4,5910
2020-03-06,scramblesuit,85
2020-03-06,vanilla,1535
2020-03-07,fte,25
2020-03-07,obfs2,20
2020-03-07,obfs3,80
2020-03-07,obfs4,5500
2020-03-07,scramblesuit,40
2020-03-07,vanilla,1535
2020-03-08,fte,25
2020-03-08,obfs2,10
