#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-11-23&end=2022-07-22&country=ru
#
date,country,users,frac
2022-02-07,ru,29115,93
2022-02-08,ru,27594,96
2022-02-09,ru,28454,94
2022-02-10,ru,28674,96
2022-02-11,ru,29719,95
2022-02-12,ru,31018,96
2022-02-13,ru,30051,95
2022-02-14,ru,28670,95
2022-02-15,ru,28621,94
2022-02-16,ru,28097,94
2022-02-17,ru,28296,93
2022-02-18,ru,27589,93
2022-02-19,ru,32677,92
2022-02-20,ru,30890,96
2022-02-21,ru,33153,87
2022-02-22,ru,35541,79
2022-02-23,ru,34903,88
2022-02-24,ru,38672,85
2022-02-25,ru,47577,76
2022-02-26,ru,43973,91
2022-02-27,ru,42978,87
2022-02-28,ru,40034,88
2022-03-01,ru,39774,89
2022-03-02,ru,41447,87
2022-03-03,ru,38525,95
2022-03-04,ru,39448,95
2022-03-05,ru,38297,100
2022-03-06,ru,42705,88
2022-03-07,ru,42077,90
2022-03-08,ru,39817,92
2022-03-09,ru,39815,87
2022-03-10,ru,38136,93
2022-03-11,ru,38966,89
2022-03-12,ru,45934,94
2022-03-13,ru,43203,94
2022-03-14,ru,44215,93
2022-03-15,ru,42164,94
2022-03-16,ru,40349,93
2022-03-17,ru,44196,78
2022-03-18,ru,42196,85
2022-03-19,ru,46847,90
2022-03-20,ru,47870,91
2022-03-21,ru,44772,87
2022-03-22,ru,46750,87
2022-03-23,ru,45830,83
2022-03-24,ru,46270,84
2022-03-25,ru,50654,83
2022-03-26,ru,44100,93
2022-03-27,ru,47947,88
2022-03-28,ru,47093,87
2022-03-29,ru,42824,90
2022-03-30,ru,41238,93
2022-03-31,ru,44504,93
2022-04-01,ru,45612,81
2022-04-02,ru,42813,90
2022-04-03,ru,43971,93
2022-04-04,ru,40881,93
2022-04-05,ru,46297,93
2022-04-06,ru,42080,93
2022-04-07,ru,37196,93
2022-04-08,ru,38554,89
2022-04-09,ru,34924,93
2022-04-10,ru,35664,93
2022-04-11,ru,33327,93
2022-04-12,ru,32731,93
2022-04-13,ru,34777,90
2022-04-14,ru,34760,90
2022-04-15,ru,34590,93
2022-04-16,ru,35918,93
2022-04-17,ru,35802,93
2022-04-18,ru,34586,94
2022-04-19,ru,34038,94
2022-04-20,ru,33709,94
2022-04-21,ru,35597,87
2022-04-22,ru,34807,94
2022-04-23,ru,34963,92
2022-04-24,ru,34904,92
2022-04-25,ru,34596,92
2022-04-26,ru,33958,93
2022-04-27,ru,33574,94
2022-04-28,ru,33783,92
2022-04-29,ru,34160,89
2022-04-30,ru,33994,92
2022-05-01,ru,33759,93
2022-05-02,ru,34065,93
2022-05-03,ru,35317,90
2022-05-04,ru,34230,90
2022-05-05,ru,34562,92
2022-05-06,ru,34678,85
2022-05-07,ru,32148,93
2022-05-08,ru,30377,91
2022-05-09,ru,34068,94
2022-05-10,ru,38248,86
2022-05-11,ru,35134,91
2022-05-12,ru,36599,83
2022-05-13,ru,34214,94
2022-05-14,ru,34450,95
2022-05-15,ru,34000,95
2022-05-16,ru,33753,94
2022-05-17,ru,33609,95
2022-05-18,ru,33941,93
2022-05-19,ru,32704,88
2022-05-20,ru,33646,87
2022-05-21,ru,35459,94
2022-05-22,ru,35906,94
2022-05-23,ru,34906,93
2022-05-24,ru,36081,85
2022-05-25,ru,34275,94
2022-05-26,ru,34279,93
2022-05-27,ru,34758,94
2022-05-28,ru,35155,94
2022-05-29,ru,34486,95
2022-05-30,ru,33830,95
2022-05-31,ru,34311,95
2022-06-01,ru,34851,93
2022-06-02,ru,36429,92
2022-06-03,ru,37350,91
2022-06-04,ru,37652,93
2022-06-05,ru,39990,89
2022-06-06,ru,38899,91
2022-06-07,ru,38846,89
2022-06-08,ru,37701,86
2022-06-09,ru,39244,86
2022-06-10,ru,38279,92
2022-06-11,ru,36501,91
2022-06-12,ru,34560,91
2022-06-13,ru,37587,90
2022-06-14,ru,37029,94
2022-06-15,ru,36319,94
2022-06-16,ru,35906,93
2022-06-17,ru,38260,85
2022-06-18,ru,38660,86
2022-06-19,ru,38868,83
2022-06-20,ru,36151,88
2022-06-21,ru,36137,91
2022-06-22,ru,36230,88
2022-06-23,ru,37516,83
2022-06-24,ru,35146,88
2022-06-25,ru,34125,94
2022-06-26,ru,34642,83
2022-06-27,ru,35476,93
2022-06-28,ru,35576,91
2022-06-29,ru,33309,98
2022-06-30,ru,33821,96
2022-07-01,ru,36263,91
2022-07-02,ru,35154,93
2022-07-03,ru,35858,90
2022-07-04,ru,36151,92
2022-07-05,ru,34732,94
2022-07-06,ru,40681,80
2022-07-07,ru,35486,94
2022-07-08,ru,35459,94
2022-07-09,ru,32926,92
2022-07-10,ru,34596,94
2022-07-11,ru,35856,91
2022-07-12,ru,36486,88
2022-07-13,ru,36740,82
2022-07-14,ru,35600,90
2022-07-15,ru,36417,90
2022-07-16,ru,36071,89
2022-07-17,ru,36811,88
2022-07-18,ru,40076,83
2022-07-19,ru,35794,93
2022-07-20,ru,35653,93
2022-07-21,ru,33826,95
2022-07-22,ru,35706,93
