#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=bd&end=2016-02-01&events=off&start=2015-08-01
#
date,country,users,lower,upper,frac
2016-01-02,bd,3042,2319,3990,65
2016-01-03,bd,3421,2761,4364,64
2016-01-04,bd,3311,2739,4255,67
2016-01-05,bd,3388,2843,4593,63
2016-01-06,bd,3338,2687,5039,64
2016-01-07,bd,3070,2425,5391,64
2016-01-08,bd,2534,1726,4319,64
2016-01-09,bd,2933,2373,4103,64
2016-01-10,bd,3150,2879,4314,64
2016-01-11,bd,3263,2836,4107,66
2016-01-12,bd,3168,2570,3749,70
2016-01-13,bd,3227,2504,3939,68
2016-01-14,bd,3068,2439,3790,63
2016-01-15,bd,2358,1859,3086,67
2016-01-16,bd,2949,2266,3738,63
2016-01-17,bd,3303,2416,3953,65
2016-01-18,bd,3335,2622,4093,64
2016-01-19,bd,3355,2838,4041,62
2016-01-20,bd,3341,2852,4040,65
2016-01-21,bd,3014,2492,3710,65
2016-01-22,bd,2353,2006,2867,64
2016-01-23,bd,2854,2321,3555,64
2016-01-24,bd,3319,2604,3980,63
2016-01-25,bd,3292,2595,4061,64
2016-01-26,bd,3156,2557,3886,66
2016-01-27,bd,3039,2488,3726,69
2016-01-28,bd,2729,2248,3337,68
2016-01-29,bd,2311,1813,2825,65
2016-01-30,bd,2807,2178,3469,64
2016-01-31,bd,3156,2671,3911,65
2016-02-01,bd,3192,2573,4003,64
