#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv
#
date,version,users,frac
2011-10-26,,19263,12
2011-10-26,v4,19263,12
2011-10-27,,19674,11
2011-10-27,v4,19674,11
2011-10-28,,22459,14
2011-10-28,v4,22459,14
2011-10-29,,16160,29
2011-10-29,v4,16160,29
2011-10-30,,22210,21
2011-10-30,v4,22210,21
2011-11-02,,13192,36
2011-11-02,v4,13192,36
2011-11-03,,13032,37
2011-11-03,v4,13032,37
2011-11-04,,16235,31
2011-11-04,v4,16235,31
2011-11-05,,16811,31
2011-11-05,v4,16811,31
2011-11-06,,16225,34
2011-11-06,v4,16225,34
2011-11-07,,15390,34
2011-11-07,v4,15390,34
2011-11-08,,15985,34
2011-11-08,v4,15985,34
2011-11-09,,15943,36
2011-11-09,v4,15943,36
2011-11-10,,14898,36
2011-11-10,v4,14898,36
2011-11-11,,14382,35
2011-11-11,v4,14382,35
2011-11-12,,15195,35
2011-11-12,v4,15195,35
2011-11-13,,16460,35
2011-11-13,v4,16460,35
2011-11-14,,16084,36
2011-11-14,v4,16084,36
2011-11-15,,14950,37
2011-11-15,v4,14950,37
2011-11-16,,14868,38
2011-11-16,v4,14868,38
2011-11-17,,14737,39
2011-11-17,v4,14737,39
2011-11-18,,14270,39
2011-11-18,v4,14270,39
2011-11-19,,14235,37
2011-11-19,v4,14235,37
2011-11-20,,14504,38
2011-11-20,v4,14504,38
2011-11-21,,14289,40
2011-11-21,v4,14289,40
2011-11-22,,14022,39
2011-11-22,v4,14022,39
2011-11-23,,14150,38
2011-11-23,v4,14150,38
2011-11-24,,25928,30
2011-11-24,v4,25928,30
2011-11-25,,24904,44
2011-11-25,v4,24904,44
2011-11-26,,13389,44
2011-11-26,v4,13389,44
2011-11-27,,13328,42
2011-11-27,v4,13328,42
2011-11-28,,12918,43
2011-11-28,v4,12918,43
2011-11-29,,12899,44
2011-11-29,v4,12899,44
2011-11-30,,13749,43
2011-11-30,v4,13749,43
2011-12-01,,13894,41
2011-12-01,v4,13894,41
2011-12-02,,14811,41
2011-12-02,v4,14811,41
2011-12-03,,15271,39
2011-12-03,v4,15271,39
2011-12-04,,15009,41
2011-12-04,v4,15009,41
2011-12-05,,16516,43
2011-12-05,v4,16516,43
2011-12-06,,15569,42
2011-12-06,v4,15569,42
2011-12-07,,12752,43
2011-12-07,v4,12752,43
2011-12-08,,12588,42
2011-12-08,v4,12588,42
2011-12-09,,12880,41
2011-12-09,v4,12880,41
2011-12-10,,12942,40
2011-12-10,v4,12942,40
2011-12-11,,12058,42
2011-12-11,v4,12058,42
2011-12-12,,12222,43
2011-12-12,v4,12222,43
2011-12-13,,12206,43
2011-12-13,v4,12206,43
2011-12-14,,12023,44
2011-12-14,v4,12023,44
2011-12-15,,12687,40
2011-12-15,v4,12687,40
2011-12-16,,13695,36
2011-12-16,v4,13695,36
2011-12-17,,13470,39
2011-12-17,v4,13470,39
2011-12-18,,14215,42
2011-12-18,v4,14215,42
2011-12-19,,12158,43
2011-12-19,v4,12158,43
2011-12-20,,11603,45
2011-12-20,v4,11603,45
2011-12-21,,12250,43
2011-12-21,v4,12250,43
2011-12-22,,11641,46
2011-12-22,v4,11641,46
2011-12-23,,11600,47
2011-12-23,v4,11600,47
2011-12-24,,11740,46
2011-12-24,v4,11740,46
2011-12-25,,9896,46
2011-12-25,v4,9896,46
2011-12-26,,4663,92
2011-12-26,v4,4663,92
2011-12-27,,4562,93
2011-12-27,v4,4562,93
2011-12-28,,10140,47
2011-12-28,v4,10140,47
2011-12-29,,10363,49
2011-12-29,v4,10363,49
2011-12-30,,10314,48
2011-12-30,v4,10314,48
2011-12-31,,10137,48
2011-12-31,v4,10137,48
2012-01-01,,9445,49
2012-01-01,v4,9445,49
2012-01-02,,10177,49
2012-01-02,v4,10177,49
2012-01-03,,10271,49
2012-01-03,v4,10271,49
2012-01-04,,10490,50
2012-01-04,v4,10490,50
2012-01-05,,10529,48
2012-01-05,v4,10529,48
2012-01-06,,10674,46
2012-01-06,v4,10674,46
2012-01-07,,19397,34
2012-01-07,v4,19397,34
2012-01-08,,35427,48
2012-01-08,v4,35427,48
2012-01-09,,20955,50
2012-01-09,v4,20955,50
2012-01-10,,21837,56
2012-01-10,v4,21837,56
2012-01-11,,10202,50
2012-01-11,v4,10202,50
2012-01-12,,10822,46
2012-01-12,v4,10822,46
2012-01-13,,10664,47
2012-01-13,v4,10664,47
2012-01-14,,10417,45
2012-01-14,v4,10417,45
2012-01-15,,10446,45
2012-01-15,v4,10446,45
2012-01-16,,10218,48
2012-01-16,v4,10218,48
2012-01-17,,10169,46
2012-01-17,v4,10169,46
2012-01-18,,10524,46
2012-01-18,v4,10524,46
2012-01-19,,11056,44
2012-01-19,v4,11056,44
2012-01-20,,11341,44
2012-01-20,v4,11341,44
2012-01-21,,10743,43
2012-01-21,v4,10743,43
2012-01-22,,10617,43
2012-01-22,v4,10617,43
2012-01-23,,10023,42
2012-01-23,v4,10023,42
2012-01-24,,10419,42
2012-01-24,v4,10419,42
2012-01-25,,10362,45
2012-01-25,v4,10362,45
2012-01-26,,11252,44
2012-01-26,v4,11252,44
2012-01-27,,11378,44
2012-01-27,v4,11378,44
2012-01-28,,11492,42
2012-01-28,v4,11492,42
2012-01-29,,10620,45
2012-01-29,v4,10620,45
2012-01-30,,10153,49
2012-01-30,v4,10153,49
2012-01-31,,10265,50
2012-01-31,v4,10265,50
2012-02-01,,10202,50
2012-02-01,v4,10202,50
2012-02-02,,10148,49
2012-02-02,v4,10148,49
2012-02-03,,10344,46
2012-02-03,v4,10344,46
2012-02-04,,10808,44
2012-02-04,v4,10808,44
2012-02-05,,9914,47
2012-02-05,v4,9914,47
2012-02-06,,9460,49
2012-02-06,v4,9460,49
2012-02-07,,9968,51
2012-02-07,v4,9968,51
2012-02-08,,10052,51
2012-02-08,v4,10052,51
2012-02-09,,10067,46
2012-02-09,v4,10067,46
2012-02-10,,10346,42
2012-02-10,v4,10346,42
2012-02-11,,8844,53
2012-02-11,v4,8844,53
2012-02-12,,9459,55
2012-02-12,v4,9459,55
2012-02-13,,9911,48
2012-02-13,v4,9911,48
2012-02-14,,8855,58
2012-02-14,v4,8855,58
2012-02-15,,7844,57
2012-02-15,v4,7844,57
2012-02-16,,7556,54
2012-02-16,v4,7556,54
2012-02-17,,7481,56
2012-02-17,v4,7481,56
2012-02-18,,7314,56
2012-02-18,v4,7314,56
2012-02-19,,7484,56
2012-02-19,v4,7484,56
2012-02-20,,6776,65
2012-02-20,v4,6776,65
2012-02-21,,6261,67
2012-02-21,v4,6261,67
2012-02-22,,6797,61
2012-02-22,v4,6797,61
2012-02-23,,6623,63
2012-02-23,v4,6623,63
2012-02-24,,5842,70
2012-02-24,v4,5842,70
2012-02-25,,6158,66
2012-02-25,v4,6158,66
2012-02-26,,7514,56
2012-02-26,v4,7514,56
2012-02-27,,7394,56
2012-02-27,v4,7394,56
2012-02-28,,6028,67
2012-02-28,v4,6028,67
2012-02-29,,6017,71
2012-02-29,v4,6017,71
2012-03-01,,7249,56
2012-03-01,v4,7249,56
2012-03-02,,6733,57
2012-03-02,v4,6733,57
2012-03-03,,7321,56
2012-03-03,v4,7321,56
2012-03-04,,7305,54
2012-03-04,v4,7305,54
2012-03-05,,6780,54
2012-03-05,v4,6780,54
2012-03-06,,6775,54
2012-03-06,v4,6775,54
2012-03-07,,6237,56
2012-03-07,v4,6237,56
2012-03-08,,6596,56
2012-03-08,v4,6596,56
2012-03-09,,6586,56
2012-03-09,v4,6586,56
2012-03-10,,6026,55
2012-03-10,v4,6026,55
2012-03-11,,6253,54
2012-03-11,v4,6253,54
2012-03-12,,6082,57
2012-03-12,v4,6082,57
2012-03-13,,6059,57
2012-03-13,v4,6059,57
2012-03-14,,6204,56
2012-03-14,v4,6204,56
2012-03-15,,6224,56
2012-03-15,v4,6224,56
2012-03-16,,6047,58
2012-03-16,v4,6047,58
2012-03-17,,5981,58
2012-03-17,v4,5981,58
2012-03-18,,5926,57
2012-03-18,v4,5926,57
2012-03-19,,5715,59
2012-03-19,v4,5715,59
2012-03-20,,5696,60
2012-03-20,v4,5696,60
2012-03-21,,5714,60
2012-03-21,v4,5714,60
2012-03-22,,5744,59
2012-03-22,v4,5744,59
2012-03-23,,5810,58
2012-03-23,v4,5810,58
2012-03-24,,4825,67
2012-03-24,v4,4825,67
2012-03-25,,5614,58
2012-03-25,v4,5614,58
2012-03-26,,6255,60
2012-03-26,v4,6255,60
2012-03-27,,6621,58
2012-03-27,v4,6621,58
2012-03-28,,6485,58
2012-03-28,v4,6485,58
2012-03-29,,6668,59
2012-03-29,v4,6668,59
2012-03-30,,6226,58
2012-03-30,v4,6226,58
2012-03-31,,6347,57
2012-03-31,v4,6347,57
2012-04-01,,6206,54
2012-04-01,v4,6206,54
2012-04-02,,6911,55
2012-04-02,v4,6911,55
2012-04-03,,7121,57
2012-04-03,v4,7121,57
2012-04-04,,7213,56
2012-04-04,v4,7213,56
2012-04-05,,7388,54
2012-04-05,v4,7388,54
2012-04-06,,7037,56
2012-04-06,v4,7037,56
2012-04-07,,6759,56
2012-04-07,v4,6759,56
2012-04-08,,6602,56
2012-04-08,v4,6602,56
2012-04-09,,6702,57
2012-04-09,v4,6702,57
2012-04-10,,7051,56
2012-04-10,v4,7051,56
2012-04-11,,7502,56
2012-04-11,v4,7502,56
2012-04-12,,12182,57
2012-04-12,v4,12182,57
2012-04-13,,11500,34
2012-04-13,v4,11500,34
2012-04-14,,7235,55
2012-04-14,v4,7235,55
2012-04-15,,7347,54
2012-04-15,v4,7347,54
2012-04-16,,6842,57
2012-04-16,v4,6842,57
2012-04-17,,6458,58
2012-04-17,v4,6458,58
2012-04-18,,6785,56
2012-04-18,v4,6785,56
2012-04-19,,6645,50
2012-04-19,v4,6645,50
2012-04-20,,6753,51
2012-04-20,v4,6753,51
2012-04-21,,6381,55
2012-04-21,v4,6381,55
2012-04-22,,6343,53
2012-04-22,v4,6343,53
2012-04-23,,6344,52
2012-04-23,v4,6344,52
2012-04-24,,6010,51
2012-04-24,v4,6010,51
2012-04-25,,5900,53
2012-04-25,v4,5900,53
2012-04-26,,5699,55
2012-04-26,v4,5699,55
2012-04-27,,5798,48
2012-04-27,v4,5798,48
2012-04-29,,5800,57
2012-04-29,v4,5800,57
2012-04-30,,5846,55
2012-04-30,v4,5846,55
2012-05-01,,5848,55
2012-05-01,v4,5848,55
2012-05-02,,5831,55
2012-05-02,v4,5831,55
2012-05-03,,6213,55
2012-05-03,v4,6213,55
2012-05-04,,6366,54
2012-05-04,v4,6366,54
2012-05-05,,6151,54
2012-05-05,v4,6151,54
2012-05-06,,5890,53
2012-05-06,v4,5890,53
2012-05-07,,5863,54
2012-05-07,v4,5863,54
2012-05-08,,5747,56
2012-05-08,v4,5747,56
2012-05-09,,5698,55
2012-05-09,v4,5698,55
2012-05-10,,5776,54
2012-05-10,v4,5776,54
2012-05-11,,5969,54
2012-05-11,v4,5969,54
2012-05-12,,6075,54
2012-05-12,v4,6075,54
2012-05-13,,6202,52
2012-05-13,v4,6202,52
2012-05-14,,6473,52
2012-05-14,v4,6473,52
2012-05-15,,6362,53
2012-05-15,v4,6362,53
2012-05-16,,6312,52
2012-05-16,v4,6312,52
2012-05-17,,5982,53
2012-05-17,v4,5982,53
2012-05-18,,5971,52
2012-05-18,v4,5971,52
2012-05-19,,5781,51
2012-05-19,v4,5781,51
2012-05-20,,6087,51
2012-05-20,v4,6087,51
2012-05-21,,6321,52
2012-05-21,v4,6321,52
2012-05-22,,6165,51
2012-05-22,v4,6165,51
2012-05-23,,6003,51
2012-05-23,v4,6003,51
2012-05-24,,5963,51
2012-05-24,v4,5963,51
2012-05-25,,5930,49
2012-05-25,v4,5930,49
2012-05-26,,5880,49
2012-05-26,v4,5880,49
2012-05-27,,5752,51
2012-05-27,v4,5752,51
2012-05-28,,6284,50
2012-05-28,v4,6284,50
2012-05-29,,6264,50
2012-05-29,v4,6264,50
2012-05-30,,6165,49
2012-05-30,v4,6165,49
2012-05-31,,6262,51
2012-05-31,v4,6262,51
2012-06-01,,6661,49
2012-06-01,v4,6661,49
2012-06-02,,6626,48
2012-06-02,v4,6626,48
2012-06-03,,6182,49
2012-06-03,v4,6182,49
2012-06-04,,6307,52
2012-06-04,v4,6307,52
2012-06-05,,6498,50
2012-06-05,v4,6498,50
2012-06-06,,6234,50
2012-06-06,v4,6234,50
2012-06-07,,5727,51
2012-06-07,v4,5727,51
2012-06-08,,5920,51
2012-06-08,v4,5920,51
2012-06-09,,6096,52
2012-06-09,v4,6096,52
2012-06-10,,6175,51
2012-06-10,v4,6175,51
2012-06-11,,6206,50
2012-06-11,v4,6206,50
2012-06-12,,6261,50
2012-06-12,v4,6261,50
2012-06-13,,6442,46
2012-06-13,v4,6442,46
2012-06-14,,6062,53
2012-06-14,v4,6062,53
2012-06-15,,6027,54
2012-06-15,v4,6027,54
2012-06-16,,6037,50
2012-06-16,v4,6037,50
2012-06-17,,5418,48
2012-06-17,v4,5418,48
2012-06-18,,6001,47
2012-06-18,v4,6001,47
2012-06-19,,6149,53
2012-06-19,v4,6149,53
2012-06-20,,5533,55
2012-06-20,v4,5533,55
2012-06-21,,5601,55
2012-06-21,v4,5601,55
2012-06-22,,5669,54
2012-06-22,v4,5669,54
2012-06-23,,5623,55
2012-06-23,v4,5623,55
2012-06-24,,5342,54
2012-06-24,v4,5342,54
2012-06-25,,5455,55
2012-06-25,v4,5455,55
2012-06-26,,6074,49
2012-06-26,v4,6074,49
2012-06-27,,5886,49
2012-06-27,v4,5886,49
2012-06-28,,4907,57
2012-06-28,v4,4907,57
2012-06-29,,6953,52
2012-06-29,v4,6953,52
2012-06-30,,6763,52
2012-06-30,v4,6763,52
2012-07-01,,5682,57
2012-07-01,v4,5682,57
2012-07-02,,6973,47
2012-07-02,v4,6973,47
2012-07-03,,5291,57
2012-07-03,v4,5291,57
2012-07-04,,5208,56
2012-07-04,v4,5208,56
2012-07-05,,4885,58
2012-07-05,v4,4885,58
2012-07-06,,4896,57
2012-07-06,v4,4896,57
2012-07-07,,4854,58
2012-07-07,v4,4854,58
2012-07-08,,5051,57
2012-07-08,v4,5051,57
2012-07-09,,5244,57
2012-07-09,v4,5244,57
2012-07-10,,5129,59
2012-07-10,v4,5129,59
2012-07-11,,5950,60
2012-07-11,v4,5950,60
2012-07-12,,6932,57
2012-07-12,v4,6932,57
2012-07-13,,7398,52
2012-07-13,v4,7398,52
2012-07-14,,7577,51
2012-07-14,v4,7577,51
2012-07-15,,7272,53
2012-07-15,v4,7272,53
2012-07-16,,7506,55
2012-07-16,v4,7506,55
2012-07-17,,7310,57
2012-07-17,v4,7310,57
2012-07-18,,6447,58
2012-07-18,v4,6447,58
2012-07-19,,6070,58
2012-07-19,v4,6070,58
2012-07-20,,5380,58
2012-07-20,v4,5380,58
2012-07-21,,5730,49
2012-07-21,v4,5730,49
2012-07-22,,4957,56
2012-07-22,v4,4957,56
2012-07-23,,4922,56
2012-07-23,v4,4922,56
2012-07-24,,4955,61
2012-07-24,v4,4955,61
2012-07-25,,5232,59
2012-07-25,v4,5232,59
2012-07-26,,4904,58
2012-07-26,v4,4904,58
2012-07-27,,4608,59
2012-07-27,v4,4608,59
2012-07-28,,4681,57
2012-07-28,v4,4681,57
2012-07-29,,4490,58
2012-07-29,v4,4490,58
2012-07-30,,4805,59
2012-07-30,v4,4805,59
2012-07-31,,4770,60
2012-07-31,v4,4770,60
2012-08-01,,4506,62
2012-08-01,v4,4506,62
2012-08-02,,4614,60
2012-08-02,v4,4614,60
2012-08-03,,4416,59
2012-08-03,v4,4416,59
2012-08-04,,4754,57
2012-08-04,v4,4754,57
2012-08-05,,5018,58
2012-08-05,v4,5018,58
2012-08-06,,5251,60
2012-08-06,v4,5251,60
2012-08-07,,5261,58
2012-08-07,v4,5261,58
2012-08-08,,5673,58
2012-08-08,v4,5673,58
2012-08-09,,5671,54
2012-08-09,v4,5671,54
2012-08-10,,4708,56
2012-08-10,v4,4708,56
2012-08-11,,5198,61
2012-08-11,v4,5198,61
2012-08-12,,4732,58
2012-08-12,v4,4732,58
2012-08-13,,4947,57
2012-08-13,v4,4947,57
2012-08-14,,5050,60
2012-08-14,v4,5050,60
2012-08-15,,4955,59
2012-08-15,v4,4955,59
2012-08-16,,4766,60
2012-08-16,v4,4766,60
2012-08-17,,4783,58
2012-08-17,v4,4783,58
2012-08-18,,4368,57
2012-08-18,v4,4368,57
2012-08-19,,4308,58
2012-08-19,v4,4308,58
2012-08-20,,4536,59
2012-08-20,v4,4536,59
2012-08-21,,4626,59
2012-08-21,v4,4626,59
2012-08-22,,4664,55
2012-08-22,v4,4664,55
2012-08-23,,4297,58
2012-08-23,v4,4297,58
2012-08-24,,4256,56
2012-08-24,v4,4256,56
2012-08-25,,4511,56
2012-08-25,v4,4511,56
2012-08-26,,4524,58
2012-08-26,v4,4524,58
2012-08-27,,4899,54
2012-08-27,v4,4899,54
2012-08-28,,4941,59
2012-08-28,v4,4941,59
2012-08-29,,4994,60
2012-08-29,v4,4994,60
2012-08-30,,4724,59
2012-08-30,v4,4724,59
2012-08-31,,4319,57
2012-08-31,v4,4319,57
2012-09-01,,4482,56
2012-09-01,v4,4482,56
2012-09-02,,4512,55
2012-09-02,v4,4512,55
2012-09-02,v6,0,55
2012-09-03,,4721,58
2012-09-03,v4,4719,58
2012-09-03,v6,2,58
2012-09-04,,4800,57
2012-09-04,v4,4799,57
2012-09-04,v6,1,57
2012-09-05,,4969,58
2012-09-05,v4,4968,58
2012-09-05,v6,1,58
2012-09-06,,5095,58
2012-09-06,v4,5093,58
2012-09-06,v6,2,58
2012-09-07,,4523,55
2012-09-07,v4,4521,55
2012-09-07,v6,2,55
2012-09-09,,4693,54
2012-09-09,v4,4693,54
2012-09-10,,4828,57
2012-09-10,v4,4828,57
2012-09-11,,4932,55
2012-09-11,v4,4932,55
2012-09-12,,4913,53
2012-09-12,v4,4913,53
2012-09-13,,4250,58
2012-09-13,v4,4250,58
2012-09-14,,4280,57
2012-09-14,v4,4280,57
2012-09-15,,4107,58
2012-09-15,v4,4107,58
2012-09-16,,4110,60
2012-09-16,v4,4110,60
2012-09-17,,4365,63
2012-09-17,v4,4365,63
2012-09-18,,4624,60
2012-09-18,v4,4624,60
2012-09-19,,4957,58
2012-09-19,v4,4957,58
2012-09-20,,4235,65
2012-09-20,v4,4235,65
2012-09-21,,4227,61
2012-09-21,v4,4227,61
2012-09-22,,4158,60
2012-09-22,v4,4158,60
2012-09-23,,4407,52
2012-09-23,v4,4407,52
2012-09-24,,3790,65
2012-09-24,v4,3790,65
2012-09-25,,5181,63
2012-09-25,v4,5181,63
2012-09-26,,6557,64
2012-09-26,v4,6557,64
2012-09-27,,6408,35
2012-09-27,v4,6408,35
2012-09-28,,3437,63
2012-09-28,v4,3437,63
2012-09-29,,3599,58
2012-09-29,v4,3599,58
2012-09-30,,3351,61
2012-09-30,v4,3351,61
2012-10-01,,3611,60
2012-10-01,v4,3611,60
2012-10-02,,3503,64
2012-10-02,v4,3503,64
2012-10-03,,3870,63
2012-10-03,v4,3870,63
2012-10-04,,3961,61
2012-10-04,v4,3961,61
2012-10-05,,3826,60
2012-10-05,v4,3826,60
2012-10-06,,3465,64
2012-10-06,v4,3465,64
2012-10-07,,3677,60
2012-10-07,v4,3677,60
2012-10-08,,3849,60
2012-10-08,v4,3849,60
2012-10-09,,3774,65
2012-10-09,v4,3774,65
2012-10-10,,3885,65
2012-10-10,v4,3885,65
2012-10-11,,3800,62
2012-10-11,v4,3800,62
2012-10-12,,3896,62
2012-10-12,v4,3896,62
2012-10-13,,4113,57
2012-10-13,v4,4113,57
2012-10-14,,3597,66
2012-10-14,v4,3597,66
2012-10-15,,3740,66
2012-10-15,v4,3740,66
2012-10-16,,3738,67
2012-10-16,v4,3738,67
2012-10-17,,3572,65
2012-10-17,v4,3572,65
2012-10-18,,3593,64
2012-10-18,v4,3593,64
2012-10-19,,3382,65
2012-10-19,v4,3382,65
2012-10-19,v6,0,65
2012-10-20,,4298,51
2012-10-20,v4,4296,51
2012-10-20,v6,2,51
2012-10-21,,4590,47
2012-10-21,v4,4589,47
2012-10-21,v6,1,47
2012-10-22,,3755,60
2012-10-22,v4,3753,60
2012-10-22,v6,2,60
2012-10-23,,3664,61
2012-10-23,v4,3663,61
2012-10-23,v6,2,61
2012-10-24,,3900,60
2012-10-24,v4,3897,60
2012-10-24,v6,3,60
2012-10-25,,3455,66
2012-10-25,v4,3454,66
2012-10-25,v6,2,66
2012-10-26,,3427,62
2012-10-26,v4,3424,62
2012-10-26,v6,3,62
2012-10-27,,3249,63
2012-10-27,v4,3247,63
2012-10-27,v6,2,63
2012-10-28,,4003,52
2012-10-28,v4,4001,52
2012-10-28,v6,2,52
2012-10-29,,3311,64
2012-10-29,v4,3310,64
2012-10-29,v6,2,64
2012-10-30,,3567,62
2012-10-30,v4,3566,62
2012-10-30,v6,2,62
2012-10-31,,4563,49
2012-10-31,v4,4560,49
2012-10-31,v6,3,49
2012-11-01,,3807,55
2012-11-01,v4,3803,55
2012-11-01,v6,4,55
2012-11-02,,3602,57
2012-11-02,v4,3599,57
2012-11-02,v6,3,57
2012-11-03,,8503,56
2012-11-03,v4,8500,56
2012-11-03,v6,3,56
2012-11-04,,8368,61
2012-11-04,v4,8365,61
2012-11-04,v6,4,61
2012-11-05,,6506,32
2012-11-05,v4,6500,32
2012-11-05,v6,5,32
2012-11-06,,5064,47
2012-11-06,v4,5060,47
2012-11-06,v6,4,47
2012-11-07,,4404,56
2012-11-07,v4,4400,56
2012-11-07,v6,3,56
2012-11-08,,4682,53
2012-11-08,v4,4678,53
2012-11-08,v6,4,53
2012-11-09,,3524,66
2012-11-09,v4,3521,66
2012-11-09,v6,4,66
2012-11-10,,3621,64
2012-11-10,v4,3619,64
2012-11-10,v6,2,64
2012-11-11,,3367,64
2012-11-11,v4,3364,64
2012-11-11,v6,3,64
2012-11-12,,4194,53
2012-11-12,v4,4189,53
2012-11-12,v6,5,53
2012-11-13,,3990,54
2012-11-13,v4,3988,54
2012-11-13,v6,2,54
2012-11-14,,4952,47
2012-11-14,v4,4937,47
2012-11-14,v6,16,47
2012-11-15,,3731,61
2012-11-15,v4,3711,61
2012-11-15,v6,20,61
2012-11-16,,3405,66
2012-11-16,v4,3388,66
2012-11-16,v6,17,66
2012-11-17,,3309,66
2012-11-17,v4,3286,66
2012-11-17,v6,23,66
2012-11-18,,3608,59
2012-11-18,v4,3579,59
2012-11-18,v6,29,59
2012-11-19,,4005,58
2012-11-19,v4,3981,58
2012-11-19,v6,24,58
2012-11-20,,3924,60
2012-11-20,v4,3901,60
2012-11-20,v6,24,60
2012-11-21,,4072,57
2012-11-21,v4,4036,57
2012-11-21,v6,36,57
2012-11-22,,3683,62
2012-11-22,v4,3646,62
2012-11-22,v6,37,62
2012-11-23,,4034,55
2012-11-23,v4,4004,55
2012-11-23,v6,29,55
2012-11-24,,3937,52
2012-11-24,v4,3910,52
2012-11-24,v6,27,52
2012-11-25,,3355,61
2012-11-25,v4,3327,61
2012-11-25,v6,28,61
2012-11-26,,3450,67
2012-11-26,v4,3422,67
2012-11-26,v6,28,67
2012-11-27,,3647,64
2012-11-27,v4,3625,64
2012-11-27,v6,22,64
2012-11-28,,3750,63
2012-11-28,v4,3718,63
2012-11-28,v6,33,63
2012-11-29,,3694,59
2012-11-29,v4,3651,59
2012-11-29,v6,44,59
2012-11-30,,3533,63
2012-11-30,v4,3498,63
2012-11-30,v6,35,63
2012-12-01,,4268,50
2012-12-01,v4,4221,50
2012-12-01,v6,47,50
2012-12-02,,3702,58
2012-12-02,v4,3670,58
2012-12-02,v6,33,58
2012-12-03,,3643,66
2012-12-03,v4,3613,66
2012-12-03,v6,30,66
2012-12-04,,4009,64
2012-12-04,v4,3980,64
2012-12-04,v6,28,64
2012-12-05,,3914,64
2012-12-05,v4,3886,64
2012-12-05,v6,29,64
2012-12-06,,3825,64
2012-12-06,v4,3798,64
2012-12-06,v6,28,64
2012-12-07,,3338,67
2012-12-07,v4,3313,67
2012-12-07,v6,25,67
2012-12-08,,3632,59
2012-12-08,v4,3605,59
2012-12-08,v6,27,59
2012-12-09,,3453,64
2012-12-09,v4,3422,64
2012-12-09,v6,32,64
2012-12-10,,3654,64
2012-12-10,v4,3620,64
2012-12-10,v6,35,64
2012-12-11,,4212,57
2012-12-11,v4,4172,57
2012-12-11,v6,40,57
2012-12-12,,3833,62
2012-12-12,v4,3795,62
2012-12-12,v6,39,62
2012-12-13,,3378,63
2012-12-13,v4,3350,63
2012-12-13,v6,27,63
2012-12-14,,3319,57
2012-12-14,v4,3280,57
2012-12-14,v6,38,57
2012-12-15,,2863,64
2012-12-15,v4,2831,64
2012-12-15,v6,33,64
2012-12-16,,3201,59
2012-12-16,v4,3158,59
2012-12-16,v6,43,59
2012-12-17,,3475,61
2012-12-17,v4,3426,61
2012-12-17,v6,49,61
2012-12-18,,3491,63
2012-12-18,v4,3439,63
2012-12-18,v6,52,63
2012-12-19,,3775,59
2012-12-19,v4,3721,59
2012-12-19,v6,54,59
2012-12-20,,3436,59
2012-12-20,v4,3389,59
2012-12-20,v6,47,59
2012-12-21,,3304,58
2012-12-21,v4,3260,58
2012-12-21,v6,44,58
2012-12-22,,3278,57
2012-12-22,v4,3217,57
2012-12-22,v6,61,57
2012-12-23,,3222,59
2012-12-23,v4,3182,59
2012-12-23,v6,40,59
2012-12-24,,3551,58
2012-12-24,v4,3499,58
2012-12-24,v6,52,58
2012-12-25,,3239,63
2012-12-25,v4,3193,63
2012-12-25,v6,46,63
2012-12-26,,3061,64
2012-12-26,v4,3043,64
2012-12-26,v6,18,64
2012-12-27,,3578,57
