#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=kr&end=2017-12-01&events=off&start=2017-06-01
#
date,country,users,lower,upper,frac
2017-10-19,kr,9157,4649,11679,76
2017-10-20,kr,8842,4985,10425,81
2017-10-21,kr,9013,5050,11137,78
2017-10-22,kr,8485,4888,12381,77
2017-10-23,kr,9211,5452,11494,83
2017-10-24,kr,9121,4240,12664,80
2017-10-25,kr,8966,5560,11896,82
2017-10-26,kr,8708,5060,13728,79
2017-10-27,kr,9222,6791,11713,77
2017-10-28,kr,9341,6294,12013,79
2017-10-29,kr,8559,5923,10398,80
2017-10-30,kr,8718,5450,13591,77
2017-10-31,kr,8408,5330,12461,74
2017-11-01,kr,9001,4790,12909,80
2017-11-02,kr,10647,4213,13639,77
2017-11-03,kr,9894,5632,12476,76
2017-11-04,kr,9866,5802,12640,77
2017-11-05,kr,9514,5743,11436,78
2017-11-06,kr,9139,5774,10359,79
2017-11-07,kr,9355,5907,10956,77
2017-11-08,kr,10321,6516,13331,73
2017-11-09,kr,11476,5313,16092,77
2017-11-10,kr,11397,5547,13349,83
2017-11-11,kr,11567,6557,11980,83
2017-11-12,kr,10658,5313,12288,86
2017-11-13,kr,9680,5947,11946,85
2017-11-14,kr,9522,5865,12288,86
2017-11-15,kr,9825,4776,13825,86
2017-11-16,kr,10988,6733,14813,86
2017-11-17,kr,10393,6900,16122,86
2017-11-18,kr,10705,7822,15637,85
2017-11-19,kr,10808,7740,13905,87
2017-11-20,kr,10930,6053,13800,85
2017-11-21,kr,10171,6960,12565,82
2017-11-22,kr,10515,6805,14314,83
2017-11-23,kr,9858,7135,15829,85
2017-11-24,kr,10690,7415,14152,84
2017-11-25,kr,7831,6860,14109,86
2017-11-26,kr,8142,6560,15532,86
2017-11-27,kr,8837,5224,16945,86
2017-11-28,kr,8669,6606,13037,88
2017-11-29,kr,8583,6724,14137,85
2017-11-30,kr,8397,6326,12941,87
2017-12-01,kr,8117,5393,15747,82
