#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-01-01&end=2016-12-11&transport=obfs4&transport=fte&transport=meek&transport=%3COR%3E
#
date,transport,users,frac
2016-03-31,obfs4,20315,60
2016-04-01,<OR>,2361,63
2016-04-01,fte,14,63
2016-04-01,meek,9685,63
2016-04-01,obfs4,18605,63
2016-04-02,<OR>,2025,62
2016-04-02,fte,14,62
2016-04-02,meek,9746,62
2016-04-02,obfs4,17756,62
2016-04-03,<OR>,2273,63
2016-04-03,fte,11,63
2016-04-03,meek,9319,63
2016-04-03,obfs4,17210,63
2016-04-04,<OR>,3109,55
2016-04-04,fte,13,55
2016-04-04,meek,11523,55
2016-04-04,obfs4,14532,55
2016-04-05,<OR>,2962,60
2016-04-05,fte,13,60
2016-04-05,meek,10757,60
2016-04-05,obfs4,15324,60
2016-04-06,<OR>,2704,67
2016-04-06,fte,13,67
2016-04-06,meek,9496,67
2016-04-06,obfs4,17732,67
2016-04-07,<OR>,2638,67
2016-04-07,fte,12,67
2016-04-07,meek,9326,67
2016-04-07,obfs4,17638,67
2016-04-08,<OR>,2335,64
2016-04-08,fte,14,64
2016-04-08,meek,9563,64
2016-04-08,obfs4,18125,64
2016-04-09,<OR>,2081,62
2016-04-09,fte,9,62
2016-04-09,meek,9260,62
2016-04-09,obfs4,18073,62
2016-04-10,<OR>,2379,64
2016-04-10,fte,8,64
2016-04-10,meek,9253,64
2016-04-10,obfs4,16767,64
2016-04-11,<OR>,3096,56
2016-04-11,fte,8,56
2016-04-11,meek,11147,56
2016-04-11,obfs4,18562,56
2016-04-12,<OR>,2771,63
2016-04-12,fte,7,63
2016-04-12,meek,10117,63
2016-04-12,obfs4,20024,63
2016-04-13,<OR>,2789,62
2016-04-13,fte,7,62
2016-04-13,meek,10316,62
2016-04-13,obfs4,20577,62
2016-04-14,<OR>,2833,62
2016-04-14,fte,7,62
2016-04-14,meek,9821,62
2016-04-14,obfs4,20833,62
2016-04-15,<OR>,2339,64
2016-04-15,fte,9,64
2016-04-15,meek,9685,64
2016-04-15,obfs4,19675,64
2016-04-16,<OR>,2192,59
2016-04-16,fte,10,59
2016-04-16,meek,9914,59
2016-04-16,obfs4,20270,59
2016-04-17,<OR>,2473,60
2016-04-17,fte,12,60
2016-04-17,meek,9996,60
2016-04-17,obfs4,20004,60
2016-04-18,<OR>,2706,62
2016-04-18,fte,13,62
2016-04-18,meek,10126,62
2016-04-18,obfs4,20426,62
2016-04-19,<OR>,2753,63
2016-04-19,fte,11,63
2016-04-19,meek,10294,63
2016-04-19,obfs4,20859,63
2016-04-20,<OR>,2689,66
2016-04-20,fte,11,66
2016-04-20,meek,9000,66
2016-04-20,obfs4,20006,66
2016-04-21,<OR>,2539,67
2016-04-21,fte,12,67
2016-04-21,meek,6931,67
2016-04-21,obfs4,19802,67
2016-04-22,<OR>,2231,66
2016-04-22,fte,14,66
2016-04-22,meek,7545,66
2016-04-22,obfs4,19666,66
2016-04-23,<OR>,1936,68
2016-04-23,fte,16,68
2016-04-23,meek,8347,68
2016-04-23,obfs4,18427,68
2016-04-24,<OR>,2264,68
2016-04-24,fte,14,68
2016-04-24,meek,7882,68
2016-04-24,obfs4,18208,68
2016-04-25,<OR>,2562,72
2016-04-25,fte,11,72
2016-04-25,meek,8690,72
2016-04-25,obfs4,18498,72
2016-04-26,<OR>,2657,71
2016-04-26,fte,10,71
2016-04-26,meek,9098,71
2016-04-26,obfs4,19445,71
2016-04-27,<OR>,2706,69
2016-04-27,fte,15,69
2016-04-27,meek,9555,69
2016-04-27,obfs4,20215,69
2016-04-28,<OR>,2605,68
2016-04-28,fte,18,68
2016-04-28,meek,9228,68
2016-04-28,obfs4,20298,68
2016-04-29,<OR>,2294,70
2016-04-29,fte,15,70
2016-04-29,meek,8845,70
2016-04-29,obfs4,19243,70
2016-04-30,<OR>,1993,69
2016-04-30,fte,16,69
2016-04-30,meek,8857,69
2016-04-30,obfs4,18097,69
2016-05-01,<OR>,1842,74
2016-05-01,fte,13,74
2016-05-01,meek,8270,74
2016-05-01,obfs4,16477,74
2016-05-02,<OR>,2270,75
2016-05-02,fte,12,75
2016-05-02,meek,8354,75
2016-05-02,obfs4,17809,75
2016-05-03,<OR>,2361,75
2016-05-03,fte,22,75
2016-05-03,meek,8681,75
2016-05-03,obfs4,18840,75
2016-05-04,<OR>,2181,73
2016-05-04,fte,72,73
2016-05-04,meek,9278,73
2016-05-04,obfs4,19717,73
2016-05-05,<OR>,1996,72
2016-05-05,fte,125,72
2016-05-05,meek,9551,72
2016-05-05,obfs4,19306,72
2016-05-06,<OR>,1699,74
2016-05-06,fte,170,74
2016-05-06,meek,9163,74
2016-05-06,obfs4,17971,74
2016-05-07,<OR>,1717,71
2016-05-07,fte,242,71
2016-05-07,meek,9293,71
2016-05-07,obfs4,17242,71
2016-05-08,<OR>,2041,66
2016-05-08,fte,193,66
2016-05-08,meek,9813,66
2016-05-08,obfs4,17247,66
2016-05-09,<OR>,2137,74
2016-05-09,fte,160,74
2016-05-09,meek,8810,74
2016-05-09,obfs4,18657,74
2016-05-10,<OR>,2246,73
2016-05-10,fte,74,73
2016-05-10,meek,9392,73
2016-05-10,obfs4,19737,73
2016-05-11,<OR>,2150,72
2016-05-11,fte,95,72
2016-05-11,meek,9799,72
2016-05-11,obfs4,20151,72
2016-05-12,<OR>,2169,69
2016-05-12,fte,286,69
2016-05-12,meek,10291,69
2016-05-12,obfs4,19898,69
2016-05-13,<OR>,2041,66
2016-05-13,fte,308,66
2016-05-13,meek,9156,66
2016-05-13,obfs4,19189,66
2016-05-14,<OR>,1719,72
2016-05-14,fte,248,72
2016-05-14,meek,5471,72
2016-05-14,obfs4,18216,72
2016-05-15,<OR>,1917,73
2016-05-15,fte,175,73
2016-05-15,meek,4990,73
2016-05-15,obfs4,18069,73
2016-05-16,<OR>,2170,72
2016-05-16,fte,66,72
2016-05-16,meek,5456,72
2016-05-16,obfs4,19403,72
2016-05-17,<OR>,2294,69
2016-05-17,fte,33,69
2016-05-17,meek,5904,69
2016-05-17,obfs4,20884,69
2016-05-18,<OR>,2287,72
2016-05-18,fte,111,72
2016-05-18,meek,5270,72
2016-05-18,obfs4,20180,72
2016-05-19,<OR>,2328,72
2016-05-19,fte,185,72
2016-05-19,meek,5029,72
2016-05-19,obfs4,19848,72
2016-05-20,<OR>,2189,70
2016-05-20,fte,203,70
2016-05-20,meek,5146,70
2016-05-20,obfs4,19280,70
2016-05-21,<OR>,1945,70
2016-05-21,fte,185,70
2016-05-21,meek,4856,70
2016-05-21,obfs4,17599,70
2016-05-22,<OR>,1986,71
2016-05-22,fte,174,71
2016-05-22,meek,4636,71
2016-05-22,obfs4,18161,71
2016-05-23,<OR>,2587,62
2016-05-23,fte,196,62
2016-05-23,meek,5908,62
2016-05-23,obfs4,20311,62
2016-05-24,<OR>,2721,58
2016-05-24,fte,205,58
2016-05-24,meek,6514,58
2016-05-24,obfs4,22724,58
2016-05-25,<OR>,2322,70
2016-05-25,fte,54,70
2016-05-25,meek,5436,70
2016-05-25,obfs4,20667,70
2016-05-26,<OR>,2422,71
2016-05-26,fte,9,71
2016-05-26,meek,5153,71
2016-05-26,obfs4,20173,71
2016-05-27,<OR>,2068,75
2016-05-27,fte,8,75
2016-05-27,meek,4925,75
2016-05-27,obfs4,18749,75
2016-05-28,<OR>,2090,67
2016-05-28,fte,10,67
2016-05-28,meek,5472,67
2016-05-28,obfs4,18877,67
2016-05-29,<OR>,2376,62
2016-05-29,fte,12,62
2016-05-29,meek,5729,62
2016-05-29,obfs4,18862,62
2016-05-30,<OR>,2404,70
2016-05-30,fte,15,70
2016-05-30,meek,5633,70
2016-05-30,obfs4,19960,70
2016-05-31,<OR>,2512,66
2016-05-31,fte,26,66
2016-05-31,meek,5836,66
2016-05-31,obfs4,22083,66
2016-06-01,<OR>,2437,67
2016-06-01,fte,29,67
2016-06-01,meek,6150,67
2016-06-01,obfs4,21678,67
2016-06-02,<OR>,2230,70
2016-06-02,fte,33,70
2016-06-02,meek,5883,70
2016-06-02,obfs4,20827,70
2016-06-03,<OR>,2076,66
2016-06-03,fte,49,66
2016-06-03,meek,6056,66
2016-06-03,obfs4,21969,66
2016-06-04,<OR>,1788,63
2016-06-04,fte,203,63
2016-06-04,meek,5898,63
2016-06-04,obfs4,22534,63
2016-06-05,<OR>,1841,64
2016-06-05,fte,226,64
2016-06-05,meek,5817,64
2016-06-05,obfs4,22893,64
2016-06-06,<OR>,2809,65
2016-06-06,fte,105,65
2016-06-06,meek,6252,65
2016-06-06,obfs4,24056,65
2016-06-07,<OR>,2879,65
2016-06-07,fte,37,65
2016-06-07,meek,5810,65
2016-06-07,obfs4,24487,65
2016-06-08,<OR>,2952,64
2016-06-08,fte,45,64
2016-06-08,meek,5917,64
2016-06-08,obfs4,24761,64
2016-06-09,<OR>,2699,64
2016-06-09,fte,38,64
2016-06-09,meek,6131,64
2016-06-09,obfs4,24819,64
2016-06-10,<OR>,1921,64
2016-06-10,fte,96,64
2016-06-10,meek,5674,64
2016-06-10,obfs4,24279,64
2016-06-11,<OR>,1762,63
2016-06-11,fte,224,63
2016-06-11,meek,5270,63
2016-06-11,obfs4,23458,63
2016-06-12,<OR>,1852,63
2016-06-12,fte,240,63
2016-06-12,meek,5091,63
2016-06-12,obfs4,23419,63
2016-06-13,<OR>,2140,64
2016-06-13,fte,242,64
2016-06-13,meek,5582,64
2016-06-13,obfs4,24568,64
2016-06-14,<OR>,2329,62
2016-06-14,fte,217,62
2016-06-14,meek,6117,62
2016-06-14,obfs4,24729,62
2016-06-15,<OR>,2278,62
2016-06-15,fte,185,62
2016-06-15,meek,6115,62
2016-06-15,obfs4,23404,62
2016-06-16,<OR>,2200,64
2016-06-16,fte,131,64
2016-06-16,meek,5818,64
2016-06-16,obfs4,23829,64
2016-06-17,<OR>,2212,58
2016-06-17,fte,39,58
2016-06-17,meek,6504,58
2016-06-17,obfs4,21827,58
2016-06-18,<OR>,1821,62
2016-06-18,fte,29,62
2016-06-18,meek,3903,62
2016-06-18,obfs4,23320,62
2016-06-19,<OR>,2016,57
2016-06-19,fte,30,57
2016-06-19,meek,4188,57
2016-06-19,obfs4,22469,57
2016-06-20,<OR>,2031,67
2016-06-20,fte,24,67
2016-06-20,meek,3777,67
2016-06-20,obfs4,24452,67
2016-06-21,<OR>,2092,67
2016-06-21,fte,34,67
2016-06-21,meek,3828,67
2016-06-21,obfs4,25310,67
2016-06-22,<OR>,2146,66
2016-06-22,fte,36,66
2016-06-22,meek,3722,66
2016-06-22,obfs4,25031,66
2016-06-23,<OR>,2159,66
2016-06-23,fte,32,66
2016-06-23,meek,3706,66
2016-06-23,obfs4,25815,66
2016-06-24,<OR>,1915,66
2016-06-24,fte,32,66
2016-06-24,meek,4331,66
2016-06-24,obfs4,25958,66
2016-06-25,<OR>,1669,65
2016-06-25,fte,29,65
2016-06-25,meek,5022,65
2016-06-25,obfs4,25620,65
2016-06-26,<OR>,1836,65
2016-06-26,fte,24,65
2016-06-26,meek,5033,65
2016-06-26,obfs4,25144,65
2016-06-27,<OR>,2130,67
2016-06-27,fte,23,67
2016-06-27,meek,4989,67
2016-06-27,obfs4,25944,67
2016-06-28,<OR>,2085,68
2016-06-28,fte,20,68
2016-06-28,meek,4905,68
2016-06-28,obfs4,25934,68
2016-06-29,<OR>,2056,68
2016-06-29,fte,43,68
2016-06-29,meek,5009,68
2016-06-29,obfs4,26049,68
2016-06-30,<OR>,2020,67
2016-06-30,fte,192,67
2016-06-30,meek,4514,67
2016-06-30,obfs4,25427,67
2016-07-01,<OR>,1958,61
2016-07-01,fte,119,61
2016-07-01,meek,5558,61
2016-07-01,obfs4,24974,61
2016-07-02,<OR>,1483,65
2016-07-02,fte,46,65
2016-07-02,meek,5227,65
2016-07-02,obfs4,24430,65
2016-07-03,<OR>,1979,64
2016-07-03,fte,192,64
2016-07-03,meek,5024,64
2016-07-03,obfs4,24470,64
2016-07-04,<OR>,2423,59
2016-07-04,fte,245,59
2016-07-04,meek,5647,59
2016-07-04,obfs4,25421,59
2016-07-05,<OR>,1606,66
2016-07-05,fte,193,66
2016-07-05,meek,5171,66
2016-07-05,obfs4,25434,66
2016-07-06,<OR>,1712,67
2016-07-06,fte,101,67
2016-07-06,meek,4936,67
2016-07-06,obfs4,25694,67
2016-07-07,<OR>,1892,67
2016-07-07,fte,31,67
2016-07-07,meek,5031,67
2016-07-07,obfs4,26028,67
2016-07-08,<OR>,1983,66
2016-07-08,fte,32,66
2016-07-08,meek,5391,66
2016-07-08,obfs4,25830,66
2016-07-09,<OR>,1816,64
2016-07-09,fte,39,64
2016-07-09,meek,5542,64
2016-07-09,obfs4,25488,64
2016-07-10,<OR>,1914,65
2016-07-10,fte,36,65
2016-07-10,meek,5349,65
2016-07-10,obfs4,25255,65
2016-07-11,<OR>,2272,67
2016-07-11,fte,37,67
2016-07-11,meek,5060,67
2016-07-11,obfs4,24748,67
2016-07-12,<OR>,2308,66
2016-07-12,fte,40,66
2016-07-12,meek,5478,66
2016-07-12,obfs4,25895,66
2016-07-13,<OR>,2285,64
2016-07-13,fte,45,64
2016-07-13,meek,5508,64
2016-07-13,obfs4,25783,64
2016-07-14,<OR>,2308,61
2016-07-14,fte,41,61
2016-07-14,meek,5603,61
2016-07-14,obfs4,24996,61
2016-07-15,<OR>,2026,67
2016-07-15,fte,38,67
2016-07-15,meek,5185,67
2016-07-15,obfs4,24893,67
2016-07-16,<OR>,4211,59
2016-07-16,fte,51,59
2016-07-16,meek,5258,59
2016-07-16,obfs4,23127,59
2016-07-17,<OR>,7425,63
2016-07-17,fte,55,63
2016-07-17,meek,4859,63
2016-07-17,obfs4,22728,63
2016-07-18,<OR>,3903,66
2016-07-18,fte,42,66
2016-07-18,meek,4977,66
2016-07-18,obfs4,24609,66
2016-07-19,<OR>,2434,62
2016-07-19,fte,37,62
2016-07-19,meek,5672,62
2016-07-19,obfs4,24896,62
2016-07-20,<OR>,4718,67
2016-07-20,fte,33,67
2016-07-20,meek,4869,67
2016-07-20,obfs4,25717,67
2016-07-21,<OR>,7882,65
2016-07-21,fte,34,65
2016-07-21,meek,5244,65
2016-07-21,obfs4,25486,65
2016-07-22,<OR>,2561,66
2016-07-22,fte,33,66
2016-07-22,meek,5554,66
2016-07-22,obfs4,24965,66
2016-07-23,<OR>,2090,64
2016-07-23,fte,38,64
2016-07-23,meek,5762,64
2016-07-23,obfs4,24900,64
2016-07-24,<OR>,1919,68
2016-07-24,fte,39,68
2016-07-24,meek,5701,68
2016-07-24,obfs4,23551,68
2016-07-25,<OR>,2344,66
2016-07-25,fte,43,66
2016-07-25,meek,6102,66
2016-07-25,obfs4,26078,66
2016-07-26,<OR>,2431,66
2016-07-26,fte,35,66
2016-07-26,meek,6114,66
2016-07-26,obfs4,27115,66
2016-07-27,<OR>,2386,66
2016-07-27,fte,30,66
2016-07-27,meek,6166,66
2016-07-27,obfs4,26728,66
2016-07-28,<OR>,2258,68
2016-07-28,fte,30,68
2016-07-28,meek,6302,68
2016-07-28,obfs4,25745,68
2016-07-29,<OR>,2030,65
2016-07-29,fte,43,65
2016-07-29,meek,6742,65
2016-07-29,obfs4,26096,65
2016-07-30,<OR>,1931,59
2016-07-30,fte,45,59
2016-07-30,meek,7398,59
2016-07-30,obfs4,25395,59
2016-07-31,<OR>,1818,66
2016-07-31,fte,34,66
2016-07-31,meek,6697,66
2016-07-31,obfs4,24713,66
2016-08-01,<OR>,2143,66
2016-08-01,fte,34,66
2016-08-01,meek,6910,66
2016-08-01,obfs4,25965,66
2016-08-02,<OR>,2207,67
2016-08-02,fte,31,67
2016-08-02,meek,6845,67
2016-08-02,obfs4,26261,67
2016-08-03,<OR>,2262,66
2016-08-03,fte,34,66
2016-08-03,meek,6921,66
2016-08-03,obfs4,26333,66
2016-08-04,<OR>,2717,54
2016-08-04,fte,43,54
2016-08-04,meek,8767,54
2016-08-04,obfs4,23039,54
2016-08-05,<OR>,1877,65
2016-08-05,fte,33,65
2016-08-05,meek,7480,65
2016-08-05,obfs4,26233,65
2016-08-06,<OR>,1649,66
2016-08-06,fte,31,66
2016-08-06,meek,7350,66
2016-08-06,obfs4,24641,66
2016-08-07,<OR>,1762,65
2016-08-07,fte,31,65
