#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-07-01&end=2015-03-26&country=au&events=off
#
date,country,users,lower,upper,frac
2014-09-27,au,27889,23626,33546,66
2014-09-28,au,27931,22858,31710,69
2014-09-29,au,30229,24217,32642,68
2014-09-30,au,28947,24764,32016,69
2014-10-01,au,29087,25452,32260,68
2014-10-02,au,28505,25420,33965,68
2014-10-03,au,27911,25060,33744,67
2014-10-04,au,28403,21578,34428,67
2014-10-05,au,28629,22654,36378,67
2014-10-06,au,29132,25274,35038,69
2014-10-07,au,29222,24822,33418,69
2014-10-08,au,29538,24548,34532,68
2014-10-09,au,29173,25129,31982,67
2014-10-10,au,29493,23550,34166,67
2014-10-11,au,29732,22252,34894,67
2014-10-12,au,30786,22711,34527,66
2014-10-13,au,33489,24869,34949,67
2014-10-14,au,31564,25473,33341,67
2014-10-15,au,29415,26237,32038,67
2014-10-16,au,28952,25566,32240,66
2014-10-17,au,29407,25341,32608,66
2014-10-18,au,29849,26034,32985,67
2014-10-19,au,30174,26409,34787,67
2014-10-20,au,30108,29072,37091,66
2014-10-21,au,29504,27245,35062,65
2014-10-22,au,29540,26427,32153,67
2014-10-23,au,29107,26024,31751,67
2014-10-24,au,28833,26458,31847,64
2014-10-25,au,29209,26554,33147,65
2014-10-26,au,29792,27019,33353,65
2014-10-27,au,30955,26674,34128,65
2014-10-28,au,29655,26467,32149,68
2014-10-29,au,29040,25982,32652,68
2014-10-30,au,28683,25880,31987,68
2014-10-31,au,28595,24233,33351,68
2014-11-01,au,29523,23484,34380,67
2014-11-02,au,30445,24737,36038,66
2014-11-03,au,30071,26239,35453,67
2014-11-04,au,30110,25088,35738,67
2014-11-05,au,29353,24859,33918,68
2014-11-06,au,29098,25402,32536,67
2014-11-07,au,28812,24957,33145,67
2014-11-08,au,29773,25902,34289,66
2014-11-09,au,30525,25719,34645,66
2014-11-10,au,30748,26082,34341,67
2014-11-11,au,30681,25674,34353,67
2014-11-12,au,29843,26533,32395,67
2014-11-13,au,28646,25804,31607,67
2014-11-14,au,28595,25707,31543,67
2014-11-15,au,29820,25302,34408,66
2014-11-16,au,31369,27104,34769,66
2014-11-17,au,30531,27835,33986,67
2014-11-18,au,29048,26614,32903,68
2014-11-19,au,28514,26650,31210,68
2014-11-20,au,26007,23451,28510,71
2014-11-21,au,26144,23548,28905,71
2014-11-22,au,28351,25165,32437,67
2014-11-23,au,28188,25887,34703,67
2014-11-24,au,28458,24744,34874,68
2014-11-25,au,28030,25215,32286,67
2014-11-26,au,32408,24381,33141,67
2014-11-27,au,42795,21248,39544,68
2014-11-28,au,29654,24634,32547,68
2014-11-29,au,27345,25417,30765,68
2014-11-30,au,28159,25039,30953,68
2014-12-01,au,28763,24205,32585,68
2014-12-02,au,28546,25318,31248,67
2014-12-03,au,28659,27582,37297,67
2014-12-04,au,28762,28104,53167,66
2014-12-05,au,28455,24757,34318,66
2014-12-06,au,28393,23187,32747,67
2014-12-07,au,28266,23947,32872,65
2014-12-08,au,28140,23032,34199,66
2014-12-09,au,28224,24572,32269,67
2014-12-10,au,28671,25297,31545,66
2014-12-11,au,27969,25308,31258,66
2014-12-12,au,27425,24038,31651,67
2014-12-13,au,27504,24375,30954,66
2014-12-14,au,27651,24296,31226,65
2014-12-15,au,27653,23730,32150,67
2014-12-16,au,27667,24040,31757,65
2014-12-17,au,27545,25129,31217,65
2014-12-18,au,27407,24459,30799,67
2014-12-19,au,26902,24118,30528,66
2014-12-20,au,26733,23875,30191,65
2014-12-21,au,27356,22846,30738,66
2014-12-22,au,27384,21986,32641,67
2014-12-23,au,26468,21664,32145,66
2014-12-24,au,25085,18302,32856,67
2014-12-25,au,24253,12982,35508,66
2014-12-26,au,28424,20035,36196,58
2014-12-27,au,24536,20793,28373,69
2014-12-28,au,26593,22746,30663,68
2014-12-29,au,26900,22362,31530,67
2014-12-30,au,26273,20986,31697,66
2014-12-31,au,25143,19404,30484,65
2015-01-01,au,26021,16145,31998,66
2015-01-02,au,26671,17703,33743,66
2015-01-03,au,27242,20640,32143,66
2015-01-04,au,28417,23433,33141,65
2015-01-05,au,28529,23820,32969,65
2015-01-06,au,28183,22142,33771,66
2015-01-07,au,28098,20389,36377,66
2015-01-08,au,28282,16151,46623,65
2015-01-09,au,28715,19039,40694,65
2015-01-10,au,25038,19916,30380,74
2015-01-11,au,29570,24740,32773,65
2015-01-12,au,29420,23553,33078,64
2015-01-13,au,28727,23972,31269,66
2015-01-14,au,28131,23135,31677,67
2015-01-15,au,27574,24576,30624,66
2015-01-16,au,26958,24048,31024,67
2015-01-17,au,26127,23527,30215,70
2015-01-18,au,28240,24262,33481,66
2015-01-19,au,28826,25394,32750,67
2015-01-20,au,28230,25347,31152,67
2015-01-21,au,27912,25226,30340,67
2015-01-22,au,27353,23793,30804,67
2015-01-23,au,27222,23323,30839,66
2015-01-24,au,27763,22952,31518,66
2015-01-25,au,27818,23280,32582,67
2015-01-26,au,28957,25114,32176,68
2015-01-27,au,29991,24053,31630,67
2015-01-28,au,29573,23723,31488,66
2015-01-29,au,29233,24467,30028,68
2015-01-30,au,29650,24517,29233,67
2015-01-31,au,30647,24925,30288,68
2015-02-01,au,29564,24378,31996,66
2015-02-02,au,27941,24769,33167,67
2015-02-03,au,28075,26070,34846,67
2015-02-04,au,28380,26652,34293,67
2015-02-05,au,28024,26251,33562,67
2015-02-06,au,28358,26453,34399,66
2015-02-07,au,28531,26355,35828,67
2015-02-08,au,28532,24930,35217,66
2015-02-09,au,28297,23543,32688,66
2015-02-10,au,27949,23523,32992,67
2015-02-11,au,27542,24192,32098,67
2015-02-12,au,27200,24308,30230,67
2015-02-13,au,27138,24386,30195,66
2015-02-14,au,27735,24411,31407,67
2015-02-15,au,27783,23563,31924,67
2015-02-16,au,27946,24255,32144,67
2015-02-17,au,27665,23153,31710,68
2015-02-18,au,27668,22293,31890,67
2015-02-19,au,28032,23529,30873,67
2015-02-20,au,28107,23799,30751,66
2015-02-21,au,28371,23146,32429,67
2015-02-22,au,28177,23243,31997,67
2015-02-23,au,28674,24554,30533,65
2015-02-24,au,28544,24152,31760,66
2015-02-25,au,28058,23030,33380,67
2015-02-26,au,26872,23017,32881,67
2015-02-27,au,27038,23274,32407,68
2015-02-28,au,27800,24193,32352,67
2015-03-01,au,29070,24224,33494,66
2015-03-02,au,28733,25706,32535,66
2015-03-03,au,28196,25496,31823,66
2015-03-04,au,28210,25361,31190,66
2015-03-05,au,28374,24397,31088,67
2015-03-06,au,28216,25450,30517,66
2015-03-07,au,28606,24876,32135,66
2015-03-08,au,28949,24230,33924,66
2015-03-09,au,29843,25532,33092,65
2015-03-10,au,28676,25181,31400,64
2015-03-11,au,28217,25168,31305,66
2015-03-12,au,28118,25069,31489,64
2015-03-13,au,28230,25147,30688,66
2015-03-14,au,28702,24727,32301,65
2015-03-15,au,29170,25102,33066,66
2015-03-16,au,29394,26103,33043,66
2015-03-17,au,28800,25438,31695,67
2015-03-18,au,28744,24192,31739,65
2015-03-19,au,28458,24106,31728,61
2015-03-20,au,28703,25460,31629,63
2015-03-21,au,29350,24793,32540,64
2015-03-22,au,29918,24527,33751,64
2015-03-23,au,29864,23476,35226,65
2015-03-24,au,29842,23693,34128,65
2015-03-25,au,29776,25016,33054,64
2015-03-26,au,29525,25050,32008,65
