#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-10-23&end=2019-07-20&country=all&events=off
#
date,country,users,lower,upper,frac
2017-05-20,,2247806,,,82
2017-05-21,,2223985,,,83
2017-05-22,,2327939,,,83
2017-05-23,,2290944,,,79
2017-05-24,,2291819,,,81
2017-05-25,,2313694,,,82
2017-05-26,,2355486,,,82
2017-05-27,,2288166,,,83
2017-05-28,,2287876,,,82
2017-05-29,,2329534,,,83
2017-05-30,,2372659,,,83
2017-05-31,,2355457,,,83
2017-06-01,,2155519,,,92
2017-06-02,,2358027,,,84
2017-06-03,,2324547,,,80
2017-06-04,,2367915,,,79
2017-06-05,,2317083,,,83
2017-06-06,,2337306,,,83
2017-06-07,,2326948,,,83
2017-06-08,,2370614,,,81
2017-06-09,,2441843,,,79
2017-06-10,,2330464,,,77
2017-06-11,,2379560,,,75
2017-06-12,,2445556,,,78
2017-06-13,,2323992,,,83
2017-06-14,,2347346,,,82
2017-06-15,,2329927,,,81
2017-06-16,,2356539,,,83
2017-06-17,,2216671,,,83
2017-06-18,,2206372,,,82
2017-06-19,,2133087,,,82
2017-06-20,,2259325,,,80
2017-06-21,,2246818,,,83
2017-06-22,,2251974,,,83
2017-06-23,,2294162,,,83
2017-06-24,,2234261,,,84
2017-06-25,,2309510,,,83
2017-06-26,,2346352,,,83
2017-06-27,,2312147,,,82
2017-06-28,,2232359,,,83
2017-06-29,,2230444,,,83
2017-06-30,,2223394,,,84
2017-07-01,,2096785,,,83
2017-07-02,,2050364,,,81
2017-07-03,,2080297,,,83
2017-07-04,,2095358,,,83
2017-07-05,,2070372,,,84
2017-07-06,,2072006,,,83
2017-07-07,,2060535,,,83
2017-07-08,,1997749,,,84
2017-07-09,,1996967,,,84
2017-07-10,,2008046,,,83
2017-07-11,,2010414,,,84
2017-07-12,,2053925,,,83
2017-07-13,,2048689,,,84
2017-07-14,,2060737,,,83
2017-07-15,,1997999,,,83
2017-07-16,,1982485,,,84
2017-07-17,,2025935,,,84
2017-07-18,,2040208,,,85
2017-07-19,,2051173,,,83
2017-07-20,,2053768,,,85
2017-07-21,,2077308,,,85
2017-07-22,,1998483,,,84
2017-07-23,,1996806,,,85
2017-07-24,,2074721,,,84
2017-07-25,,2098547,,,84
2017-07-26,,2104059,,,85
2017-07-27,,2104074,,,85
2017-07-28,,2104478,,,85
2017-07-29,,2012459,,,85
2017-07-30,,2007001,,,85
2017-07-31,,2096412,,,86
2017-08-01,,2180091,,,84
2017-08-02,,2203145,,,84
2017-08-03,,2220297,,,85
2017-08-04,,2242279,,,85
2017-08-05,,2162088,,,85
2017-08-06,,2157774,,,85
2017-08-07,,2247600,,,83
2017-08-08,,2271930,,,83
2017-08-09,,2248390,,,83
2017-08-10,,2242533,,,84
2017-08-11,,2293557,,,84
2017-08-12,,2240907,,,83
2017-08-13,,2231540,,,82
2017-08-14,,2291023,,,83
2017-08-15,,2437435,,,84
2017-08-16,,2493969,,,85
2017-08-17,,2420912,,,86
2017-08-18,,2368500,,,85
2017-08-19,,2340389,,,85
2017-08-20,,2320091,,,85
2017-08-21,,2358416,,,85
2017-08-22,,2395242,,,84
2017-08-23,,2382659,,,85
2017-08-24,,2338741,,,86
2017-08-25,,2349527,,,85
2017-08-26,,2400354,,,81
2017-08-27,,2403970,,,80
2017-08-28,,2426753,,,81
2017-08-29,,2477197,,,76
2017-08-30,,2503141,,,75
2017-08-31,,2541017,,,76
2017-09-01,,2542775,,,76
2017-09-02,,2507446,,,76
2017-09-03,,2483668,,,76
2017-09-04,,2502708,,,76
2017-09-05,,2360379,,,81
2017-09-06,,2471650,,,77
2017-09-07,,2557475,,,76
2017-09-08,,2627303,,,77
2017-09-09,,2545143,,,77
2017-09-10,,2525706,,,76
2017-09-11,,2547483,,,76
2017-09-12,,2566029,,,76
2017-09-13,,2438485,,,81
2017-09-14,,2598122,,,79
2017-09-15,,2656300,,,77
2017-09-16,,2575383,,,77
2017-09-17,,2529025,,,78
2017-09-18,,2351846,,,85
2017-09-19,,2332503,,,85
2017-09-20,,2358583,,,83
2017-09-21,,2367098,,,84
2017-09-22,,2418378,,,84
2017-09-23,,2323748,,,84
2017-09-24,,2299392,,,85
2017-09-25,,2374168,,,84
2017-09-26,,2409837,,,84
2017-09-27,,2421195,,,86
2017-09-28,,2463062,,,82
2017-09-29,,2508916,,,84
2017-09-30,,2397268,,,84
2017-10-01,,2385128,,,83
2017-10-02,,2441713,,,83
2017-10-03,,2550791,,,82
2017-10-04,,2798163,,,74
2017-10-05,,2805529,,,76
2017-10-06,,2662632,,,78
2017-10-07,,2354253,,,84
2017-10-08,,2367956,,,83
2017-10-09,,2411389,,,85
2017-10-10,,2443073,,,84
2017-10-11,,2451463,,,83
2017-10-12,,2617528,,,83
2017-10-13,,2886980,,,78
2017-10-14,,2890077,,,79
2017-10-15,,2998446,,,79
2017-10-16,,2919008,,,79
2017-10-17,,2857772,,,79
2017-10-18,,2761326,,,80
2017-10-19,,2931213,,,76
2017-10-20,,2910635,,,81
2017-10-21,,2925106,,,78
2017-10-22,,2944844,,,77
2017-10-23,,2879371,,,83
2017-10-24,,2942064,,,80
2017-10-25,,2826356,,,82
2017-10-26,,2949126,,,79
2017-10-27,,3027735,,,77
2017-10-28,,2922179,,,79
2017-10-29,,2813725,,,80
2017-10-30,,2950831,,,77
2017-10-31,,2845062,,,74
2017-11-01,,2798931,,,80
2017-11-02,,2968752,,,77
2017-11-03,,2991077,,,76
2017-11-04,,2935751,,,77
2017-11-05,,2877129,,,78
2017-11-06,,2828184,,,79
2017-11-07,,2890256,,,77
2017-11-08,,3029543,,,73
2017-11-09,,2942689,,,77
2017-11-10,,2822135,,,83
2017-11-11,,2712915,,,83
2017-11-12,,2653991,,,86
2017-11-13,,2774346,,,85
2017-11-14,,2863217,,,86
2017-11-15,,2758593,,,86
2017-11-16,,2788643,,,86
2017-11-17,,2859776,,,86
2017-11-18,,2767512,,,85
2017-11-19,,2693983,,,87
2017-11-20,,2823979,,,85
2017-11-21,,2911872,,,82
2017-11-22,,2935530,,,83
2017-11-23,,2881630,,,85
2017-11-24,,2931869,,,84
2017-11-25,,2737037,,,86
2017-11-26,,2777979,,,86
2017-11-27,,2952923,,,86
2017-11-28,,2909443,,,88
2017-11-29,,2985002,,,85
2017-11-30,,2933270,,,87
2017-12-01,,2982570,,,82
2017-12-02,,2858080,,,79
2017-12-03,,2720500,,,83
2017-12-04,,2885306,,,83
2017-12-05,,2926085,,,85
2017-12-06,,3041453,,,83
2017-12-07,,3043215,,,86
2017-12-08,,3001804,,,85
2017-12-09,,2943652,,,85
2017-12-10,,3033376,,,83
2017-12-11,,3169363,,,82
2017-12-12,,3387543,,,82
2017-12-13,,3504263,,,82
2017-12-14,,3621224,,,81
2017-12-15,,3658382,,,79
2017-12-16,,3610533,,,82
2017-12-17,,3705108,,,82
2017-12-18,,3734082,,,82
2017-12-19,,4161410,,,77
2017-12-20,,3930251,,,83
2017-12-21,,3941396,,,83
2017-12-22,,3812022,,,85
2017-12-23,,3704943,,,87
2017-12-24,,3784844,,,86
2017-12-25,,3892806,,,86
2017-12-26,,3927356,,,86
2017-12-27,,4068982,,,86
2017-12-28,,4219505,,,82
2017-12-29,,4068349,,,86
2017-12-30,,4003224,,,83
2017-12-31,,3873408,,,87
2018-01-01,,4123854,,,83
2018-01-02,,4222360,,,82
2018-01-03,,4139924,,,82
2018-01-04,,4134014,,,82
2018-01-05,,3925660,,,86
2018-01-06,,3993609,,,83
2018-01-07,,3794807,,,83
2018-01-08,,3807709,,,83
2018-01-09,,3802275,,,85
2018-01-10,,3854128,,,82
2018-01-11,,3939813,,,81
2018-01-12,,3897766,,,84
2018-01-13,,3898155,,,83
2018-01-14,,3894875,,,82
2018-01-15,,4001390,,,81
2018-01-16,,3966578,,,80
2018-01-17,,3925265,,,82
2018-01-18,,3834871,,,83
2018-01-19,,4238957,,,78
2018-01-20,,4142847,,,78
2018-01-21,,3826849,,,82
2018-01-22,,3821591,,,83
2018-01-23,,4000367,,,82
2018-01-24,,4067080,,,80
2018-01-25,,4343061,,,76
2018-01-26,,4448496,,,75
2018-01-27,,4235713,,,76
2018-01-28,,4509980,,,71
2018-01-29,,4394124,,,74
2018-01-30,,4325211,,,76
2018-01-31,,4280874,,,78
2018-02-01,,4379034,,,77
2018-02-02,,4378731,,,78
2018-02-03,,4024061,,,79
2018-02-04,,3754066,,,85
2018-02-05,,3686058,,,90
2018-02-06,,4022566,,,83
2018-02-07,,4066518,,,81
2018-02-08,,3810381,,,85
2018-02-09,,3994545,,,82
2018-02-10,,3760163,,,83
2018-02-11,,3652880,,,86
2018-02-12,,3713063,,,84
2018-02-13,,3775893,,,84
2018-02-14,,3891176,,,82
2018-02-15,,3981696,,,81
2018-02-16,,3961117,,,80
2018-02-17,,3744263,,,80
2018-02-18,,3835564,,,78
2018-02-19,,3900901,,,80
2018-02-20,,3650081,,,86
2018-02-21,,3777887,,,84
2018-02-22,,3666737,,,83
2018-02-23,,3771382,,,83
2018-02-24,,3640008,,,83
2018-02-25,,3595330,,,83
2018-02-26,,3778164,,,81
2018-02-27,,3773735,,,82
2018-02-28,,3491838,,,83
2018-03-01,,3457926,,,86
2018-03-02,,3663540,,,82
2018-03-03,,3536124,,,81
2018-03-04,,3347166,,,85
2018-03-05,,3528141,,,78
2018-03-06,,3232088,,,83
2018-03-07,,2759317,,,90
2018-03-08,,2707539,,,90
2018-03-09,,2732775,,,90
2018-03-10,,2546537,,,89
2018-03-11,,2514872,,,88
2018-03-12,,2498261,,,92
2018-03-13,,2498229,,,93
2018-03-14,,2391898,,,91
2018-03-15,,2356727,,,93
2018-03-16,,2385923,,,93
2018-03-17,,2315147,,,92
2018-03-18,,2281528,,,92
2018-03-19,,2319749,,,92
2018-03-20,,2250325,,,94
2018-03-21,,2190176,,,95
2018-03-22,,2181320,,,95
2018-03-23,,2219668,,,95
2018-03-24,,2085947,,,95
2018-03-25,,2065804,,,95
2018-03-26,,2158629,,,95
2018-03-27,,2199901,,,96
2018-03-28,,2222428,,,95
2018-03-29,,2193830,,,93
2018-03-30,,2175975,,,95
2018-03-31,,2056499,,,94
2018-04-01,,2049756,,,94
2018-04-02,,2157405,,,95
2018-04-03,,2173578,,,95
2018-04-04,,2143430,,,93
2018-04-05,,2149649,,,94
2018-04-06,,2195861,,,93
2018-04-07,,2037058,,,93
2018-04-08,,2031198,,,93
2018-04-09,,2093651,,,94
2018-04-10,,2158911,,,95
2018-04-11,,2145803,,,95
2018-04-12,,2172547,,,94
2018-04-13,,2159186,,,95
2018-04-14,,2067610,,,94
2018-04-15,,2056669,,,94
2018-04-16,,2167756,,,94
2018-04-17,,2222066,,,94
2018-04-18,,2177816,,,95
2018-04-19,,2240856,,,94
2018-04-20,,2296858,,,94
2018-04-21,,2135049,,,94
2018-04-22,,2113390,,,95
2018-04-23,,2237989,,,95
2018-04-24,,2279629,,,93
2018-04-25,,2265780,,,94
2018-04-26,,2302431,,,94
2018-04-27,,2283418,,,95
2018-04-28,,2117646,,,95
2018-04-29,,2080305,,,95
2018-04-30,,2166635,,,95
2018-05-01,,2188979,,,94
2018-05-02,,2263479,,,93
2018-05-03,,2262978,,,94
2018-05-04,,2291631,,,95
2018-05-05,,2148518,,,94
2018-05-06,,2114008,,,95
2018-05-07,,2239835,,,94
2018-05-08,,2298864,,,93
2018-05-09,,2268403,,,91
2018-05-10,,2219236,,,94
2018-05-11,,2286503,,,94
2018-05-12,,2146078,,,95
2018-05-13,,2130374,,,96
2018-05-14,,2236924,,,97
2018-05-15,,2280463,,,96
2018-05-16,,2284158,,,95
2018-05-17,,2304121,,,95
2018-05-18,,2357088,,,96
2018-05-19,,2205762,,,96
2018-05-20,,2194146,,,95
2018-05-21,,2304713,,,96
2018-05-22,,2345101,,,93
2018-05-23,,2348474,,,91
2018-05-24,,2298219,,,93
2018-05-25,,2300045,,,94
2018-05-26,,2145062,,,97
2018-05-27,,2129464,,,97
2018-05-28,,2232773,,,96
2018-05-29,,2218461,,,97
2018-05-30,,2235581,,,97
2018-05-31,,2191487,,,97
2018-06-01,,2260444,,,97
2018-06-02,,2186148,,,96
2018-06-03,,2161017,,,96
2018-06-04,,2281425,,,95
2018-06-05,,2286215,,,96
2018-06-06,,2259990,,,97
2018-06-07,,2267994,,,98
2018-06-08,,2267425,,,98
2018-06-09,,2136491,,,97
2018-06-10,,2111777,,,95
2018-06-11,,2189372,,,95
2018-06-12,,2186629,,,94
2018-06-13,,2166761,,,91
2018-06-14,,2169440,,,94
2018-06-15,,2152399,,,95
2018-06-16,,2064828,,,95
2018-06-17,,2005529,,,96
2018-06-18,,2106704,,,94
2018-06-19,,2140522,,,96
2018-06-20,,2154674,,,95
2018-06-21,,2152596,,,97
2018-06-22,,2201712,,,96
2018-06-23,,2091170,,,94
2018-06-24,,2093022,,,93
2018-06-25,,2194304,,,95
2018-06-26,,2098273,,,98
2018-06-27,,2075352,,,97
2018-06-28,,2139055,,,97
2018-06-29,,2153994,,,97
2018-06-30,,2030824,,,98
2018-07-01,,2033060,,,98
2018-07-02,,2190710,,,97
2018-07-03,,2205945,,,96
2018-07-04,,2237105,,,95
2018-07-05,,2259210,,,96
2018-07-06,,2234715,,,97
2018-07-07,,2066807,,,95
2018-07-08,,2056291,,,95
2018-07-09,,2124851,,,95
2018-07-10,,2103448,,,92
2018-07-11,,2069641,,,93
2018-07-12,,2018082,,,96
2018-07-13,,2078881,,,93
2018-07-14,,1932380,,,93
2018-07-15,,1927008,,,94
2018-07-16,,2034369,,,96
2018-07-17,,2074907,,,96
2018-07-18,,2108475,,,96
2018-07-19,,2102246,,,97
2018-07-20,,2098091,,,96
2018-07-21,,1942606,,,96
2018-07-22,,1938154,,,95
2018-07-23,,2114572,,,95
2018-07-24,,2121299,,,95
2018-07-25,,2091272,,,97
2018-07-26,,2059893,,,98
2018-07-27,,2034716,,,98
2018-07-28,,1935955,,,96
2018-07-29,,1938739,,,97
2018-07-30,,2045347,,,99
2018-07-31,,2073073,,,99
2018-08-01,,2118479,,,97
2018-08-02,,2131440,,,96
2018-08-03,,2154707,,,96
2018-08-04,,2017064,,,96
2018-08-05,,2014269,,,97
2018-08-06,,2110670,,,96
2018-08-07,,2133438,,,95
2018-08-08,,2135055,,,97
2018-08-09,,2114074,,,97
2018-08-10,,2104035,,,97
2018-08-11,,1973518,,,97
2018-08-12,,1968676,,,96
2018-08-13,,2057981,,,97
2018-08-14,,2076390,,,97
2018-08-15,,2074134,,,96
2018-08-16,,2094248,,,96
2018-08-17,,2085704,,,97
2018-08-18,,1991956,,,98
2018-08-19,,1998698,,,97
2018-08-20,,2142322,,,96
2018-08-21,,2157808,,,97
2018-08-22,,2139049,,,98
2018-08-23,,2165338,,,98
2018-08-24,,2140597,,,97
2018-08-25,,2020113,,,96
2018-08-26,,2021392,,,96
2018-08-27,,2119118,,,95
2018-08-28,,2126511,,,98
2018-08-29,,2126590,,,98
2018-08-30,,2153529,,,98
2018-08-31,,2162720,,,98
2018-09-01,,2032114,,,98
2018-09-02,,2022165,,,97
2018-09-03,,2141800,,,95
2018-09-04,,2149981,,,97
2018-09-05,,2197563,,,97
2018-09-06,,2236090,,,96
2018-09-07,,2167865,,,97
2018-09-08,,2016913,,,97
2018-09-09,,2020913,,,96
2018-09-10,,2098961,,,96
2018-09-11,,2092697,,,96
2018-09-12,,2127172,,,93
2018-09-13,,2134755,,,95
2018-09-14,,2088746,,,96
2018-09-15,,1959203,,,95
2018-09-16,,1987584,,,95
2018-09-17,,2089158,,,93
2018-09-18,,2095265,,,93
2018-09-19,,2097752,,,97
2018-09-20,,2087433,,,96
2018-09-21,,2042152,,,98
2018-09-22,,1900920,,,98
2018-09-23,,1917424,,,96
2018-09-24,,2035523,,,94
2018-09-25,,2059736,,,98
2018-09-26,,2050385,,,99
2018-09-27,,2031591,,,98
2018-09-28,,2018748,,,98
2018-09-29,,1905645,,,99
2018-09-30,,1900243,,,99
2018-10-01,,2050955,,,97
2018-10-02,,2066065,,,97
2018-10-03,,2076856,,,99
2018-10-04,,2078959,,,98
2018-10-05,,2072139,,,97
2018-10-06,,1951224,,,98
2018-10-07,,1939090,,,98
2018-10-08,,2081097,,,98
2018-10-09,,2066534,,,98
2018-10-10,,2030527,,,99
2018-10-11,,2025039,,,99
2018-10-12,,2000976,,,99
2018-10-13,,1883797,,,98
2018-10-14,,1866768,,,99
2018-10-15,,1950731,,,99
2018-10-16,,1958980,,,100
2018-10-17,,1973175,,,98
2018-10-18,,1951271,,,98
2018-10-19,,1912045,,,99
2018-10-20,,1789747,,,99
2018-10-21,,1801177,,,96
2018-10-22,,1895594,,,99
2018-10-23,,1929102,,,99
2018-10-24,,1924808,,,99
2018-10-25,,1917581,,,99
2018-10-26,,1878677,,,100
2018-10-27,,1736348,,,100
2018-10-28,,1757538,,,99
2018-10-29,,1848894,,,101
2018-10-30,,1864217,,,101
2018-10-31,,1873791,,,101
2018-11-01,,1930555,,,99
2018-11-02,,1887005,,,99
2018-11-03,,1812588,,,95
2018-11-04,,1818826,,,96
2018-11-05,,1921906,,,98
2018-11-06,,1925672,,,98
2018-11-07,,1942185,,,98
2018-11-08,,1913980,,,100
2018-11-09,,1884664,,,99
2018-11-10,,1788056,,,98
2018-11-11,,1791835,,,98
2018-11-12,,1910832,,,98
2018-11-13,,1909527,,,99
2018-11-14,,1917929,,,100
2018-11-15,,1918756,,,100
2018-11-16,,1889681,,,100
2018-11-17,,1809848,,,98
2018-11-18,,1828266,,,97
2018-11-19,,1888841,,,99
2018-11-20,,1890900,,,99
2018-11-21,,1948376,,,97
2018-11-22,,1910163,,,100
2018-11-23,,1863634,,,99
2018-11-24,,1789152,,,98
2018-11-25,,1795683,,,98
2018-11-26,,1903984,,,99
2018-11-27,,1911784,,,100
2018-11-28,,1923149,,,101
2018-11-29,,1921781,,,101
2018-11-30,,1852411,,,101
2018-12-01,,1779211,,,98
2018-12-02,,1816184,,,98
2018-12-03,,1942048,,,99
2018-12-04,,1916376,,,99
2018-12-05,,1924714,,,99
2018-12-06,,1910558,,,98
2018-12-07,,1848423,,,99
2018-12-08,,1778537,,,98
2018-12-09,,1782311,,,96
2018-12-10,,1880360,,,99
2018-12-11,,1926416,,,96
2018-12-12,,1924200,,,98
2018-12-13,,1912099,,,98
2018-12-14,,1868370,,,97
2018-12-15,,1788857,,,98
2018-12-16,,1814065,,,97
2018-12-17,,1924430,,,97
2018-12-18,,1918145,,,98
2018-12-19,,1919352,,,97
2018-12-20,,1931351,,,96
2018-12-21,,1884662,,,96
2018-12-22,,1777558,,,98
2018-12-23,,1752764,,,97
2018-12-24,,1762947,,,97
2018-12-25,,1763978,,,96
2018-12-26,,1892717,,,96
2018-12-27,,1911010,,,97
2018-12-28,,1905387,,,95
2018-12-29,,1893605,,,90
2018-12-30,,1806443,,,93
2018-12-31,,1777329,,,93
2019-01-01,,1793925,,,92
2019-01-02,,1963950,,,93
2019-01-03,,2038834,,,92
2019-01-04,,2048427,,,90
2019-01-05,,1988133,,,89
2019-01-06,,1978750,,,91
2019-01-07,,2043970,,,92
2019-01-08,,2031470,,,94
2019-01-09,,1987026,,,94
2019-01-10,,1939288,,,96
2019-01-11,,1903156,,,96
2019-01-12,,1825968,,,97
2019-01-13,,1843113,,,97
2019-01-14,,1934107,,,98
2019-01-15,,1975840,,,97
2019-01-16,,1971116,,,95
2019-01-17,,1910809,,,97
2019-01-18,,1894957,,,97
2019-01-19,,1819065,,,95
2019-01-20,,1820086,,,94
2019-01-21,,1915378,,,97
2019-01-22,,1924685,,,99
2019-01-23,,1941895,,,98
2019-01-24,,1932845,,,98
2019-01-25,,1902890,,,99
2019-01-26,,1804370,,,97
2019-01-27,,1804810,,,97
2019-01-28,,1883545,,,100
2019-01-29,,1890245,,,100
2019-01-30,,1885585,,,99
2019-01-31,,1890892,,,97
2019-02-01,,1869911,,,97
2019-02-02,,1793285,,,96
2019-02-03,,1785235,,,95
2019-02-04,,1888866,,,96
2019-02-05,,1873016,,,93
2019-02-06,,1905156,,,94
2019-02-07,,1878767,,,96
2019-02-08,,1902557,,,95
2019-02-09,,1811790,,,97
2019-02-10,,1837211,,,95
2019-02-11,,1904297,,,96
2019-02-12,,1965114,,,96
2019-02-13,,1933877,,,97
2019-02-14,,1902425,,,97
2019-02-15,,1867476,,,96
2019-02-16,,1778832,,,95
2019-02-17,,1796200,,,96
2019-02-18,,1913642,,,96
2019-02-19,,1912590,,,97
2019-02-20,,1943676,,,97
2019-02-21,,1934644,,,95
2019-02-22,,1876293,,,94
2019-02-23,,1785720,,,94
2019-02-24,,1804276,,,94
2019-02-25,,1916950,,,96
2019-02-26,,1930489,,,97
2019-02-27,,1948290,,,97
2019-02-28,,1940951,,,95
2019-03-01,,1896092,,,95
2019-03-02,,1833262,,,95
2019-03-03,,1840929,,,95
2019-03-04,,1959493,,,95
2019-03-05,,1972992,,,94
