#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2015-01-01&end=2016-03-16
#
date,version,relays
2015-02-05,0.2.4,3187
2015-02-05,0.2.5,3378
2015-02-05,0.2.6,304
2015-02-05,Other,2
2015-02-06,0.2.3,149
2015-02-06,0.2.4,3178
2015-02-06,0.2.5,3392
2015-02-06,0.2.6,304
2015-02-06,Other,2
2015-02-07,0.2.3,152
2015-02-07,0.2.4,3193
2015-02-07,0.2.5,3397
2015-02-07,0.2.6,305
2015-02-07,Other,2
2015-02-08,0.2.3,152
2015-02-08,0.2.4,3190
2015-02-08,0.2.5,3416
2015-02-08,0.2.6,311
2015-02-08,Other,2
2015-02-09,0.2.3,146
2015-02-09,0.2.4,3136
2015-02-09,0.2.5,3424
2015-02-09,0.2.6,316
2015-02-09,Other,2
2015-02-10,0.2.3,146
2015-02-10,0.2.4,3130
2015-02-10,0.2.5,3406
2015-02-10,0.2.6,323
2015-02-10,Other,2
2015-02-11,0.2.3,148
2015-02-11,0.2.4,3093
2015-02-11,0.2.5,3419
2015-02-11,0.2.6,326
2015-02-11,Other,2
2015-02-12,0.2.3,144
2015-02-12,0.2.4,3090
2015-02-12,0.2.5,3434
2015-02-12,0.2.6,325
2015-02-12,Other,2
2015-02-13,0.2.3,141
2015-02-13,0.2.4,3077
2015-02-13,0.2.5,3451
2015-02-13,0.2.6,323
2015-02-13,Other,2
2015-02-14,0.2.3,146
2015-02-14,0.2.4,3101
2015-02-14,0.2.5,3445
2015-02-14,0.2.6,318
2015-02-14,Other,2
2015-02-15,0.2.3,149
2015-02-15,0.2.4,3091
2015-02-15,0.2.5,3451
2015-02-15,0.2.6,319
2015-02-15,Other,2
2015-02-16,0.2.3,150
2015-02-16,0.2.4,3038
2015-02-16,0.2.5,3465
2015-02-16,0.2.6,323
2015-02-16,Other,2
2015-02-17,0.2.3,150
2015-02-17,0.2.4,3036
2015-02-17,0.2.5,3464
2015-02-17,0.2.6,315
2015-02-17,Other,2
2015-02-18,0.2.3,143
2015-02-18,0.2.4,3038
2015-02-18,0.2.5,3462
2015-02-18,0.2.6,314
2015-02-18,Other,2
2015-02-19,0.2.3,139
2015-02-19,0.2.4,3014
2015-02-19,0.2.5,3448
2015-02-19,0.2.6,322
2015-02-19,Other,2
2015-02-20,0.2.3,144
2015-02-20,0.2.4,3009
2015-02-20,0.2.5,3447
2015-02-20,0.2.6,324
2015-02-20,Other,2
2015-02-21,0.2.3,145
2015-02-21,0.2.4,3020
2015-02-21,0.2.5,3451
2015-02-21,0.2.6,326
2015-02-21,Other,2
2015-02-22,0.2.3,145
2015-02-22,0.2.4,3006
2015-02-22,0.2.5,3458
2015-02-22,0.2.6,325
2015-02-22,Other,2
2015-02-23,0.2.3,141
2015-02-23,0.2.4,2983
2015-02-23,0.2.5,3446
2015-02-23,0.2.6,328
2015-02-23,Other,2
2015-02-24,0.2.3,138
2015-02-24,0.2.4,2961
2015-02-24,0.2.5,3442
2015-02-24,0.2.6,329
2015-02-24,Other,2
2015-02-25,0.2.3,137
2015-02-25,0.2.4,2953
2015-02-25,0.2.5,3436
2015-02-25,0.2.6,333
2015-02-25,0.2.7,1
2015-02-25,Other,2
2015-02-26,0.2.3,138
2015-02-26,0.2.4,2931
2015-02-26,0.2.5,3403
2015-02-26,0.2.6,330
2015-02-26,0.2.7,1
2015-02-26,Other,2
2015-02-27,0.2.3,137
2015-02-27,0.2.4,2924
2015-02-27,0.2.5,3400
2015-02-27,0.2.6,327
2015-02-27,0.2.7,2
2015-02-27,Other,2
2015-02-28,0.2.3,136
2015-02-28,0.2.4,2931
2015-02-28,0.2.5,3399
2015-02-28,0.2.6,324
2015-02-28,0.2.7,5
2015-02-28,Other,2
2015-03-01,0.2.3,144
2015-03-01,0.2.4,2976
2015-03-01,0.2.5,3454
2015-03-01,0.2.6,330
2015-03-01,0.2.7,11
2015-03-01,Other,2
2015-03-02,0.2.3,139
2015-03-02,0.2.4,2944
2015-03-02,0.2.5,3457
2015-03-02,0.2.6,333
2015-03-02,0.2.7,11
2015-03-02,Other,2
2015-03-03,0.2.3,134
2015-03-03,0.2.4,2948
2015-03-03,0.2.5,3464
2015-03-03,0.2.6,332
2015-03-03,0.2.7,11
2015-03-03,Other,2
2015-03-04,0.2.3,137
2015-03-04,0.2.4,2962
2015-03-04,0.2.5,3460
2015-03-04,0.2.6,332
2015-03-04,0.2.7,11
2015-03-04,Other,2
2015-03-05,0.2.3,137
2015-03-05,0.2.4,2945
2015-03-05,0.2.5,3474
2015-03-05,0.2.6,332
2015-03-05,0.2.7,13
2015-03-05,Other,2
2015-03-06,0.2.3,138
2015-03-06,0.2.4,2945
2015-03-06,0.2.5,3489
2015-03-06,0.2.6,326
2015-03-06,0.2.7,18
2015-03-06,Other,2
2015-03-07,0.2.3,139
2015-03-07,0.2.4,2952
2015-03-07,0.2.5,3463
2015-03-07,0.2.6,329
2015-03-07,0.2.7,19
2015-03-07,Other,2
2015-03-08,0.2.3,136
2015-03-08,0.2.4,2964
2015-03-08,0.2.5,3462
2015-03-08,0.2.6,330
2015-03-08,0.2.7,20
2015-03-08,Other,2
2015-03-09,0.2.3,137
2015-03-09,0.2.4,2957
2015-03-09,0.2.5,3464
2015-03-09,0.2.6,331
2015-03-09,0.2.7,21
2015-03-09,Other,2
2015-03-10,0.2.3,133
2015-03-10,0.2.4,2954
2015-03-10,0.2.5,3460
2015-03-10,0.2.6,330
2015-03-10,0.2.7,20
2015-03-10,Other,2
2015-03-11,0.2.3,132
2015-03-11,0.2.4,2936
2015-03-11,0.2.5,3454
2015-03-11,0.2.6,327
2015-03-11,0.2.7,23
2015-03-11,Other,1
2015-03-12,0.2.3,129
2015-03-12,0.2.4,2906
2015-03-12,0.2.5,3434
2015-03-12,0.2.6,329
2015-03-12,0.2.7,25
2015-03-12,Other,2
2015-03-13,0.2.3,129
2015-03-13,0.2.4,2918
2015-03-13,0.2.5,3417
2015-03-13,0.2.6,330
2015-03-13,0.2.7,26
2015-03-13,Other,1
2015-03-14,0.2.3,132
2015-03-14,0.2.4,2944
2015-03-14,0.2.5,3417
2015-03-14,0.2.6,332
2015-03-14,0.2.7,26
2015-03-14,Other,2
2015-03-15,0.2.3,134
2015-03-15,0.2.4,2929
2015-03-15,0.2.5,3405
2015-03-15,0.2.6,335
2015-03-15,0.2.7,29
2015-03-15,Other,2
2015-03-16,0.2.3,128
2015-03-16,0.2.4,2888
2015-03-16,0.2.5,3397
2015-03-16,0.2.6,336
2015-03-16,0.2.7,31
2015-03-16,Other,2
2015-03-17,0.2.3,125
2015-03-17,0.2.4,2855
2015-03-17,0.2.5,3383
2015-03-17,0.2.6,338
2015-03-17,0.2.7,30
2015-03-17,Other,2
2015-03-18,0.2.3,127
2015-03-18,0.2.4,2836
2015-03-18,0.2.5,3397
2015-03-18,0.2.6,339
2015-03-18,0.2.7,30
2015-03-18,Other,2
2015-03-19,0.2.3,128
2015-03-19,0.2.4,2832
2015-03-19,0.2.5,3399
2015-03-19,0.2.6,335
2015-03-19,0.2.7,33
2015-03-19,Other,2
2015-03-20,0.2.3,128
2015-03-20,0.2.4,2840
2015-03-20,0.2.5,3404
2015-03-20,0.2.6,339
2015-03-20,0.2.7,32
2015-03-20,Other,2
2015-03-21,0.2.3,128
2015-03-21,0.2.4,2849
2015-03-21,0.2.5,3408
2015-03-21,0.2.6,343
2015-03-21,0.2.7,32
2015-03-21,Other,1
2015-03-22,0.2.3,126
2015-03-22,0.2.4,2850
2015-03-22,0.2.5,3402
2015-03-22,0.2.6,343
2015-03-22,0.2.7,32
2015-03-22,Other,1
2015-03-23,0.2.3,123
2015-03-23,0.2.4,2810
2015-03-23,0.2.5,3411
2015-03-23,0.2.6,344
2015-03-23,0.2.7,32
2015-03-23,Other,2
2015-03-24,0.2.3,125
2015-03-24,0.2.4,2803
2015-03-24,0.2.5,3426
2015-03-24,0.2.6,344
2015-03-24,0.2.7,31
2015-03-24,Other,2
2015-03-25,0.2.3,127
2015-03-25,0.2.4,2778
2015-03-25,0.2.5,3420
2015-03-25,0.2.6,344
2015-03-25,0.2.7,31
2015-03-25,Other,2
2015-03-26,0.2.3,124
2015-03-26,0.2.4,2776
2015-03-26,0.2.5,3405
2015-03-26,0.2.6,346
2015-03-26,0.2.7,31
2015-03-26,Other,2
2015-03-27,0.2.3,118
2015-03-27,0.2.4,2762
2015-03-27,0.2.5,3415
2015-03-27,0.2.6,353
2015-03-27,0.2.7,30
2015-03-27,Other,2
2015-03-28,0.2.4,2769
2015-03-28,0.2.5,3416
2015-03-28,0.2.6,357
2015-03-28,0.2.7,25
2015-03-28,Other,2
2015-03-29,0.2.4,2763
2015-03-29,0.2.5,3406
2015-03-29,0.2.6,364
2015-03-29,0.2.7,25
2015-03-29,Other,2
2015-03-30,0.2.4,2747
2015-03-30,0.2.5,3395
2015-03-30,0.2.6,377
2015-03-30,0.2.7,25
2015-03-30,Other,2
2015-03-31,0.2.4,2734
2015-03-31,0.2.5,3392
2015-03-31,0.2.6,376
2015-03-31,0.2.7,26
2015-03-31,Other,2
2015-04-01,0.2.4,2775
2015-04-01,0.2.5,3486
2015-04-01,0.2.6,379
2015-04-01,0.2.7,34
2015-04-01,Other,2
2015-04-02,0.2.4,2750
2015-04-02,0.2.5,3506
2015-04-02,0.2.6,386
2015-04-02,0.2.7,34
2015-04-02,Other,2
2015-04-03,0.2.4,2757
2015-04-03,0.2.5,3485
2015-04-03,0.2.6,387
2015-04-03,0.2.7,36
2015-04-03,Other,2
2015-04-04,0.2.4,2778
2015-04-04,0.2.5,3512
2015-04-04,0.2.6,394
2015-04-04,0.2.7,36
2015-04-04,Other,2
2015-04-05,0.2.4,2781
2015-04-05,0.2.5,3511
2015-04-05,0.2.6,401
2015-04-05,0.2.7,35
2015-04-05,Other,2
2015-04-06,0.2.4,2788
2015-04-06,0.2.5,3518
2015-04-06,0.2.6,406
2015-04-06,0.2.7,35
2015-04-06,Other,2
2015-04-07,0.2.4,2760
2015-04-07,0.2.5,3503
2015-04-07,0.2.6,448
2015-04-07,0.2.7,36
2015-04-07,Other,2
2015-04-08,0.2.4,2723
2015-04-08,0.2.5,3483
2015-04-08,0.2.6,467
2015-04-08,0.2.7,38
2015-04-08,Other,2
2015-04-09,0.2.4,2713
2015-04-09,0.2.5,3475
2015-04-09,0.2.6,473
2015-04-09,0.2.7,37
2015-04-09,Other,2
2015-04-10,0.2.4,2700
2015-04-10,0.2.5,3459
2015-04-10,0.2.6,484
2015-04-10,0.2.7,38
2015-04-10,Other,2
2015-04-11,0.2.4,2695
2015-04-11,0.2.5,3452
2015-04-11,0.2.6,499
2015-04-11,0.2.7,38
2015-04-11,Other,2
2015-04-12,0.2.4,2682
2015-04-12,0.2.5,3442
2015-04-12,0.2.6,505
2015-04-12,0.2.7,38
2015-04-12,Other,2
2015-04-13,0.2.4,2674
2015-04-13,0.2.5,3438
2015-04-13,0.2.6,513
2015-04-13,0.2.7,38
2015-04-13,Other,2
2015-04-14,0.2.4,2674
2015-04-14,0.2.5,3438
2015-04-14,0.2.6,519
2015-04-14,0.2.7,39
2015-04-14,Other,2
2015-04-15,0.2.4,2656
2015-04-15,0.2.5,3461
2015-04-15,0.2.6,521
2015-04-15,0.2.7,39
2015-04-15,Other,2
2015-04-16,0.2.4,2651
2015-04-16,0.2.5,3455
2015-04-16,0.2.6,541
2015-04-16,0.2.7,39
2015-04-16,Other,2
2015-04-17,0.2.4,2677
2015-04-17,0.2.5,3454
2015-04-17,0.2.6,541
2015-04-17,0.2.7,39
2015-04-17,Other,2
2015-04-18,0.2.4,2702
2015-04-18,0.2.5,3421
2015-04-18,0.2.6,545
2015-04-18,0.2.7,40
2015-04-18,Other,2
2015-04-19,0.2.4,2704
2015-04-19,0.2.5,3414
2015-04-19,0.2.6,552
2015-04-19,0.2.7,40
2015-04-19,Other,2
2015-04-20,0.2.4,2675
2015-04-20,0.2.5,3425
2015-04-20,0.2.6,557
2015-04-20,0.2.7,40
2015-04-20,Other,2
2015-04-21,0.2.4,2675
2015-04-21,0.2.5,3441
2015-04-21,0.2.6,556
2015-04-21,0.2.7,42
2015-04-21,Other,2
2015-04-22,0.2.4,2660
2015-04-22,0.2.5,3434
2015-04-22,0.2.6,543
2015-04-22,0.2.7,41
2015-04-22,Other,2
2015-04-23,0.2.4,2667
2015-04-23,0.2.5,3424
2015-04-23,0.2.6,534
2015-04-23,0.2.7,40
2015-04-23,Other,2
2015-04-24,0.2.4,2659
2015-04-24,0.2.5,3365
2015-04-24,0.2.6,537
2015-04-24,0.2.7,40
2015-04-24,Other,2
2015-04-25,0.2.4,2652
2015-04-25,0.2.5,3361
2015-04-25,0.2.6,537
2015-04-25,0.2.7,39
2015-04-25,Other,2
2015-04-26,0.2.4,2639
2015-04-26,0.2.5,3359
2015-04-26,0.2.6,546
2015-04-26,0.2.7,40
2015-04-26,Other,2
2015-04-27,0.2.4,2609
2015-04-27,0.2.5,3358
2015-04-27,0.2.6,552
2015-04-27,0.2.7,42
2015-04-27,Other,2
2015-04-28,0.2.4,2582
2015-04-28,0.2.5,3356
2015-04-28,0.2.6,549
2015-04-28,0.2.7,44
2015-04-28,Other,2
2015-04-29,0.2.4,2556
2015-04-29,0.2.5,3347
2015-04-29,0.2.6,550
2015-04-29,0.2.7,44
2015-04-29,Other,2
2015-04-30,0.2.4,2556
2015-04-30,0.2.5,3325
2015-04-30,0.2.6,552
2015-04-30,0.2.7,42
2015-04-30,Other,2
2015-05-01,0.2.4,2563
2015-05-01,0.2.5,3399
2015-05-01,0.2.6,552
2015-05-01,0.2.7,40
2015-05-01,Other,2
2015-05-02,0.2.4,2577
2015-05-02,0.2.5,3433
2015-05-02,0.2.6,558
2015-05-02,0.2.7,42
2015-05-02,Other,2
2015-05-03,0.2.4,2562
2015-05-03,0.2.5,3445
2015-05-03,0.2.6,571
2015-05-03,0.2.7,43
2015-05-03,Other,2
2015-05-04,0.2.4,2554
2015-05-04,0.2.5,3479
2015-05-04,0.2.6,580
2015-05-04,0.2.7,43
2015-05-04,Other,2
2015-05-05,0.2.4,2524
2015-05-05,0.2.5,3484
2015-05-05,0.2.6,587
2015-05-05,0.2.7,44
2015-05-05,Other,1
2015-05-06,0.2.4,2521
2015-05-06,0.2.5,3500
2015-05-06,0.2.6,599
2015-05-06,0.2.7,45
2015-05-06,Other,1
2015-05-07,0.2.4,2525
2015-05-07,0.2.5,3486
2015-05-07,0.2.6,605
2015-05-07,0.2.7,45
2015-05-07,Other,2
2015-05-08,0.2.4,2514
2015-05-08,0.2.5,3472
2015-05-08,0.2.6,603
2015-05-08,0.2.7,45
2015-05-08,Other,2
2015-05-09,0.2.4,2505
2015-05-09,0.2.5,3469
2015-05-09,0.2.6,606
2015-05-09,0.2.7,47
2015-05-09,Other,2
2015-05-10,0.2.4,2495
2015-05-10,0.2.5,3455
2015-05-10,0.2.6,610
2015-05-10,0.2.7,47
2015-05-10,Other,2
2015-05-11,0.2.4,2472
2015-05-11,0.2.5,3482
2015-05-11,0.2.6,621
2015-05-11,0.2.7,47
2015-05-11,Other,2
2015-05-12,0.2.4,2460
2015-05-12,0.2.5,3484
2015-05-12,0.2.6,624
2015-05-12,0.2.7,48
2015-05-12,Other,2
2015-05-13,0.2.4,2447
2015-05-13,0.2.5,3480
2015-05-13,0.2.6,620
2015-05-13,0.2.7,52
2015-05-13,Other,2
2015-05-14,0.2.4,2445
2015-05-14,0.2.5,3457
2015-05-14,0.2.6,634
2015-05-14,0.2.7,54
2015-05-14,Other,2
2015-05-15,0.2.4,2442
2015-05-15,0.2.5,3408
2015-05-15,0.2.6,694
2015-05-15,0.2.7,62
2015-05-15,Other,2
2015-05-16,0.2.4,2463
2015-05-16,0.2.5,3402
2015-05-16,0.2.6,709
2015-05-16,0.2.7,68
2015-05-16,Other,2
2015-05-17,0.2.4,2468
2015-05-17,0.2.5,3389
2015-05-17,0.2.6,722
2015-05-17,0.2.7,70
2015-05-17,Other,2
2015-05-18,0.2.4,2454
2015-05-18,0.2.5,3381
2015-05-18,0.2.6,726
2015-05-18,0.2.7,73
2015-05-18,Other,2
2015-05-19,0.2.4,2462
2015-05-19,0.2.5,3394
2015-05-19,0.2.6,733
2015-05-19,0.2.7,76
2015-05-19,Other,2
2015-05-20,0.2.4,2465
2015-05-20,0.2.5,3380
2015-05-20,0.2.6,745
2015-05-20,0.2.7,76
2015-05-20,Other,2
2015-05-21,0.2.4,2457
2015-05-21,0.2.5,3347
2015-05-21,0.2.6,748
2015-05-21,0.2.7,77
2015-05-21,Other,2
2015-05-22,0.2.4,2451
2015-05-22,0.2.5,3345
2015-05-22,0.2.6,774
2015-05-22,0.2.7,80
2015-05-22,Other,2
2015-05-23,0.2.4,2456
2015-05-23,0.2.5,3341
2015-05-23,0.2.6,791
2015-05-23,0.2.7,81
2015-05-23,Other,2
2015-05-24,0.2.4,2455
2015-05-24,0.2.5,3319
2015-05-24,0.2.6,829
2015-05-24,0.2.7,79
2015-05-24,Other,2
2015-05-25,0.2.4,2443
2015-05-25,0.2.5,3322
2015-05-25,0.2.6,857
2015-05-25,0.2.7,81
2015-05-25,Other,2
2015-05-26,0.2.4,2416
2015-05-26,0.2.5,3328
2015-05-26,0.2.6,875
2015-05-26,0.2.7,82
2015-05-26,Other,2
2015-05-27,0.2.4,2389
2015-05-27,0.2.5,3311
2015-05-27,0.2.6,881
2015-05-27,0.2.7,82
2015-05-27,Other,2
2015-05-28,0.2.4,2389
2015-05-28,0.2.5,3294
2015-05-28,0.2.6,884
2015-05-28,0.2.7,84
2015-05-28,Other,2
2015-05-29,0.2.4,2393
2015-05-29,0.2.5,3285
2015-05-29,0.2.6,899
2015-05-29,0.2.7,82
2015-05-29,Other,2
2015-05-30,0.2.4,2399
2015-05-30,0.2.5,3261
2015-05-30,0.2.6,909
2015-05-30,0.2.7,83
2015-05-30,Other,2
2015-05-31,0.2.4,2363
2015-05-31,0.2.5,3254
2015-05-31,0.2.6,919
2015-05-31,0.2.7,83
2015-05-31,Other,2
2015-06-01,0.2.4,2294
2015-06-01,0.2.5,3322
2015-06-01,0.2.6,933
2015-06-01,0.2.7,85
2015-06-01,Other,2
2015-06-02,0.2.4,2279
2015-06-02,0.2.5,3342
2015-06-02,0.2.6,943
2015-06-02,0.2.7,87
2015-06-02,Other,2
2015-06-03,0.2.4,2290
2015-06-03,0.2.5,3336
2015-06-03,0.2.6,955
2015-06-03,0.2.7,89
2015-06-03,Other,2
2015-06-04,0.2.4,2380
2015-06-04,0.2.5,3349
2015-06-04,0.2.6,959
2015-06-04,0.2.7,97
2015-06-04,Other,2
2015-06-05,0.2.4,2325
2015-06-05,0.2.5,3331
2015-06-05,0.2.6,969
2015-06-05,0.2.7,96
2015-06-05,Other,2
2015-06-06,0.2.4,2251
2015-06-06,0.2.5,3311
2015-06-06,0.2.6,982
2015-06-06,0.2.7,95
2015-06-06,Other,2
2015-06-07,0.2.4,2257
2015-06-07,0.2.5,3292
2015-06-07,0.2.6,1001
2015-06-07,0.2.7,98
2015-06-07,Other,2
2015-06-08,0.2.4,2241
2015-06-08,0.2.5,3252
2015-06-08,0.2.6,1031
2015-06-08,0.2.7,100
2015-06-08,Other,2
2015-06-09,0.2.4,2244
2015-06-09,0.2.5,3054
2015-06-09,0.2.6,1198
2015-06-09,0.2.7,99
2015-06-09,Other,2
2015-06-10,0.2.4,2282
2015-06-10,0.2.5,2931
2015-06-10,0.2.6,1335
2015-06-10,0.2.7,100
2015-06-10,Other,2
2015-06-11,0.2.4,2269
2015-06-11,0.2.5,2811
2015-06-11,0.2.6,1458
2015-06-11,0.2.7,102
2015-06-11,Other,2
2015-06-12,0.2.4,2260
2015-06-12,0.2.5,2680
2015-06-12,0.2.6,1588
2015-06-12,0.2.7,121
2015-06-12,Other,2
2015-06-13,0.2.4,2262
2015-06-13,0.2.5,2570
2015-06-13,0.2.6,1701
2015-06-13,0.2.7,116
2015-06-13,Other,2
2015-06-14,0.2.4,2202
2015-06-14,0.2.5,2479
2015-06-14,0.2.6,1765
2015-06-14,0.2.7,112
2015-06-14,Other,2
2015-06-15,0.2.4,2204
2015-06-15,0.2.5,2421
2015-06-15,0.2.6,1828
2015-06-15,0.2.7,110
2015-06-15,Other,2
2015-06-16,0.2.4,2244
2015-06-16,0.2.5,2374
2015-06-16,0.2.6,1913
2015-06-16,0.2.7,120
2015-06-16,Other,2
2015-06-17,0.2.4,2236
2015-06-17,0.2.5,2302
2015-06-17,0.2.6,1977
2015-06-17,0.2.7,126
2015-06-17,Other,2
2015-06-18,0.2.4,2225
2015-06-18,0.2.5,2234
2015-06-18,0.2.6,2029
2015-06-18,0.2.7,126
2015-06-18,Other,2
2015-06-19,0.2.4,2250
2015-06-19,0.2.5,2189
2015-06-19,0.2.6,2077
2015-06-19,0.2.7,129
2015-06-19,Other,2
2015-06-20,0.2.4,2265
2015-06-20,0.2.5,2163
2015-06-20,0.2.6,2114
2015-06-20,0.2.7,126
2015-06-20,Other,2
2015-06-21,0.2.4,2267
2015-06-21,0.2.5,2134
2015-06-21,0.2.6,2143
2015-06-21,0.2.7,128
2015-06-21,Other,2
2015-06-22,0.2.4,2226
2015-06-22,0.2.5,2097
2015-06-22,0.2.6,2219
2015-06-22,0.2.7,131
2015-06-22,Other,2
2015-06-23,0.2.4,2237
2015-06-23,0.2.5,2065
2015-06-23,0.2.6,2262
2015-06-23,0.2.7,129
2015-06-23,Other,2
2015-06-24,0.2.4,2241
2015-06-24,0.2.5,2043
2015-06-24,0.2.6,2297
2015-06-24,0.2.7,130
2015-06-24,Other,2
2015-06-25,0.2.4,2238
2015-06-25,0.2.5,2021
2015-06-25,0.2.6,2321
2015-06-25,0.2.7,129
2015-06-25,Other,2
2015-06-26,0.2.4,2226
2015-06-26,0.2.5,2003
2015-06-26,0.2.6,2336
2015-06-26,0.2.7,130
2015-06-26,Other,2
2015-06-27,0.2.4,2230
2015-06-27,0.2.5,1983
2015-06-27,0.2.6,2348
2015-06-27,0.2.7,129
2015-06-27,Other,2
2015-06-28,0.2.4,2229
2015-06-28,0.2.5,1973
2015-06-28,0.2.6,2362
2015-06-28,0.2.7,131
2015-06-28,Other,2
2015-06-29,0.2.4,2199
2015-06-29,0.2.5,1953
2015-06-29,0.2.6,2366
2015-06-29,0.2.7,132
2015-06-29,Other,2
2015-06-30,0.2.4,2189
2015-06-30,0.2.5,1925
2015-06-30,0.2.6,2377
2015-06-30,0.2.7,139
