#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-02-18&end=2017-05-19&country=eg
#
date,country,transport,low,high,frac
2017-03-07,eg,obfs3,15,78,65
2017-03-07,eg,obfs4,296,369,65
2017-03-07,eg,scramblesuit,0,5,65
2017-03-08,eg,<OR>,6,40,34
2017-03-08,eg,fte,0,3,34
2017-03-08,eg,meek,32,35,34
2017-03-08,eg,obfs2,0,6,34
2017-03-08,eg,obfs3,28,138,34
2017-03-08,eg,obfs4,545,659,34
2017-03-08,eg,scramblesuit,0,5,34
2017-03-09,eg,<OR>,6,29,55
2017-03-09,eg,fte,0,2,55
2017-03-09,eg,meek,16,19,55
2017-03-09,eg,obfs2,0,5,55
2017-03-09,eg,obfs3,14,65,55
2017-03-09,eg,obfs4,330,381,55
2017-03-09,eg,scramblesuit,0,6,55
2017-03-10,eg,<OR>,1,28,65
2017-03-10,eg,fte,0,2,65
2017-03-10,eg,meek,10,16,65
2017-03-10,eg,obfs2,0,3,65
2017-03-10,eg,obfs3,12,39,65
2017-03-10,eg,obfs4,265,295,65
2017-03-10,eg,scramblesuit,0,7,65
2017-03-11,eg,<OR>,5,30,65
2017-03-11,eg,fte,0,1,65
2017-03-11,eg,meek,9,12,65
2017-03-11,eg,obfs2,0,3,65
2017-03-11,eg,obfs3,11,55,65
2017-03-11,eg,obfs4,272,319,65
2017-03-11,eg,scramblesuit,0,7,65
2017-03-12,eg,<OR>,5,28,65
2017-03-12,eg,fte,0,1,65
2017-03-12,eg,meek,11,14,65
2017-03-12,eg,obfs2,0,4,65
2017-03-12,eg,obfs3,12,42,65
2017-03-12,eg,obfs4,279,308,65
2017-03-12,eg,scramblesuit,0,6,65
2017-03-13,eg,<OR>,4,28,67
2017-03-13,eg,fte,0,2,67
2017-03-13,eg,meek,17,19,67
2017-03-13,eg,obfs2,0,3,67
2017-03-13,eg,obfs3,15,70,67
2017-03-13,eg,obfs4,252,310,67
2017-03-13,eg,scramblesuit,0,6,67
2017-03-14,eg,<OR>,5,31,67
2017-03-14,eg,fte,0,3,67
2017-03-14,eg,meek,10,12,67
2017-03-14,eg,obfs2,0,2,67
2017-03-14,eg,obfs3,11,67,67
2017-03-14,eg,obfs4,257,320,67
2017-03-14,eg,scramblesuit,0,7,67
2017-03-15,eg,<OR>,6,31,67
2017-03-15,eg,fte,0,3,67
2017-03-15,eg,meek,11,13,67
2017-03-15,eg,obfs2,0,4,67
2017-03-15,eg,obfs3,13,73,67
2017-03-15,eg,obfs4,270,331,67
2017-03-15,eg,scramblesuit,0,8,67
2017-03-16,eg,<OR>,3,28,65
2017-03-16,eg,fte,0,3,65
2017-03-16,eg,meek,16,19,65
2017-03-16,eg,obfs2,0,2,65
2017-03-16,eg,obfs3,18,64,65
2017-03-16,eg,obfs4,286,335,65
2017-03-16,eg,scramblesuit,0,7,65
2017-03-17,eg,<OR>,19,46,63
2017-03-17,eg,fte,0,3,63
2017-03-17,eg,meek,24,29,63
2017-03-17,eg,obfs2,0,3,63
2017-03-17,eg,obfs3,20,53,63
2017-03-17,eg,obfs4,314,349,63
2017-03-17,eg,scramblesuit,0,6,63
2017-03-18,eg,<OR>,17,48,64
2017-03-18,eg,fte,0,1,64
2017-03-18,eg,meek,15,20,64
2017-03-18,eg,obfs2,0,4,64
2017-03-18,eg,obfs3,19,73,64
2017-03-18,eg,obfs4,313,370,64
2017-03-18,eg,scramblesuit,0,6,64
2017-03-19,eg,<OR>,4,32,62
2017-03-19,eg,fte,0,2,62
2017-03-19,eg,meek,18,21,62
2017-03-19,eg,obfs2,0,3,62
2017-03-19,eg,obfs3,14,33,62
2017-03-19,eg,obfs4,294,317,62
2017-03-19,eg,scramblesuit,0,5,62
2017-03-20,eg,<OR>,12,40,63
2017-03-20,eg,fte,0,1,63
2017-03-20,eg,meek,14,16,63
2017-03-20,eg,obfs2,0,2,63
2017-03-20,eg,obfs3,18,48,63
2017-03-20,eg,obfs4,298,333,63
2017-03-20,eg,scramblesuit,0,5,63
2017-03-21,eg,<OR>,15,45,64
2017-03-21,eg,fte,0,1,64
2017-03-21,eg,meek,13,17,64
2017-03-21,eg,obfs2,0,2,64
2017-03-21,eg,obfs3,20,76,64
2017-03-21,eg,obfs4,299,365,64
2017-03-21,eg,scramblesuit,0,5,64
2017-03-22,eg,<OR>,8,39,62
2017-03-22,eg,fte,0,1,62
2017-03-22,eg,meek,18,20,62
2017-03-22,eg,obfs2,0,3,62
2017-03-22,eg,obfs3,21,85,62
2017-03-22,eg,obfs4,267,331,62
2017-03-22,eg,scramblesuit,0,6,62
2017-03-23,eg,<OR>,4,28,65
2017-03-23,eg,fte,0,2,65
2017-03-23,eg,meek,19,19,65
2017-03-23,eg,obfs2,0,2,65
2017-03-23,eg,obfs3,22,79,65
2017-03-23,eg,obfs4,293,351,65
2017-03-23,eg,scramblesuit,0,6,65
2017-03-24,eg,<OR>,1,22,64
2017-03-24,eg,fte,0,3,64
2017-03-24,eg,meek,23,25,64
2017-03-24,eg,obfs2,0,2,64
2017-03-24,eg,obfs3,19,86,64
2017-03-24,eg,obfs4,322,393,64
2017-03-24,eg,scramblesuit,0,3,64
2017-03-25,eg,<OR>,4,29,63
2017-03-25,eg,fte,0,2,63
2017-03-25,eg,meek,17,21,63
2017-03-25,eg,obfs2,0,2,63
2017-03-25,eg,obfs3,20,91,63
2017-03-25,eg,obfs4,302,379,63
2017-03-25,eg,scramblesuit,0,4,63
2017-03-26,eg,<OR>,6,31,64
2017-03-26,eg,fte,0,2,64
2017-03-26,eg,meek,16,19,64
2017-03-26,eg,obfs2,0,2,64
2017-03-26,eg,obfs3,22,88,64
2017-03-26,eg,obfs4,317,388,64
2017-03-26,eg,scramblesuit,0,8,64
2017-03-27,eg,<OR>,2,34,63
2017-03-27,eg,fte,0,3,63
2017-03-27,eg,meek,14,19,63
2017-03-27,eg,obfs2,0,2,63
2017-03-27,eg,obfs3,26,99,63
2017-03-27,eg,obfs4,320,399,63
2017-03-27,eg,scramblesuit,0,8,63
2017-03-28,eg,<OR>,3,35,62
2017-03-28,eg,fte,0,3,62
2017-03-28,eg,meek,27,32,62
2017-03-28,eg,obfs2,0,2,62
2017-03-28,eg,obfs3,25,97,62
2017-03-28,eg,obfs4,316,393,62
2017-03-28,eg,scramblesuit,0,8,62
2017-03-29,eg,<OR>,3,31,62
2017-03-29,eg,fte,0,2,62
2017-03-29,eg,meek,111,117,62
2017-03-29,eg,obfs2,0,2,62
2017-03-29,eg,obfs3,21,83,62
2017-03-29,eg,obfs4,310,375,62
2017-03-29,eg,scramblesuit,0,6,62
2017-03-30,eg,<OR>,1,26,57
2017-03-30,eg,fte,0,4,57
2017-03-30,eg,meek,70,73,57
2017-03-30,eg,obfs2,0,2,57
2017-03-30,eg,obfs3,26,96,57
2017-03-30,eg,obfs4,314,388,57
2017-03-30,eg,scramblesuit,0,7,57
2017-03-31,eg,<OR>,2,28,56
2017-03-31,eg,fte,0,2,56
2017-03-31,eg,meek,15,18,56
2017-03-31,eg,obfs2,0,2,56
2017-03-31,eg,obfs3,21,92,56
2017-03-31,eg,obfs4,352,427,56
2017-03-31,eg,scramblesuit,0,5,56
2017-04-01,eg,<OR>,3,33,53
2017-04-01,eg,fte,0,3,53
2017-04-01,eg,meek,35,40,53
2017-04-01,eg,obfs2,0,2,53
2017-04-01,eg,obfs3,19,88,53
2017-04-01,eg,obfs4,326,402,53
2017-04-01,eg,scramblesuit,0,4,53
2017-04-02,eg,<OR>,2,32,53
2017-04-02,eg,fte,0,4,53
2017-04-02,eg,meek,95,102,53
2017-04-02,eg,obfs2,0,2,53
2017-04-02,eg,obfs3,24,74,53
2017-04-02,eg,obfs4,338,394,53
2017-04-02,eg,scramblesuit,0,3,53
2017-04-03,eg,<OR>,5,34,50
2017-04-03,eg,fte,0,3,50
2017-04-03,eg,meek,119,125,50
2017-04-03,eg,obfs2,0,5,50
2017-04-03,eg,obfs3,25,62,50
2017-04-03,eg,obfs4,359,397,50
2017-04-03,eg,scramblesuit,0,3,50
2017-04-04,eg,<OR>,4,36,53
2017-04-04,eg,fte,0,3,53
2017-04-04,eg,meek,85,90,53
2017-04-04,eg,obfs2,0,4,53
2017-04-04,eg,obfs3,24,100,53
2017-04-04,eg,obfs4,345,422,53
2017-04-04,eg,scramblesuit,0,5,53
2017-04-05,eg,<OR>,3,30,51
2017-04-05,eg,fte,0,2,51
2017-04-05,eg,meek,43,48,51
2017-04-05,eg,obfs2,0,5,51
2017-04-05,eg,obfs3,25,82,51
2017-04-05,eg,obfs4,359,416,51
2017-04-05,eg,scramblesuit,0,5,51
2017-04-06,eg,<OR>,2,37,50
2017-04-06,eg,fte,0,3,50
2017-04-06,eg,meek,24,31,50
2017-04-06,eg,obfs2,0,5,50
2017-04-06,eg,obfs3,24,65,50
2017-04-06,eg,obfs4,394,439,50
2017-04-06,eg,scramblesuit,0,6,50
2017-04-07,eg,<OR>,4,33,52
2017-04-07,eg,fte,0,3,52
2017-04-07,eg,meek,29,37,52
2017-04-07,eg,obfs2,0,4,52
2017-04-07,eg,obfs3,28,116,52
2017-04-07,eg,obfs4,363,450,52
2017-04-07,eg,scramblesuit,0,5,52
2017-04-08,eg,<OR>,5,38,51
2017-04-08,eg,fte,0,4,51
2017-04-08,eg,meek,26,36,51
2017-04-08,eg,obfs2,0,3,51
2017-04-08,eg,obfs3,22,126,51
2017-04-08,eg,obfs4,370,478,51
2017-04-08,eg,scramblesuit,0,5,51
2017-04-09,eg,<OR>,5,43,51
2017-04-09,eg,fte,0,2,51
2017-04-09,eg,meek,26,39,51
2017-04-09,eg,obfs2,0,5,51
2017-04-09,eg,obfs3,28,140,51
2017-04-09,eg,obfs4,401,515,51
2017-04-09,eg,scramblesuit,0,5,51
2017-04-10,eg,<OR>,7,50,51
2017-04-10,eg,fte,0,3,51
2017-04-10,eg,meek,31,46,51
2017-04-10,eg,obfs2,0,4,51
2017-04-10,eg,obfs3,35,156,51
2017-04-10,eg,obfs4,473,595,51
2017-04-10,eg,scramblesuit,0,8,51
2017-04-11,eg,<OR>,11,60,51
2017-04-11,eg,fte,0,4,51
2017-04-11,eg,meek,32,50,51
2017-04-11,eg,obfs2,0,3,51
2017-04-11,eg,obfs3,36,152,51
2017-04-11,eg,obfs4,520,641,51
2017-04-11,eg,scramblesuit,0,8,51
2017-04-12,eg,<OR>,11,62,50
2017-04-12,eg,fte,0,4,50
2017-04-12,eg,meek,34,53,50
2017-04-12,eg,obfs2,0,5,50
2017-04-12,eg,obfs3,33,157,50
2017-04-12,eg,obfs4,501,629,50
2017-04-12,eg,scramblesuit,0,6,50
2017-04-13,eg,<OR>,5,48,50
2017-04-13,eg,fte,0,4,50
2017-04-13,eg,meek,29,41,50
2017-04-13,eg,obfs2,0,4,50
2017-04-13,eg,obfs3,38,150,50
2017-04-13,eg,obfs4,513,631,50
2017-04-13,eg,scramblesuit,0,8,50
2017-04-14,eg,<OR>,7,47,48
2017-04-14,eg,fte,0,4,48
2017-04-14,eg,meek,29,39,48
2017-04-14,eg,obfs2,0,3,48
2017-04-14,eg,obfs3,32,142,48
2017-04-14,eg,obfs4,505,621,48
2017-04-14,eg,scramblesuit,0,10,48
2017-04-15,eg,<OR>,58,98,46
2017-04-15,eg,fte,0,5,46
2017-04-15,eg,meek,33,44,46
2017-04-15,eg,obfs2,0,3,46
2017-04-15,eg,obfs3,42,158,46
2017-04-15,eg,obfs4,505,630,46
2017-04-15,eg,scramblesuit,0,9,46
2017-04-16,eg,<OR>,13,52,47
2017-04-16,eg,fte,0,6,47
2017-04-16,eg,meek,35,45,47
2017-04-16,eg,obfs2,0,3,47
2017-04-16,eg,obfs3,41,139,47
2017-04-16,eg,obfs4,544,648,47
2017-04-16,eg,scramblesuit,0,10,47
2017-04-17,eg,<OR>,11,50,48
2017-04-17,eg,fte,0,2,48
2017-04-17,eg,meek,45,55,48
2017-04-17,eg,obfs2,0,5,48
2017-04-17,eg,obfs3,37,148,48
2017-04-17,eg,obfs4,573,692,48
2017-04-17,eg,scramblesuit,0,6,48
2017-04-18,eg,<OR>,20,59,48
2017-04-18,eg,fte,0,5,48
2017-04-18,eg,meek,48,53,48
2017-04-18,eg,obfs2,0,5,48
2017-04-18,eg,obfs3,40,171,48
2017-04-18,eg,obfs4,620,758,48
2017-04-18,eg,scramblesuit,0,7,48
2017-04-19,eg,<OR>,5,45,48
2017-04-19,eg,fte,0,5,48
2017-04-19,eg,meek,41,55,48
2017-04-19,eg,obfs2,0,5,48
2017-04-19,eg,obfs3,45,166,48
2017-04-19,eg,obfs4,571,692,48
2017-04-19,eg,scramblesuit,0,7,48
2017-04-20,eg,<OR>,6,48,48
2017-04-20,eg,fte,0,4,48
2017-04-20,eg,meek,40,52,48
2017-04-20,eg,obfs2,0,5,48
2017-04-20,eg,obfs3,45,166,48
2017-04-20,eg,obfs4,551,673,48
2017-04-20,eg,scramblesuit,0,8,48
2017-04-21,eg,<OR>,3,41,47
2017-04-21,eg,fte,0,4,47
2017-04-21,eg,meek,44,53,47
2017-04-21,eg,obfs2,0,5,47
2017-04-21,eg,obfs3,31,126,47
2017-04-21,eg,obfs4,416,515,47
2017-04-21,eg,scramblesuit,0,8,47
2017-04-22,eg,<OR>,1,41,47
2017-04-22,eg,fte,0,4,47
2017-04-22,eg,meek,53,68,47
2017-04-22,eg,obfs2,0,5,47
2017-04-22,eg,obfs3,48,147,47
2017-04-22,eg,obfs4,445,548,47
2017-04-22,eg,scramblesuit,0,8,47
2017-04-23,eg,<OR>,1,49,47
2017-04-23,eg,fte,0,4,47
2017-04-23,eg,meek,61,79,47
2017-04-23,eg,obfs2,0,5,47
2017-04-23,eg,obfs3,48,146,47
2017-04-23,eg,obfs4,461,565,47
2017-04-23,eg,scramblesuit,0,10,47
2017-04-24,eg,<OR>,0,46,47
2017-04-24,eg,fte,0,3,47
2017-04-24,eg,meek,60,76,47
2017-04-24,eg,obfs2,0,4,47
2017-04-24,eg,obfs3,49,154,47
2017-04-24,eg,obfs4,499,612,47
2017-04-24,eg,scramblesuit,0,12,47
2017-04-25,eg,<OR>,1,52,45
2017-04-25,eg,fte,0,6,45
2017-04-25,eg,meek,62,83,45
2017-04-25,eg,obfs2,0,3,45
2017-04-25,eg,obfs3,53,164,45
2017-04-25,eg,obfs4,499,614,45
2017-04-25,eg,scramblesuit,0,13,45
2017-04-26,eg,<OR>,1,45,46
2017-04-26,eg,fte,0,5,46
2017-04-26,eg,meek,56,75,46
2017-04-26,eg,obfs2,0,5,46
2017-04-26,eg,obfs3,61,171,46
2017-04-26,eg,obfs4,505,617,46
2017-04-26,eg,scramblesuit,0,10,46
2017-04-27,eg,<OR>,0,49,45
2017-04-27,eg,fte,0,5,45
2017-04-27,eg,meek,54,74,45
2017-04-27,eg,obfs2,0,3,45
2017-04-27,eg,obfs3,64,179,45
2017-04-27,eg,obfs4,444,562,45
2017-04-27,eg,scramblesuit,0,9,45
2017-04-28,eg,<OR>,0,53,44
2017-04-28,eg,fte,0,7,44
2017-04-28,eg,meek,54,73,44
2017-04-28,eg,obfs2,0,3,44
2017-04-28,eg,obfs3,65,142,44
2017-04-28,eg,obfs4,422,506,44
2017-04-28,eg,scramblesuit,0,10,44
2017-04-29,eg,<OR>,0,54,40
2017-04-29,eg,fte,0,7,40
2017-04-29,eg,meek,26,47,40
2017-04-29,eg,obfs2,0,3,40
2017-04-29,eg,obfs3,65,109,40
2017-04-29,eg,obfs4,531,579,40
2017-04-29,eg,scramblesuit,1,11,40
2017-04-30,eg,<OR>,1,52,43
2017-04-30,eg,fte,0,5,43
2017-04-30,eg,meek,50,67,43
2017-04-30,eg,obfs2,0,3,43
2017-04-30,eg,obfs3,67,178,43
2017-04-30,eg,obfs4,497,614,43
2017-04-30,eg,scramblesuit,0,9,43
2017-05-01,eg,<OR>,0,47,46
2017-05-01,eg,fte,0,5,46
2017-05-01,eg,meek,69,83,46
2017-05-01,eg,obfs2,0,4,46
2017-05-01,eg,obfs3,59,156,46
2017-05-01,eg,obfs4,458,560,46
2017-05-01,eg,scramblesuit,0,9,46
2017-05-02,eg,<OR>,0,46,46
2017-05-02,eg,fte,0,8,46
2017-05-02,eg,meek,59,72,46
2017-05-02,eg,obfs2,0,8,46
2017-05-02,eg,obfs3,64,174,46
2017-05-02,eg,obfs4,495,607,46
2017-05-02,eg,scramblesuit,1,10,46
2017-05-03,eg,<OR>,0,50,46
2017-05-03,eg,fte,0,7,46
2017-05-03,eg,meek,82,98,46
2017-05-03,eg,obfs2,0,8,46
2017-05-03,eg,obfs3,69,177,46
2017-05-03,eg,obfs4,476,588,46
2017-05-03,eg,scramblesuit,0,11,46
2017-05-04,eg,<OR>,2,56,46
2017-05-04,eg,fte,0,5,46
2017-05-04,eg,meek,87,107,46
2017-05-04,eg,obfs2,0,4,46
2017-05-04,eg,obfs3,77,175,46
2017-05-04,eg,obfs4,434,537,46
2017-05-04,eg,scramblesuit,0,9,46
2017-05-05,eg,<OR>,2,59,45
2017-05-05,eg,fte,0,6,45
2017-05-05,eg,meek,73,92,45
2017-05-05,eg,obfs2,0,2,45
2017-05-05,eg,obfs3,32,130,45
2017-05-05,eg,obfs4,426,536,45
2017-05-05,eg,scramblesuit,1,12,45
2017-05-06,eg,<OR>,10,88,34
2017-05-06,eg,fte,0,16,34
2017-05-06,eg,meek,80,104,34
2017-05-06,eg,obfs2,0,7,34
2017-05-06,eg,obfs3,99,248,34
2017-05-06,eg,obfs4,561,725,34
2017-05-06,eg,scramblesuit,1,12,34
2017-05-07,eg,<OR>,4,74,48
2017-05-07,eg,fte,0,14,48
2017-05-07,eg,meek,56,75,48
2017-05-07,eg,obfs2,0,6,48
2017-05-07,eg,obfs3,67,180,48
2017-05-07,eg,obfs4,364,491,48
2017-05-07,eg,scramblesuit,0,8,48
2017-05-08,eg,<OR>,4,47,55
2017-05-08,eg,fte,0,4,55
2017-05-08,eg,meek,51,62,55
2017-05-08,eg,obfs2,0,6,55
2017-05-08,eg,obfs3,58,143,55
2017-05-08,eg,obfs4,306,397,55
2017-05-08,eg,scramblesuit,0,9,55
2017-05-09,eg,<OR>,2,47,56
2017-05-09,eg,fte,0,4,56
2017-05-09,eg,meek,47,59,56
2017-05-09,eg,obfs2,0,5,56
2017-05-09,eg,obfs3,47,135,56
2017-05-09,eg,obfs4,302,396,56
2017-05-09,eg,scramblesuit,0,9,56
2017-05-10,eg,<OR>,1,45,55
2017-05-10,eg,fte,0,5,55
2017-05-10,eg,meek,56,67,55
2017-05-10,eg,obfs2,0,4,55
2017-05-10,eg,obfs3,49,131,55
2017-05-10,eg,obfs4,307,395,55
2017-05-10,eg,scramblesuit,0,10,55
2017-05-11,eg,<OR>,1,49,53
2017-05-11,eg,fte,0,5,53
2017-05-11,eg,meek,68,81,53
2017-05-11,eg,obfs2,0,4,53
2017-05-11,eg,obfs3,52,146,53
2017-05-11,eg,obfs4,347,451,53
2017-05-11,eg,scramblesuit,0,12,53
2017-05-12,eg,<OR>,1,45,52
2017-05-12,eg,fte,0,3,52
2017-05-12,eg,meek,74,86,52
2017-05-12,eg,obfs2,0,4,52
2017-05-12,eg,obfs3,49,115,52
2017-05-12,eg,obfs4,471,545,52
2017-05-12,eg,scramblesuit,0,10,52
2017-05-13,eg,<OR>,1,41,57
2017-05-13,eg,fte,0,4,57
2017-05-13,eg,meek,66,80,57
2017-05-13,eg,obfs2,0,3,57
2017-05-13,eg,obfs3,55,116,57
2017-05-13,eg,obfs4,592,660,57
2017-05-13,eg,scramblesuit,0,9,57
2017-05-14,eg,<OR>,1,44,57
2017-05-14,eg,fte,0,5,57
2017-05-14,eg,meek,66,80,57
2017-05-14,eg,obfs2,0,4,57
2017-05-14,eg,obfs3,60,127,57
2017-05-14,eg,obfs4,577,649,57
2017-05-14,eg,scramblesuit,0,8,57
2017-05-15,eg,<OR>,1,49,58
2017-05-15,eg,fte,0,4,58
2017-05-15,eg,meek,69,82,58
2017-05-15,eg,obfs2,0,4,58
2017-05-15,eg,obfs3,51,124,58
2017-05-15,eg,obfs4,591,672,58
2017-05-15,eg,scramblesuit,0,9,58
2017-05-16,eg,<OR>,1,55,58
2017-05-16,eg,fte,0,4,58
2017-05-16,eg,meek,66,78,58
2017-05-16,eg,obfs2,0,5,58
2017-05-16,eg,obfs3,52,131,58
2017-05-16,eg,obfs4,586,674,58
2017-05-16,eg,scramblesuit,0,11,58
2017-05-17,eg,<OR>,0,46,57
2017-05-17,eg,fte,0,3,57
2017-05-17,eg,meek,70,80,57
2017-05-17,eg,obfs2,0,2,57
2017-05-17,eg,obfs3,41,123,57
2017-05-17,eg,obfs4,618,702,57
2017-05-17,eg,scramblesuit,0,9,57
2017-05-18,eg,<OR>,1,50,58
2017-05-18,eg,fte,0,2,58
2017-05-18,eg,meek,83,93,58
2017-05-18,eg,obfs2,0,1,58
2017-05-18,eg,obfs3,51,134,58
2017-05-18,eg,obfs4,568,660,58
2017-05-18,eg,scramblesuit,0,10,58
2017-05-19,eg,<OR>,2,60,59
2017-05-19,eg,fte,0,3,59
2017-05-19,eg,meek,80,91,59
2017-05-19,eg,obfs2,0,1,59
2017-05-19,eg,obfs3,51,126,59
2017-05-19,eg,obfs4,483,570,59
2017-05-19,eg,scramblesuit,0,11,59
