#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2020-06-30&start=2020-01-01&transport=meek&transport=obfs4&transport=snowflake
#
date,transport,users,frac
2020-03-08,snowflake,10,73
2020-03-09,meek,6883,73
2020-03-09,obfs4,41985,73
2020-03-09,snowflake,13,73
2020-03-10,meek,832,66
2020-03-10,obfs4,46730,66
2020-03-10,snowflake,14,66
2020-03-11,meek,7733,74
2020-03-11,obfs4,41131,74
2020-03-11,snowflake,12,74
2020-03-12,meek,7078,81
2020-03-12,obfs4,35137,81
2020-03-12,snowflake,8,81
2020-03-13,meek,7855,74
2020-03-13,obfs4,39823,74
2020-03-13,snowflake,9,74
2020-03-14,meek,7961,74
2020-03-14,obfs4,38784,74
2020-03-14,snowflake,9,74
2020-03-15,meek,8026,73
2020-03-15,obfs4,39009,73
2020-03-15,snowflake,13,73
2020-03-16,meek,7838,73
2020-03-16,obfs4,40497,73
2020-03-16,snowflake,17,73
2020-03-17,meek,7731,74
2020-03-17,obfs4,40256,74
2020-03-17,snowflake,12,74
2020-03-18,meek,9778,58
2020-03-18,obfs4,38392,58
2020-03-18,snowflake,15,58
2020-03-19,meek,8871,66
2020-03-19,obfs4,38138,66
2020-03-19,snowflake,20,66
2020-03-20,meek,8618,66
2020-03-20,obfs4,38130,66
2020-03-20,snowflake,16,66
2020-03-21,meek,7816,71
2020-03-21,obfs4,38260,71
2020-03-21,snowflake,19,71
2020-03-22,meek,8100,67
2020-03-22,obfs4,38636,67
2020-03-22,snowflake,16,67
2020-03-23,meek,8098,70
2020-03-23,obfs4,39332,70
2020-03-23,snowflake,19,70
2020-03-24,meek,8083,72
2020-03-24,obfs4,38683,72
2020-03-24,snowflake,12,72
2020-03-25,meek,7610,74
2020-03-25,obfs4,38901,74
2020-03-25,snowflake,13,74
2020-03-26,meek,7542,75
2020-03-26,obfs4,39365,75
2020-03-26,snowflake,14,75
2020-03-27,meek,7521,76
2020-03-27,obfs4,38856,76
2020-03-27,snowflake,14,76
2020-03-28,meek,7140,76
2020-03-28,obfs4,37964,76
2020-03-28,snowflake,13,76
2020-03-29,meek,7342,76
2020-03-29,obfs4,38310,76
2020-03-29,snowflake,13,76
2020-03-30,meek,7013,76
2020-03-30,obfs4,40061,76
2020-03-30,snowflake,13,76
2020-03-31,meek,6581,75
2020-03-31,obfs4,39499,75
2020-03-31,snowflake,44,75
2020-04-01,meek,6988,72
2020-04-01,obfs4,39024,72
2020-04-01,snowflake,47,72
2020-04-02,meek,6685,73
2020-04-02,obfs4,38521,73
2020-04-02,snowflake,37,73
2020-04-03,meek,6976,73
2020-04-03,obfs4,38636,73
2020-04-03,snowflake,37,73
2020-04-04,meek,6865,76
2020-04-04,obfs4,37829,76
2020-04-04,snowflake,37,76
2020-04-05,meek,6898,75
2020-04-05,obfs4,37917,75
2020-04-05,snowflake,37,75
2020-04-06,meek,6946,75
2020-04-06,obfs4,39355,75
2020-04-06,snowflake,34,75
2020-04-07,meek,8258,62
2020-04-07,obfs4,39073,62
2020-04-07,snowflake,44,62
2020-04-08,meek,7624,71
2020-04-08,obfs4,39603,71
2020-04-08,snowflake,33,71
2020-04-09,meek,7540,72
2020-04-09,obfs4,37317,72
2020-04-09,snowflake,39,72
2020-04-10,meek,7238,71
2020-04-10,obfs4,37250,71
2020-04-10,snowflake,38,71
2020-04-11,meek,7470,71
2020-04-11,obfs4,37828,71
2020-04-11,snowflake,37,71
2020-04-12,meek,7007,72
2020-04-12,obfs4,37972,72
2020-04-12,snowflake,39,72
2020-04-13,meek,7012,72
2020-04-13,obfs4,39086,72
2020-04-13,snowflake,31,72
2020-04-14,meek,7560,73
2020-04-14,obfs4,38816,73
2020-04-14,snowflake,40,73
2020-04-15,meek,7014,74
2020-04-15,obfs4,38312,74
2020-04-15,snowflake,35,74
2020-04-16,meek,6662,76
2020-04-16,obfs4,37174,76
2020-04-16,snowflake,36,76
2020-04-17,meek,6921,76
2020-04-17,obfs4,37691,76
2020-04-17,snowflake,38,76
2020-04-18,meek,7060,77
2020-04-18,obfs4,36802,77
2020-04-18,snowflake,38,77
2020-04-19,meek,6945,76
2020-04-19,obfs4,36963,76
2020-04-19,snowflake,40,76
2020-04-20,meek,6614,74
2020-04-20,obfs4,38320,74
2020-04-20,snowflake,37,74
2020-04-21,meek,4560,70
2020-04-21,obfs4,39638,70
2020-04-21,snowflake,41,70
2020-04-22,meek,7122,74
2020-04-22,obfs4,36595,74
2020-04-22,snowflake,38,74
2020-04-23,meek,2991,68
2020-04-23,obfs4,40604,68
2020-04-23,snowflake,5,68
2020-04-24,meek,4336,72
2020-04-24,obfs4,37993,72
2020-04-24,snowflake,38,72
2020-04-25,meek,6805,74
2020-04-25,obfs4,35887,74
2020-04-25,snowflake,12,74
2020-04-26,meek,6847,73
2020-04-26,obfs4,36263,73
2020-04-26,snowflake,11,73
2020-04-27,meek,6795,73
2020-04-27,obfs4,38298,73
2020-04-27,snowflake,10,73
2020-04-28,meek,6953,73
2020-04-28,obfs4,39017,73
2020-04-28,snowflake,9,73
2020-04-29,meek,6425,76
2020-04-29,obfs4,37415,76
2020-04-29,snowflake,12,76
2020-04-30,meek,8095,58
2020-04-30,obfs4,35665,58
2020-04-30,snowflake,12,58
2020-05-01,meek,6385,73
2020-05-01,obfs4,35071,73
2020-05-01,snowflake,15,73
2020-05-02,meek,6145,74
2020-05-02,obfs4,35248,74
2020-05-02,snowflake,8,74
2020-05-03,meek,6247,76
2020-05-03,obfs4,36274,76
2020-05-03,snowflake,9,76
2020-05-04,meek,6701,76
2020-05-04,obfs4,37297,76
2020-05-04,snowflake,11,76
2020-05-05,meek,6523,75
2020-05-05,obfs4,37788,75
2020-05-05,snowflake,11,75
2020-05-06,meek,6462,76
2020-05-06,obfs4,37237,76
2020-05-06,snowflake,14,76
2020-05-07,meek,6882,70
2020-05-07,obfs4,38208,70
2020-05-07,snowflake,13,70
2020-05-08,meek,3492,50
2020-05-08,obfs4,53810,50
2020-05-08,snowflake,14,50
2020-05-09,meek,4340,68
2020-05-09,obfs4,40277,68
2020-05-09,snowflake,11,68
2020-05-10,meek,4638,104
2020-05-10,obfs4,26641,104
2020-05-10,snowflake,10,104
2020-05-11,meek,6657,73
2020-05-11,obfs4,39341,73
2020-05-11,snowflake,35,73
2020-05-12,meek,6800,72
2020-05-12,obfs4,38911,72
2020-05-12,snowflake,13,72
2020-05-13,meek,6872,72
2020-05-13,obfs4,39075,72
2020-05-13,snowflake,10,72
2020-05-14,meek,6472,74
2020-05-14,obfs4,38243,74
2020-05-14,snowflake,9,74
2020-05-15,meek,6878,70
2020-05-15,obfs4,38543,70
2020-05-15,snowflake,7,70
2020-05-16,meek,6699,73
2020-05-16,obfs4,37871,73
2020-05-16,snowflake,8,73
2020-05-17,meek,6637,72
2020-05-17,obfs4,37542,72
2020-05-17,snowflake,10,72
2020-05-18,meek,6586,72
2020-05-18,obfs4,37358,72
2020-05-18,snowflake,15,72
2020-05-19,meek,6124,76
2020-05-19,obfs4,37249,76
2020-05-19,snowflake,12,76
2020-05-20,meek,7730,64
2020-05-20,obfs4,35561,64
2020-05-20,snowflake,21,64
2020-05-21,meek,6766,75
2020-05-21,obfs4,35872,75
2020-05-21,snowflake,180,75
2020-05-22,meek,6318,77
2020-05-22,obfs4,34985,77
2020-05-22,snowflake,501,77
2020-05-23,meek,6107,78
2020-05-23,obfs4,34290,78
2020-05-23,snowflake,10,78
2020-05-24,meek,5932,80
2020-05-24,obfs4,33137,80
2020-05-24,snowflake,17,80
2020-05-25,meek,5986,82
2020-05-25,obfs4,33845,82
2020-05-25,snowflake,15,82
2020-05-26,meek,6054,80
2020-05-26,obfs4,35110,80
2020-05-26,snowflake,22,80
2020-05-27,meek,2572,70
2020-05-27,obfs4,39439,70
2020-05-27,snowflake,17,70
2020-05-28,meek,4601,68
2020-05-28,obfs4,39615,68
2020-05-28,snowflake,21,68
2020-05-29,meek,9484,53
2020-05-29,obfs4,37050,53
2020-05-29,snowflake,26,53
2020-05-30,meek,7395,69
2020-05-30,obfs4,38845,69
2020-05-30,snowflake,22,69
2020-05-31,meek,7098,70
2020-05-31,obfs4,39266,70
2020-05-31,snowflake,20,70
2020-06-01,meek,7422,67
2020-06-01,obfs4,40577,67
2020-06-01,snowflake,17,67
2020-06-02,meek,7432,67
2020-06-02,obfs4,40791,67
2020-06-02,snowflake,12,67
2020-06-03,meek,7506,66
2020-06-03,obfs4,40034,66
2020-06-03,snowflake,18,66
2020-06-04,meek,7717,66
2020-06-04,obfs4,40289,66
2020-06-04,snowflake,26,66
2020-06-05,meek,7330,69
2020-06-05,obfs4,40220,69
2020-06-05,snowflake,22,69
2020-06-06,meek,6877,72
2020-06-06,obfs4,38744,72
2020-06-06,snowflake,24,72
2020-06-07,meek,6808,71
2020-06-07,obfs4,38279,71
2020-06-07,snowflake,27,71
2020-06-08,meek,7283,69
2020-06-08,obfs4,39675,69
2020-06-08,snowflake,27,69
2020-06-09,meek,7264,70
2020-06-09,obfs4,38854,70
2020-06-09,snowflake,35,70
2020-06-10,meek,6938,72
2020-06-10,obfs4,38323,72
2020-06-10,snowflake,38,72
2020-06-11,meek,9020,55
2020-06-11,obfs4,36485,55
2020-06-11,snowflake,48,55
2020-06-12,meek,6587,73
2020-06-12,obfs4,36356,73
2020-06-12,snowflake,38,73
2020-06-13,meek,6640,74
2020-06-13,obfs4,35248,74
2020-06-13,snowflake,34,74
2020-06-14,meek,6156,76
2020-06-14,obfs4,35188,76
2020-06-14,snowflake,31,76
2020-06-15,meek,6210,76
2020-06-15,obfs4,36714,76
2020-06-15,snowflake,28,76
2020-06-16,meek,6451,75
2020-06-16,obfs4,38488,75
2020-06-16,snowflake,27,75
2020-06-17,meek,8331,58
2020-06-17,obfs4,37252,58
2020-06-17,snowflake,41,58
2020-06-18,meek,6638,75
2020-06-18,obfs4,38553,75
2020-06-18,snowflake,36,75
2020-06-19,meek,6192,76
2020-06-19,obfs4,38048,76
2020-06-19,snowflake,42,76
2020-06-20,meek,5789,76
2020-06-20,obfs4,37085,76
2020-06-20,snowflake,23,76
2020-06-21,meek,5992,75
2020-06-21,obfs4,36961,75
2020-06-21,snowflake,28,75
2020-06-22,meek,5952,75
2020-06-22,obfs4,38460,75
2020-06-22,snowflake,24,75
2020-06-23,meek,6075,75
2020-06-23,obfs4,38291,75
2020-06-23,snowflake,23,75
2020-06-24,meek,2559,69
2020-06-24,obfs4,40835,69
2020-06-24,snowflake,29,69
2020-06-25,meek,4499,65
2020-06-25,obfs4,37967,65
2020-06-25,snowflake,110,65
2020-06-26,meek,8937,52
2020-06-26,obfs4,32452,52
2020-06-26,snowflake,409,52
2020-06-27,meek,6313,73
2020-06-27,obfs4,36571,73
2020-06-27,snowflake,31,73
2020-06-28,meek,6266,75
2020-06-28,obfs4,36737,75
2020-06-28,snowflake,45,75
2020-06-29,meek,6230,75
2020-06-29,obfs4,36835,75
2020-06-29,snowflake,58,75
2020-06-30,meek,6748,73
2020-06-30,obfs4,37091,73
2020-06-30,snowflake,61,73
