#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2014-12-31&end=2015-03-31&transport=obfs4&transport=websocket&transport=fte&transport=scramblesuit
#
date,transport,users,frac
2015-01-28,obfs4,44,61
2015-01-28,scramblesuit,179,61
2015-01-28,websocket,5,61
2015-01-29,fte,17,65
2015-01-29,obfs4,48,65
2015-01-29,scramblesuit,165,65
2015-01-29,websocket,5,65
2015-01-30,fte,18,61
2015-01-30,obfs4,45,61
2015-01-30,scramblesuit,165,61
2015-01-30,websocket,4,61
2015-01-31,fte,17,60
2015-01-31,obfs4,41,60
2015-01-31,scramblesuit,155,60
2015-01-31,websocket,2,60
2015-02-01,fte,20,61
2015-02-01,obfs4,17,61
2015-02-01,scramblesuit,161,61
2015-02-01,websocket,4,61
2015-02-02,fte,20,62
2015-02-02,obfs4,56,62
2015-02-02,scramblesuit,186,62
2015-02-02,websocket,4,62
2015-02-03,fte,21,62
2015-02-03,obfs4,49,62
2015-02-03,scramblesuit,194,62
2015-02-03,websocket,4,62
2015-02-04,fte,21,61
2015-02-04,obfs4,48,61
2015-02-04,scramblesuit,203,61
2015-02-04,websocket,4,61
2015-02-05,fte,20,62
2015-02-05,obfs4,53,62
2015-02-05,scramblesuit,196,62
2015-02-05,websocket,4,62
2015-02-06,fte,21,61
2015-02-06,obfs4,36,61
2015-02-06,scramblesuit,177,61
2015-02-06,websocket,3,61
2015-02-07,fte,22,60
2015-02-07,obfs4,52,60
2015-02-07,scramblesuit,160,60
2015-02-07,websocket,4,60
2015-02-08,fte,22,53
2015-02-08,obfs4,60,53
2015-02-08,scramblesuit,196,53
2015-02-08,websocket,5,53
2015-02-09,fte,19,63
2015-02-09,obfs4,51,63
2015-02-09,scramblesuit,192,63
2015-02-09,websocket,5,63
2015-02-10,fte,19,63
2015-02-10,obfs4,55,63
2015-02-10,scramblesuit,213,63
2015-02-10,websocket,5,63
2015-02-11,fte,23,62
2015-02-11,obfs4,53,62
2015-02-11,scramblesuit,219,62
2015-02-11,websocket,5,62
2015-02-12,fte,45,62
2015-02-12,obfs4,53,62
2015-02-12,scramblesuit,212,62
2015-02-12,websocket,6,62
2015-02-13,fte,102,62
2015-02-13,obfs4,55,62
2015-02-13,scramblesuit,214,62
2015-02-13,websocket,5,62
2015-02-14,fte,107,59
2015-02-14,obfs4,50,59
2015-02-14,scramblesuit,184,59
2015-02-14,websocket,4,59
2015-02-15,fte,116,62
2015-02-15,obfs4,46,62
2015-02-15,scramblesuit,189,62
2015-02-15,websocket,4,62
2015-02-16,fte,145,62
2015-02-16,obfs4,59,62
2015-02-16,scramblesuit,217,62
2015-02-16,websocket,5,62
2015-02-17,fte,129,62
2015-02-17,obfs4,68,62
2015-02-17,scramblesuit,230,62
2015-02-17,websocket,6,62
2015-02-18,fte,147,58
2015-02-18,obfs4,64,58
2015-02-18,scramblesuit,238,58
2015-02-18,websocket,6,58
2015-02-19,fte,140,59
2015-02-19,obfs4,60,59
2015-02-19,scramblesuit,214,59
2015-02-19,websocket,6,59
2015-02-20,fte,141,62
2015-02-20,obfs4,49,62
2015-02-20,scramblesuit,202,62
2015-02-20,websocket,5,62
2015-02-21,fte,123,61
2015-02-21,obfs4,58,61
2015-02-21,scramblesuit,193,61
2015-02-21,websocket,6,61
2015-02-22,fte,126,60
2015-02-22,obfs4,65,60
2015-02-22,scramblesuit,184,60
2015-02-22,websocket,7,60
2015-02-23,fte,140,62
2015-02-23,obfs4,64,62
2015-02-23,scramblesuit,189,62
2015-02-23,websocket,6,62
2015-02-24,fte,172,64
2015-02-24,obfs4,76,64
2015-02-24,scramblesuit,224,64
2015-02-24,websocket,5,64
2015-02-25,fte,246,66
2015-02-25,obfs4,81,66
2015-02-25,scramblesuit,220,66
2015-02-25,websocket,4,66
2015-02-26,fte,238,67
2015-02-26,obfs4,81,67
2015-02-26,scramblesuit,223,67
2015-02-26,websocket,4,67
2015-02-27,fte,245,65
2015-02-27,obfs4,74,65
2015-02-27,scramblesuit,199,65
2015-02-27,websocket,4,65
2015-02-28,fte,233,65
2015-02-28,obfs4,65,65
2015-02-28,scramblesuit,164,65
2015-02-28,websocket,4,65
2015-03-01,fte,240,63
2015-03-01,obfs4,68,63
2015-03-01,scramblesuit,184,63
2015-03-01,websocket,4,63
2015-03-02,fte,227,65
2015-03-02,obfs4,75,65
2015-03-02,scramblesuit,212,65
2015-03-02,websocket,4,65
2015-03-03,fte,181,63
2015-03-03,obfs4,82,63
2015-03-03,scramblesuit,236,63
2015-03-03,websocket,5,63
2015-03-04,fte,251,50
2015-03-04,obfs4,91,50
2015-03-04,scramblesuit,183,50
2015-03-04,websocket,7,50
2015-03-05,fte,237,58
2015-03-05,obfs4,81,58
2015-03-05,scramblesuit,228,58
2015-03-05,websocket,6,58
2015-03-06,fte,217,65
2015-03-06,obfs4,80,65
2015-03-06,scramblesuit,225,65
2015-03-06,websocket,5,65
2015-03-07,fte,225,62
2015-03-07,obfs4,71,62
2015-03-07,scramblesuit,217,62
2015-03-07,websocket,3,62
2015-03-08,fte,216,65
2015-03-08,obfs4,73,65
2015-03-08,scramblesuit,196,65
2015-03-08,websocket,4,65
2015-03-09,fte,218,64
2015-03-09,obfs4,68,64
2015-03-09,scramblesuit,172,64
2015-03-09,websocket,6,64
2015-03-10,fte,159,65
2015-03-10,obfs4,69,65
2015-03-10,scramblesuit,186,65
2015-03-10,websocket,5,65
2015-03-11,fte,70,63
2015-03-11,obfs4,79,63
2015-03-11,scramblesuit,182,63
2015-03-11,websocket,4,63
2015-03-12,fte,45,62
2015-03-12,obfs4,86,62
2015-03-12,scramblesuit,138,62
2015-03-12,websocket,7,62
2015-03-13,fte,42,61
2015-03-13,obfs4,80,61
2015-03-13,scramblesuit,150,61
2015-03-13,websocket,6,61
2015-03-14,fte,40,61
2015-03-14,obfs4,82,61
2015-03-14,scramblesuit,177,61
2015-03-14,websocket,4,61
2015-03-15,fte,51,62
2015-03-15,obfs4,91,62
2015-03-15,scramblesuit,182,62
2015-03-15,websocket,5,62
2015-03-16,fte,41,64
2015-03-16,obfs4,124,64
2015-03-16,scramblesuit,203,64
2015-03-16,websocket,5,64
2015-03-17,fte,37,63
2015-03-17,obfs4,123,63
2015-03-17,scramblesuit,197,63
2015-03-17,websocket,5,63
2015-03-18,fte,34,62
2015-03-18,obfs4,121,62
2015-03-18,scramblesuit,194,62
2015-03-18,websocket,5,62
2015-03-19,fte,37,60
2015-03-19,obfs4,124,60
2015-03-19,scramblesuit,218,60
2015-03-19,websocket,21,60
2015-03-20,fte,36,60
2015-03-20,obfs4,104,60
2015-03-20,scramblesuit,228,60
2015-03-20,websocket,75,60
2015-03-21,fte,39,60
2015-03-21,obfs4,91,60
2015-03-21,scramblesuit,195,60
2015-03-21,websocket,68,60
2015-03-22,fte,37,61
2015-03-22,obfs4,93,61
2015-03-22,scramblesuit,194,61
2015-03-22,websocket,36,61
2015-03-23,fte,35,63
2015-03-23,obfs4,110,63
2015-03-23,scramblesuit,216,63
2015-03-23,websocket,52,63
2015-03-24,fte,37,62
2015-03-24,obfs4,129,62
2015-03-24,scramblesuit,232,62
2015-03-24,websocket,51,62
2015-03-25,fte,35,62
2015-03-25,obfs4,129,62
2015-03-25,scramblesuit,272,62
2015-03-25,websocket,63,62
2015-03-26,fte,36,60
2015-03-26,obfs4,130,60
2015-03-26,scramblesuit,274,60
2015-03-26,websocket,95,60
2015-03-27,fte,45,58
2015-03-27,obfs4,103,58
2015-03-27,scramblesuit,271,58
2015-03-27,websocket,101,58
2015-03-28,fte,42,67
2015-03-28,obfs4,89,67
2015-03-28,scramblesuit,183,67
2015-03-28,websocket,54,67
2015-03-29,fte,39,72
2015-03-29,obfs4,103,72
2015-03-29,scramblesuit,179,72
2015-03-29,websocket,27,72
2015-03-30,fte,41,77
2015-03-30,obfs4,105,77
2015-03-30,scramblesuit,170,77
2015-03-30,websocket,38,77
2015-03-31,fte,47,58
2015-03-31,obfs4,127,58
2015-03-31,scramblesuit,239,58
2015-03-31,websocket,88,58
