#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2020-01-02&end=2020-04-01&p=100&p=50
#
date,p,all,exits
2020-02-18,50,0.030192936,0.076351496
2020-02-18,100,0.959289856,0.959289856
2020-02-19,50,0.031069064,0.076540968
2020-02-19,100,0.9592832,0.9592832
2020-02-20,50,0.031693896,0.077610608
2020-02-20,100,0.9592832,0.9592832
2020-02-21,50,0.03211384,0.078678088
2020-02-21,100,0.9592832,0.9592832
2020-02-22,50,0.031963664,0.078113696
2020-02-22,100,0.805668224,0.805668224
2020-02-23,50,0.031896224,0.07816932
2020-02-23,100,0.805409032,0.805409032
2020-02-24,50,0.032112672,0.077893976
2020-02-24,100,0.780886864,0.780886864
2020-02-25,50,0.032312896,0.077603752
2020-02-25,100,0.780886864,0.780886864
2020-02-26,50,0.032389592,0.077294024
2020-02-26,100,0.780886864,0.780886864
2020-02-27,50,0.03221304,0.076473216
2020-02-27,100,0.780886864,0.780886864
2020-02-28,50,0.032768,0.0768132
2020-02-28,100,0.761657856,0.761657856
2020-02-29,50,0.0323064,0.076071464
2020-02-29,100,0.760256248,0.760256248
2020-03-01,50,0.031827864,0.076662112
2020-03-01,100,0.760256248,0.760256248
2020-03-02,50,0.03260592,0.076958688
2020-03-02,100,0.760256248,0.760256248
2020-03-03,50,0.03346432,0.078515272
2020-03-03,100,0.760256248,0.760256248
2020-03-04,50,0.0335216,0.078317088
2020-03-04,100,0.756218128,0.693392264
2020-03-05,50,0.033248736,0.077594624
2020-03-05,100,0.756218128,0.693392264
2020-03-06,50,0.0330636,0.07829264
2020-03-06,100,0.963656232,0.963656232
2020-03-07,50,0.033074104,0.078483352
2020-03-07,100,0.963656232,0.963656232
2020-03-08,50,0.032690696,0.077815352
2020-03-08,100,0.963656232,0.963656232
2020-03-09,50,0.03204184,0.077908904
2020-03-09,100,0.963656232,0.963656232
2020-03-10,50,0.031796176,0.078668064
2020-03-10,100,0.963656232,0.963656232
2020-03-11,50,0.031914336,0.078086144
2020-03-11,100,0.770035592,0.770035592
2020-03-12,50,0.03184792,0.077365248
2020-03-12,100,0.770035592,0.770035592
2020-03-13,50,0.03173584,0.076278832
2020-03-13,100,0.770035592,0.770035592
2020-03-14,50,0.031690568,0.076838216
2020-03-14,100,0.770035592,0.770035592
2020-03-15,50,0.031462192,0.076911856
2020-03-15,100,0.74663724,0.655958016
2020-03-16,50,0.028725088,0.066083664
2020-03-16,100,0.74663724,0.67749672
2020-03-17,50,0.028779496,0.069866952
2020-03-17,100,0.743272976,0.70466128
2020-03-18,50,0.0302412,0.078299136
2020-03-18,100,0.743272976,0.70466128
2020-03-19,50,0.029367096,0.073412264
2020-03-19,100,0.743272976,0.70466128
2020-03-20,50,0.02958504,0.069608792
2020-03-20,100,0.743268352,0.70466128
2020-03-21,50,0.02970436,0.069074944
2020-03-21,100,0.735133696,0.70466128
2020-03-22,50,0.030442024,0.0688344
2020-03-22,100,0.735014912,0.70466128
2020-03-23,50,0.029719256,0.069074944
2020-03-23,100,0.734896128,0.692502368
2020-03-24,50,0.029883544,0.070124792
2020-03-24,100,0.709876512,0.692502368
2020-03-25,50,0.02932512,0.069526584
2020-03-25,100,0.739647688,0.692502368
2020-03-26,50,0.02933236,0.069995456
2020-03-26,100,0.739647688,0.695301328
2020-03-27,50,0.027856816,0.062149472
2020-03-27,100,0.739647688,0.695301328
2020-03-28,50,0.028132624,0.063989144
2020-03-28,100,0.739647688,0.695301328
2020-03-29,50,0.029559264,0.066219696
2020-03-29,100,0.739647688,0.695301328
2020-03-30,50,0.030241896,0.066667984
2020-03-30,100,0.735210112,0.684138968
2020-03-31,50,0.029293536,0.06613792
2020-03-31,100,0.73921568,0.6882274
2020-04-01,50,0.029263008,0.069126968
2020-04-01,100,0.73921568,0.732202064
