#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2011-11-02&end=2016-11-10&country=tw&events=on
#
date,country,users,lower,upper,frac
2012-03-11,tw,3856,2822,5019,64
2012-03-12,tw,4189,3055,5199,67
2012-03-13,tw,4071,3163,5012,67
2012-03-14,tw,4013,3093,4919,68
2012-03-15,tw,4227,3069,4997,68
2012-03-16,tw,3963,2963,4704,69
2012-03-17,tw,3508,2659,4495,67
2012-03-18,tw,3543,2658,4659,68
2012-03-19,tw,3901,3031,5233,68
2012-03-20,tw,3925,2826,5472,66
2012-03-21,tw,3832,2838,5190,71
2012-03-22,tw,4085,3095,5667,68
2012-03-23,tw,3780,3085,4826,69
2012-03-24,tw,3555,2397,4683,67
2012-03-25,tw,3644,2496,4865,67
2012-03-26,tw,4057,2913,5001,67
2012-03-27,tw,3981,2895,5016,66
2012-03-28,tw,3854,2967,4808,69
2012-03-29,tw,3799,2600,5433,67
2012-03-30,tw,3673,2669,5230,67
2012-03-31,tw,3418,2296,4978,66
2012-04-01,tw,3517,2564,4982,65
2012-04-02,tw,3691,3032,5023,68
2012-04-03,tw,3636,2952,4991,68
2012-04-04,tw,3571,2775,5092,67
2012-04-05,tw,3775,2081,5685,65
2012-04-06,tw,3759,1992,5480,66
2012-04-07,tw,3585,2124,4797,66
2012-04-08,tw,3797,2278,4705,65
2012-04-09,tw,4037,2586,4965,65
2012-04-10,tw,3920,2643,4844,67
2012-04-11,tw,3823,2662,4643,67
2012-04-12,tw,3718,2464,5394,66
2012-04-13,tw,3520,1830,6181,65
2012-04-14,tw,3252,2121,5507,65
2012-04-15,tw,3328,2253,5643,64
2012-04-16,tw,3623,2322,5914,64
2012-04-17,tw,3819,3063,4909,65
2012-04-18,tw,4107,2852,5121,66
2012-04-19,tw,4190,2920,5009,63
2012-04-20,tw,3519,2558,4592,65
2012-04-21,tw,3202,2235,4487,64
2012-04-22,tw,3398,2314,4746,62
2012-04-23,tw,3609,2565,4760,63
2012-04-24,tw,3644,2788,4823,63
2012-04-25,tw,3719,2598,5692,63
2012-04-26,tw,3650,2712,5432,63
2012-04-27,tw,3586,2799,4462,62
2012-04-28,tw,3283,2337,4185,62
2012-04-29,tw,3503,2503,4402,62
2012-04-30,tw,3500,2412,4969,62
2012-05-01,tw,3551,2280,5347,56
2012-05-02,tw,3843,2736,5092,60
2012-05-03,tw,4149,2859,5704,56
2012-05-04,tw,4243,2973,5699,54
2012-05-05,tw,3907,2493,5441,55
2012-05-06,tw,3998,2922,5406,53
2012-05-07,tw,4229,2841,5441,57
2012-05-08,tw,4256,2645,5307,60
2012-05-09,tw,4300,3035,5205,59
2012-05-10,tw,4187,3188,5256,54
2012-05-11,tw,3925,3186,4926,57
2012-05-12,tw,3606,2929,4550,58
2012-05-13,tw,3816,2861,4992,58
2012-05-14,tw,4109,3058,5597,57
2012-05-15,tw,4175,3261,5633,57
2012-05-16,tw,4481,3266,5960,57
2012-05-17,tw,4515,3174,5741,56
2012-05-18,tw,4580,2856,5532,58
2012-05-19,tw,4373,2398,5297,57
2012-05-20,tw,4273,2439,5644,57
2012-05-21,tw,4414,2733,5933,58
2012-05-22,tw,4369,3300,5418,59
2012-05-23,tw,4434,3180,5932,57
2012-05-24,tw,4437,3132,5793,56
2012-05-25,tw,4244,3231,5860,55
2012-05-26,tw,4005,2997,5620,59
2012-05-27,tw,4371,3121,5506,57
2012-05-28,tw,4406,3248,5485,58
2012-05-29,tw,4393,3054,5762,58
2012-05-30,tw,4541,3240,5528,58
2012-05-31,tw,4623,3273,5594,59
2012-06-01,tw,4436,3144,5410,59
2012-06-02,tw,4291,2668,5499,60
2012-06-03,tw,4474,2805,5776,59
2012-06-04,tw,4775,3344,5614,59
2012-06-05,tw,4818,3225,5714,59
2012-06-06,tw,4727,3620,5593,57
2012-06-07,tw,4745,3500,5743,60
2012-06-08,tw,4653,3375,5415,59
2012-06-09,tw,4620,3189,5517,58
2012-06-10,tw,4767,3439,5575,58
2012-06-11,tw,4665,3317,5712,62
2012-06-12,tw,4797,3395,5805,60
2012-06-13,tw,4913,3447,5543,63
2012-06-14,tw,5123,3666,5956,59
2012-06-15,tw,4827,3547,5806,57
2012-06-16,tw,4809,3338,5751,58
2012-06-17,tw,4885,3350,6081,57
2012-06-18,tw,5004,3616,6116,59
2012-06-19,tw,5205,3425,6685,61
2012-06-20,tw,5136,3888,6333,61
2012-06-21,tw,5041,3910,6140,61
2012-06-22,tw,4966,3990,5910,59
2012-06-23,tw,4609,3892,5945,58
2012-06-24,tw,4725,4005,6020,58
2012-06-25,tw,5015,3873,6612,59
2012-06-26,tw,5138,3934,6717,59
2012-06-27,tw,4888,3978,6561,60
2012-06-28,tw,4898,4113,6468,59
2012-06-29,tw,4813,3860,6047,57
2012-06-30,tw,4575,3630,5691,57
2012-07-01,tw,4797,3791,5800,57
2012-07-02,tw,4949,3762,6140,59
2012-07-03,tw,5003,4054,6150,60
2012-07-04,tw,4948,3904,5779,62
2012-07-05,tw,4955,3720,5828,62
2012-07-06,tw,4746,3668,5744,62
2012-07-07,tw,4380,3519,5425,61
2012-07-08,tw,4504,3722,5564,59
2012-07-09,tw,4777,3795,5851,61
2012-07-10,tw,4889,3742,6162,62
2012-07-11,tw,4875,3804,6323,62
2012-07-12,tw,4893,3848,6398,60
2012-07-13,tw,4605,3662,6095,60
2012-07-14,tw,4302,3496,5599,60
2012-07-15,tw,4564,3559,5802,59
2012-07-16,tw,4831,3962,5954,60
2012-07-17,tw,4949,4090,5926,61
2012-07-18,tw,4998,3976,5971,60
2012-07-19,tw,5097,3879,6084,61
2012-07-20,tw,4852,3573,5781,60
2012-07-21,tw,4657,3366,5306,59
2012-07-22,tw,4664,3460,5499,60
2012-07-23,tw,4975,3636,6023,60
2012-07-24,tw,5178,3832,6133,60
2012-07-25,tw,5163,3806,6269,59
2012-07-26,tw,5064,3674,6350,60
2012-07-27,tw,5142,3616,6430,59
2012-07-28,tw,4704,3304,6185,60
2012-07-29,tw,4861,3529,6147,60
2012-07-30,tw,5217,4180,6156,61
2012-07-31,tw,5301,4120,6413,63
2012-08-01,tw,5453,4156,6588,61
2012-08-02,tw,5215,3909,6770,61
2012-08-03,tw,4960,3896,6549,61
2012-08-04,tw,4534,3417,5870,63
2012-08-05,tw,4792,3648,6091,62
2012-08-06,tw,5174,4052,6612,61
2012-08-07,tw,5219,4012,6868,60
2012-08-08,tw,5353,4260,6606,59
2012-08-09,tw,5466,3874,6865,59
2012-08-10,tw,5249,3990,6330,60
2012-08-11,tw,4979,3717,6068,60
2012-08-12,tw,5159,3716,6170,60
2012-08-13,tw,5648,4261,6374,59
2012-08-14,tw,5621,3960,6760,60
2012-08-15,tw,5583,4096,6792,61
2012-08-16,tw,5431,4070,6670,61
2012-08-17,tw,5438,3970,6547,60
2012-08-18,tw,5263,3416,6645,58
2012-08-19,tw,5363,3557,7027,58
2012-08-20,tw,5538,3599,7621,59
2012-08-21,tw,5555,3741,7332,59
2012-08-22,tw,5567,3412,7825,61
2012-08-23,tw,5707,4168,6910,62
2012-08-24,tw,5724,4330,6780,61
2012-08-25,tw,5489,3794,7258,61
2012-08-26,tw,5376,3443,7641,62
2012-08-27,tw,5613,3845,7406,62
2012-08-28,tw,5787,4278,7288,63
2012-08-29,tw,5810,4380,7305,62
2012-08-30,tw,5503,4345,7229,64
2012-08-31,tw,5577,4661,7143,63
2012-09-01,tw,5267,4304,6791,62
2012-09-02,tw,5607,4484,6919,63
2012-09-03,tw,5884,4462,7377,64
2012-09-04,tw,6014,4763,7394,64
2012-09-05,tw,6190,4677,7716,60
2012-09-06,tw,4903,3122,6553,73
2012-09-07,tw,5404,3909,7084,65
2012-09-08,tw,5575,4235,6823,62
2012-09-09,tw,5833,4417,7385,57
2012-09-10,tw,6407,4909,7881,59
2012-09-11,tw,6634,5200,7849,58
2012-09-12,tw,6167,4824,7565,56
2012-09-13,tw,6216,4627,7906,61
2012-09-14,tw,6611,4674,8082,54
2012-09-15,tw,6490,4944,7375,52
2012-09-16,tw,6787,5021,7895,55
2012-09-17,tw,6648,5294,7962,56
2012-09-18,tw,6150,5224,7387,57
2012-09-19,tw,6092,4908,7388,56
2012-09-20,tw,5923,4509,7437,60
2012-09-21,tw,5926,3988,8494,56
2012-09-22,tw,6110,4756,8021,55
2012-09-23,tw,6522,5666,8113,49
2012-09-24,tw,6187,5031,7844,57
2012-09-25,tw,6483,4945,8083,55
2012-09-26,tw,6655,4744,8518,56
2012-09-27,tw,6575,4911,8668,55
2012-09-28,tw,6509,4766,8347,57
2012-09-29,tw,6836,5411,8649,51
2012-09-30,tw,6795,4959,8613,52
2012-10-01,tw,6587,4884,8406,56
2012-10-02,tw,6934,5481,8623,54
2012-10-03,tw,7152,5659,8618,54
2012-10-04,tw,7253,5956,8435,55
2012-10-05,tw,7255,5576,8726,55
2012-10-06,tw,7383,6007,8141,52
2012-10-07,tw,7281,5981,8429,50
2012-10-08,tw,6988,5992,8107,56
2012-10-09,tw,6756,5780,8116,57
2012-10-10,tw,6820,5736,8194,57
2012-10-11,tw,6484,5447,7757,58
2012-10-12,tw,6638,5453,8085,60
2012-10-13,tw,7057,5747,8707,55
2012-10-14,tw,7090,5531,8768,55
2012-10-15,tw,6798,5350,8016,60
2012-10-16,tw,6712,5179,7846,60
2012-10-17,tw,6959,5799,7922,57
2012-10-18,tw,6406,5141,7491,64
2012-10-19,tw,6262,5064,7361,64
2012-10-20,tw,6818,5611,8300,57
2012-10-21,tw,6743,5298,8531,57
2012-10-22,tw,6353,4955,8116,57
2012-10-23,tw,6808,5389,8291,56
2012-10-24,tw,6679,5511,8008,56
2012-10-25,tw,6686,5165,8218,54
2012-10-26,tw,6467,4777,8345,53
2012-10-27,tw,6835,5161,8263,55
2012-10-28,tw,6827,4798,8481,57
2012-10-29,tw,6737,4431,8785,56
2012-10-30,tw,6892,5307,8439,56
2012-10-31,tw,6432,4948,7689,58
2012-11-01,tw,6268,4391,8381,61
2012-11-02,tw,6620,4777,8268,60
2012-11-03,tw,6844,4843,8879,58
2012-11-04,tw,6777,5501,8249,56
2012-11-05,tw,7217,5888,8795,55
2012-11-06,tw,6375,5188,8064,59
2012-11-07,tw,6452,4989,8367,64
2012-11-08,tw,6463,4818,8454,65
2012-11-09,tw,6410,4557,9227,60
2012-11-10,tw,6521,4865,9097,54
2012-11-11,tw,6548,4859,8732,60
2012-11-12,tw,6770,5421,8147,57
2012-11-13,tw,6487,5236,7758,50
2012-11-14,tw,6377,4732,8126,65
2012-11-15,tw,4580,3346,5784,88
2012-11-16,tw,5504,3855,6886,73
2012-11-17,tw,6613,4967,7784,60
2012-11-18,tw,6677,5074,7848,60
2012-11-19,tw,6550,5088,8000,62
2012-11-20,tw,6427,5074,7753,62
2012-11-21,tw,6621,4945,8267,61
2012-11-22,tw,6784,5004,8540,60
2012-11-23,tw,6756,5072,8598,58
2012-11-24,tw,6657,5558,8110,58
2012-11-25,tw,6641,5418,8098,60
2012-11-26,tw,6839,5815,8055,59
2012-11-27,tw,6740,5614,7972,60
2012-11-28,tw,6675,5701,7921,61
2012-11-29,tw,6722,5563,8075,63
2012-11-30,tw,6838,5290,8366,60
2012-12-01,tw,6828,5354,8287,60
2012-12-02,tw,6670,5266,8239,60
2012-12-03,tw,6689,5510,7972,60
2012-12-04,tw,6692,5301,8212,61
2012-12-05,tw,7326,5993,8630,60
2012-12-06,tw,6916,5869,8291,60
2012-12-07,tw,6792,5906,8126,60
2012-12-08,tw,7046,5773,8533,59
2012-12-09,tw,6976,5703,8267,61
2012-12-10,tw,7028,5887,8398,61
2012-12-11,tw,7042,5923,8255,61
2012-12-12,tw,7014,5831,8731,60
2012-12-13,tw,6773,5740,8227,60
2012-12-14,tw,6908,5646,8304,61
2012-12-15,tw,6775,5475,8252,62
2012-12-16,tw,6879,5617,8387,57
2012-12-17,tw,6945,5748,8129,55
2012-12-18,tw,7128,5918,8559,57
2012-12-19,tw,6990,5934,7979,57
2012-12-20,tw,7017,5631,8110,55
2012-12-21,tw,6994,5706,8004,58
2012-12-22,tw,6893,5297,8146,57
2012-12-23,tw,6995,4995,8357,56
2012-12-24,tw,7134,3992,9299,56
2012-12-25,tw,7066,3426,9383,56
2012-12-26,tw,7074,4650,8597,52
2012-12-27,tw,7199,5347,8523,52
2012-12-28,tw,7186,5651,8471,53
2012-12-29,tw,6863,5848,8463,55
2012-12-30,tw,6680,5314,8910,57
2012-12-31,tw,6747,4770,9648,57
2013-01-01,tw,6955,4673,9629,58
2013-01-02,tw,7330,5289,9811,57
2013-01-03,tw,7191,5593,9170,59
2013-01-04,tw,7261,5845,8976,58
2013-01-05,tw,7218,4809,9013,60
2013-01-06,tw,7530,4912,9441,56
2013-01-07,tw,7459,4509,10571,57
2013-01-08,tw,7454,4395,11740,60
2013-01-09,tw,7517,5236,10038,59
2013-01-10,tw,7429,5668,9169,59
2013-01-11,tw,7536,5809,9253,58
2013-01-12,tw,7445,5814,9406,59
2013-01-13,tw,7432,5892,9539,59
2013-01-14,tw,7350,6146,9170,57
2013-01-15,tw,7220,6088,9031,56
2013-01-16,tw,7029,6035,8530,58
2013-01-17,tw,7099,5967,9078,50
2013-01-18,tw,6695,5568,8320,53
2013-01-19,tw,6466,5220,8873,47
2013-01-20,tw,6601,5502,8354,47
2013-01-21,tw,6853,5501,8287,47
2013-01-22,tw,6488,5083,8415,46
2013-01-23,tw,6341,5145,8001,46
2013-01-24,tw,6358,5104,7666,54
2013-01-25,tw,7217,5746,8742,54
2013-01-26,tw,6673,4847,8053,57
2013-01-27,tw,7358,5497,8901,55
2013-01-28,tw,7204,5592,8935,53
2013-01-29,tw,7354,5588,8393,56
2013-01-30,tw,7858,5526,9555,52
2013-01-31,tw,7453,5271,9581,53
2013-02-01,tw,7232,5417,9417,53
2013-02-02,tw,6888,5372,9338,51
2013-02-03,tw,5910,4430,7852,68
2013-02-04,tw,4814,3588,6059,85
2013-02-05,tw,5413,4402,6796,74
2013-02-06,tw,6748,4981,9091,56
2013-02-07,tw,6627,4721,9100,63
2013-02-08,tw,6408,4473,9411,61
2013-02-09,tw,5624,4760,8208,62
2013-02-10,tw,5497,4889,8745,62
2013-02-11,tw,5241,4939,9229,60
2013-02-12,tw,5393,4971,9069,63
2013-02-13,tw,5678,5917,8050,63
2013-02-14,tw,5986,5732,8110,61
2013-02-15,tw,6238,5252,7651,62
2013-02-16,tw,6106,4256,6794,66
2013-02-17,tw,6485,4139,6819,65
2013-02-18,tw,6382,3606,6622,66
2013-02-19,tw,6254,3358,6890,58
2013-02-20,tw,6468,4148,6779,61
2013-02-21,tw,6328,4494,6795,62
2013-02-22,tw,6460,5008,7288,60
2013-02-23,tw,6312,5088,7425,60
2013-02-24,tw,6544,5319,7872,56
2013-02-25,tw,6421,5405,8133,57
2013-02-26,tw,6406,5501,7737,57
2013-02-27,tw,6906,6011,8382,55
2013-02-28,tw,6841,5819,8301,56
2013-03-01,tw,7068,5638,8928,57
2013-03-02,tw,7338,5650,9055,57
2013-03-03,tw,7047,5722,8687,58
2013-03-04,tw,6638,5313,8058,60
2013-03-05,tw,6835,5514,8177,57
2013-03-06,tw,6967,5630,8209,54
2013-03-07,tw,6980,5710,8051,53
2013-03-08,tw,6813,5776,7873,57
2013-03-09,tw,6427,5221,7960,63
2013-03-10,tw,7098,5584,8725,57
2013-03-11,tw,6755,5442,8230,56
2013-03-12,tw,6285,4984,8383,54
2013-03-13,tw,6036,5245,7272,62
2013-03-14,tw,6815,5693,8325,59
2013-03-15,tw,6976,5300,9117,58
2013-03-16,tw,6939,5143,9493,55
2013-03-17,tw,7569,5661,9684,54
2013-03-18,tw,7708,5629,9613,55
2013-03-19,tw,7602,5041,9688,56
2013-03-20,tw,7551,5768,9386,56
2013-03-21,tw,7468,5865,9258,57
2013-03-22,tw,7777,6097,9575,55
2013-03-23,tw,7614,5960,8780,55
2013-03-24,tw,7938,6205,9445,54
2013-03-25,tw,7595,5746,9540,56
2013-03-26,tw,7568,5346,9666,57
2013-03-27,tw,7618,5508,9530,57
2013-03-28,tw,7621,5047,9789,56
2013-03-29,tw,7581,4603,9952,54
2013-03-30,tw,7824,5679,9466,53
2013-03-31,tw,7844,5701,9484,54
2013-04-01,tw,7840,5456,10260,52
2013-04-02,tw,7418,5258,10051,52
2013-04-03,tw,7237,5882,9220,55
2013-04-04,tw,7413,5870,9789,55
2013-04-05,tw,7551,5144,11105,54
2013-04-06,tw,7775,6058,10560,52
2013-04-07,tw,7602,6148,10235,53
2013-04-08,tw,7516,5909,9667,54
2013-04-09,tw,7048,5688,8418,58
2013-04-10,tw,6915,5777,8325,57
2013-04-11,tw,6912,5884,7896,56
2013-04-12,tw,6962,5617,8061,59
2013-04-13,tw,6836,4945,8134,61
2013-04-14,tw,6828,4908,8251,60
2013-04-15,tw,6345,5257,7787,58
2013-04-16,tw,6383,5276,7648,61
2013-04-17,tw,6278,5220,7268,62
2013-04-18,tw,6294,5252,7362,62
2013-04-19,tw,6569,5550,7825,61
2013-04-20,tw,6641,5473,8071,62
2013-04-21,tw,6597,5617,8049,62
2013-04-22,tw,6524,5206,7645,63
2013-04-23,tw,6505,5330,7750,63
2013-04-24,tw,6275,5210,7359,65
2013-04-25,tw,6227,5299,7448,63
2013-04-26,tw,6350,5501,7531,64
2013-04-27,tw,7009,5836,8653,58
2013-04-28,tw,6995,5718,8703,58
2013-04-29,tw,6664,5532,8402,60
2013-04-30,tw,6753,5107,8566,61
2013-05-01,tw,6989,4543,9083,59
2013-05-02,tw,6870,5082,8550,59
2013-05-03,tw,6850,5070,8563,59
2013-05-04,tw,6954,5360,8608,58
2013-05-05,tw,7043,5289,8987,57
2013-05-06,tw,6741,5556,8009,57
2013-05-07,tw,6782,5613,8250,59
2013-05-08,tw,6770,5146,9281,59
2013-05-09,tw,6390,4969,8409,62
2013-05-10,tw,6278,4953,7979,62
2013-05-11,tw,6574,5050,8400,62
2013-05-12,tw,6608,5030,8246,62
2013-05-13,tw,6380,4919,7672,64
2013-05-14,tw,6352,4949,8117,64
2013-05-15,tw,6442,5054,8222,62
2013-05-16,tw,6707,4789,9155,58
2013-05-17,tw,6855,4879,9235,57
2013-05-18,tw,7108,5334,9290,56
2013-05-19,tw,7067,5068,9529,57
2013-05-20,tw,6845,5362,8933,59
2013-05-21,tw,6689,5298,8377,59
2013-05-22,tw,6820,5534,8255,59
2013-05-23,tw,6664,5189,8091,61
2013-05-24,tw,6592,5301,7805,60
2013-05-25,tw,7032,5347,8732,57
2013-05-26,tw,6894,5351,8578,59
2013-05-27,tw,6786,5093,8438,59
2013-05-28,tw,6519,5347,7530,61
2013-05-29,tw,6683,5715,7840,60
2013-05-30,tw,6571,5457,8034,60
2013-05-31,tw,6446,5283,7892,60
2013-06-01,tw,6644,5674,8101,59
2013-06-02,tw,6645,5665,7965,59
2013-06-03,tw,6440,5183,8114,60
2013-06-04,tw,6468,5072,8276,60
2013-06-05,tw,6502,4875,8351,59
2013-06-06,tw,6154,4693,7906,61
2013-06-07,tw,6090,4891,7443,64
2013-06-08,tw,6814,5335,8165,57
2013-06-09,tw,6627,5286,7932,57
2013-06-10,tw,6426,5407,7684,59
2013-06-11,tw,6454,4987,8165,60
2013-06-12,tw,6225,4480,8263,62
2013-06-13,tw,6155,4509,8456,60
2013-06-14,tw,6433,4946,8172,59
2013-06-15,tw,6106,4800,7781,63
2013-06-16,tw,5947,4526,7844,63
2013-06-17,tw,5706,4565,7222,65
2013-06-18,tw,5739,4801,7068,64
2013-06-19,tw,6030,4938,7485,62
2013-06-20,tw,6331,5145,7512,58
2013-06-21,tw,6418,5275,7840,57
2013-06-22,tw,6324,4770,8063,59
2013-06-23,tw,6059,4446,7668,61
2013-06-24,tw,6092,4278,7786,61
2013-06-25,tw,5909,4766,7221,63
2013-06-26,tw,5897,4886,7429,61
2013-06-27,tw,5756,4608,7323,63
2013-06-28,tw,6141,5035,7793,60
2013-06-29,tw,6253,5108,8266,58
2013-06-30,tw,6126,4561,8575,59
2013-07-01,tw,6186,4680,8255,57
2013-07-02,tw,5961,4885,7413,59
2013-07-03,tw,5995,5040,6970,59
2013-07-04,tw,6062,5013,7440,59
2013-07-05,tw,6161,5001,7563,57
2013-07-06,tw,6118,4894,7468,57
2013-07-07,tw,6095,4655,7524,57
2013-07-08,tw,6042,5046,7078,58
2013-07-09,tw,5957,4710,7202,60
2013-07-10,tw,5728,4593,7073,61
2013-07-11,tw,5608,4535,6626,64
2013-07-12,tw,5641,4481,6448,65
2013-07-13,tw,5725,4350,6806,63
2013-07-14,tw,5556,4371,6827,62
2013-07-15,tw,5516,4518,6617,64
2013-07-16,tw,5857,4820,7058,60
2013-07-17,tw,5896,4656,7160,58
2013-07-18,tw,5886,4784,7085,59
2013-07-19,tw,5905,4871,7545,59
2013-07-20,tw,5860,4861,7670,58
2013-07-21,tw,5855,4751,7519,58
2013-07-22,tw,5465,4590,6765,63
2013-07-23,tw,5706,4645,7111,62
2013-07-24,tw,5643,4737,7027,62
2013-07-25,tw,5725,4716,7110,61
2013-07-26,tw,5466,4348,6819,64
2013-07-27,tw,5827,4381,7402,59
2013-07-28,tw,5793,4482,7231,59
2013-07-29,tw,5576,4359,7102,61
2013-07-30,tw,5525,4265,7180,61
2013-07-31,tw,5457,4281,6852,62
2013-08-01,tw,5511,4336,6934,62
2013-08-02,tw,5670,4455,7029,60
2013-08-03,tw,5700,4497,7111,60
2013-08-04,tw,5585,4408,7066,59
2013-08-05,tw,5425,4145,6798,61
2013-08-06,tw,5431,3894,6947,62
2013-08-07,tw,5394,3968,6721,62
2013-08-08,tw,5378,3559,7192,62
2013-08-09,tw,5309,3678,7333,61
2013-08-10,tw,5237,3959,6931,62
2013-08-11,tw,5168,3810,6973,62
2013-08-12,tw,5508,4211,7280,60
2013-08-13,tw,5488,4109,7449,61
2013-08-14,tw,5280,3694,7286,65
2013-08-15,tw,5302,3292,7775,64
2013-08-16,tw,5414,3411,7634,62
2013-08-17,tw,5866,4178,7775,58
2013-08-18,tw,5848,4246,7300,58
2013-08-19,tw,6060,4073,8234,59
2013-08-20,tw,8348,0,16853,60
2013-08-21,tw,12092,0,26366,58
2013-08-22,tw,17803,0,43189,60
