#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2016-10-12&country=kz&events=off
#
date,country,users,lower,upper,frac
2016-04-30,kz,9379,5456,9724,70
2016-05-01,kz,9502,5373,9797,70
2016-05-02,kz,10184,5262,9806,70
2016-05-03,kz,9939,6094,8839,69
2016-05-04,kz,9403,6005,9105,69
2016-05-05,kz,9180,5955,9376,70
2016-05-06,kz,9673,6826,10664,69
2016-05-07,kz,10761,7082,11904,71
2016-05-08,kz,11288,7124,12015,71
2016-05-09,kz,11034,7455,13180,71
2016-05-10,kz,10590,8024,12064,70
2016-05-11,kz,10764,7837,10917,70
2016-05-12,kz,10959,7298,10927,72
2016-05-13,kz,10849,7903,11793,70
2016-05-14,kz,11498,8631,13258,71
2016-05-15,kz,11719,9345,13639,71
2016-05-16,kz,14912,8692,13772,71
2016-05-17,kz,15360,8650,13045,69
2016-05-18,kz,13440,8654,13289,71
2016-05-19,kz,13853,9277,13156,71
2016-05-20,kz,13776,8680,13072,71
2016-05-21,kz,14281,9143,13728,71
2016-05-22,kz,13741,9419,14138,71
2016-05-23,kz,14096,12146,17410,72
2016-05-24,kz,16643,12237,18244,71
2016-05-25,kz,14013,11174,15417,72
2016-05-26,kz,11478,11290,16211,70
2016-05-27,kz,9033,10527,16952,72
2016-05-28,kz,8448,10794,17905,72
2016-05-29,kz,8984,10136,17597,72
2016-05-30,kz,8645,11471,17156,71
2016-05-31,kz,9594,13534,19755,72
2016-06-01,kz,9274,11858,16638,70
2016-06-02,kz,3974,9246,14072,71
2016-06-03,kz,3204,7545,10874,70
2016-06-04,kz,3373,7002,10316,69
2016-06-05,kz,3927,7208,11057,69
2016-06-06,kz,4162,7114,10295,69
2016-06-07,kz,4958,7822,11433,69
2016-06-08,kz,5648,7686,10905,70
2016-06-09,kz,5522,3131,4844,70
2016-06-10,kz,5499,2437,3895,70
2016-06-11,kz,5559,2590,4131,70
2016-06-12,kz,5159,3010,4801,71
2016-06-13,kz,3490,3314,4989,71
2016-06-14,kz,2138,4107,5864,71
2016-06-15,kz,1872,4606,6745,71
2016-06-16,kz,3225,4485,6598,71
2016-06-17,kz,2492,4465,6658,71
2016-06-18,kz,1711,4539,6595,71
2016-06-19,kz,1722,4036,6279,71
2016-06-20,kz,1871,2732,4212,72
2016-06-21,kz,1679,1666,2572,72
2016-06-22,kz,1655,1479,2180,72
2016-06-23,kz,2821,2419,3988,70
2016-06-24,kz,2304,1866,3078,70
2016-06-25,kz,1460,1150,2213,70
2016-06-26,kz,1456,1201,2236,71
2016-06-27,kz,1562,1310,2449,71
2016-06-28,kz,1619,1251,2162,69
2016-06-29,kz,1610,1294,2044,70
2016-06-30,kz,1574,2219,3428,71
2016-07-01,kz,1524,1718,2905,70
2016-07-02,kz,1548,1094,1867,69
2016-07-03,kz,1767,1054,1885,70
2016-07-04,kz,2466,1063,2089,69
2016-07-05,kz,1930,1133,2146,70
2016-07-06,kz,1622,1230,1994,71
2016-07-07,kz,1711,1215,1953,72
2016-07-08,kz,1680,1046,2037,73
2016-07-09,kz,1620,1114,2070,71
2016-07-10,kz,1623,1286,2334,70
2016-07-11,kz,1529,1845,3175,72
2016-07-12,kz,1507,1331,2682,71
2016-07-13,kz,1928,1160,2254,72
2016-07-14,kz,2213,1275,2262,72
2016-07-15,kz,2291,1281,2181,71
2016-07-16,kz,2255,1117,2104,72
2016-07-17,kz,2222,1105,2085,72
2016-07-18,kz,2333,1110,1948,72
2016-07-19,kz,2380,1114,1838,71
2016-07-20,kz,2281,1317,2356,72
2016-07-21,kz,1975,1686,2641,72
2016-07-22,kz,1734,1854,2664,72
2016-07-23,kz,1563,1608,3041,72
2016-07-24,kz,1580,1699,2966,72
2016-07-25,kz,1608,1864,2890,72
2016-07-26,kz,1546,1905,3001,71
2016-07-27,kz,1911,1756,3141,71
2016-07-28,kz,3123,1431,2749,72
2016-07-29,kz,2259,1290,2302,71
2016-07-30,kz,1446,1206,1982,72
2016-07-31,kz,1510,1226,1954,72
2016-08-01,kz,1552,1250,1995,72
2016-08-02,kz,1636,1202,1922,70
2016-08-03,kz,1628,1472,2348,68
2016-08-04,kz,1563,2384,3858,70
2016-08-05,kz,1516,1714,2727,71
2016-08-06,kz,1548,1032,1847,72
2016-08-07,kz,1511,1113,1869,73
2016-08-08,kz,1570,1168,1871,72
2016-08-09,kz,1561,1229,1951,73
2016-08-10,kz,1842,1178,2052,73
2016-08-11,kz,2381,1168,1911,74
2016-08-12,kz,2416,1049,1931,74
2016-08-13,kz,1908,1088,1988,74
2016-08-14,kz,1870,1022,1919,74
2016-08-15,kz,1947,942,2050,74
2016-08-16,kz,1805,1050,1975,75
2016-08-17,kz,1734,1250,2308,74
2016-08-18,kz,1680,1645,2989,72
2016-08-19,kz,1647,1767,3009,74
2016-08-20,kz,1708,1467,2422,75
2016-08-21,kz,1728,1294,2721,75
2016-08-22,kz,1761,1340,2963,75
2016-08-23,kz,1746,1295,2586,75
2016-08-24,kz,1721,1189,2530,75
2016-08-25,kz,1661,1233,2317,75
2016-08-26,kz,2185,1241,2241,76
2016-08-27,kz,2697,1309,2146,76
2016-08-28,kz,2831,1275,2251,76
2016-08-29,kz,2909,1320,2263,76
2016-08-30,kz,2989,1342,2231,77
2016-08-31,kz,3099,1339,2176,75
2016-09-01,kz,3082,1293,2104,77
2016-09-02,kz,2966,1672,2739,77
2016-09-03,kz,3348,1991,3414,78
2016-09-04,kz,3507,2064,3607,75
2016-09-05,kz,3093,2199,3600,75
2016-09-06,kz,3331,2392,3535,77
2016-09-07,kz,3585,2520,3655,78
2016-09-08,kz,3658,2438,3676,78
2016-09-09,kz,3633,2399,3485,78
2016-09-10,kz,3619,2726,3962,78
2016-09-11,kz,3704,2726,4221,78
2016-09-12,kz,3756,2234,3898,78
2016-09-13,kz,3488,2610,3966,78
2016-09-14,kz,3103,2845,4384,77
2016-09-15,kz,2882,2838,4503,77
2016-09-16,kz,2780,2905,4455,78
2016-09-17,kz,2845,2884,4561,78
2016-09-19,kz,2924,2724,4891,78
2016-09-20,kz,2908,2615,4335,79
2016-09-21,kz,2935,2285,3868,79
2016-09-22,kz,2933,2063,3612,77
2016-09-23,kz,2970,1914,3563,76
2016-09-24,kz,2938,1968,3666,76
2016-09-25,kz,2956,,,77
2016-09-26,kz,3017,2307,3877,77
2016-09-27,kz,2954,2301,3823,78
2016-09-28,kz,2902,2311,3823,78
2016-09-29,kz,2846,2308,3830,79
2016-09-30,kz,2794,2221,3925,80
2016-10-01,kz,2866,2272,3746,80
2016-10-02,kz,2868,2343,3558,79
2016-10-03,kz,2705,2427,3544,79
2016-10-04,kz,1938,2386,3549,79
2016-10-05,kz,1514,2280,3453,78
2016-10-06,kz,2526,2096,3370,78
2016-10-07,kz,2202,2226,3414,79
2016-10-08,kz,1533,2241,3577,79
2016-10-09,kz,1623,2230,3588,80
2016-10-10,kz,1534,2149,3299,80
2016-10-11,kz,1568,1534,2349,79
2016-10-12,kz,1562,1158,1933,79
