#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv
#
date,platform,initial_downloads,update_pings
2015-10-18,m,10695,148869
2015-10-18,w,62243,1622889
2015-10-19,l,12328,101611
2015-10-19,m,8673,160842
2015-10-19,w,62724,1752358
2015-10-20,l,12076,101959
2015-10-20,m,8417,161945
2015-10-20,w,62597,1752699
2015-10-21,l,12417,105963
2015-10-21,m,8863,161867
2015-10-21,w,62970,1740529
2015-10-22,l,12679,102003
2015-10-22,m,8368,159401
2015-10-22,w,62945,1466325
2015-10-23,l,12631,102413
2015-10-23,m,8370,152805
2015-10-23,w,67288,1601806
2015-10-24,l,24171,100855
2015-10-24,m,8899,146663
2015-10-24,w,65597,1589159
2015-10-25,l,13915,99748
2015-10-25,m,8843,151603
2015-10-25,w,60857,1589984
2015-10-26,l,13188,101268
2015-10-26,m,8754,163263
2015-10-26,w,64300,1754673
2015-10-27,l,12327,102071
2015-10-27,m,8854,167780
2015-10-27,w,64560,1771816
2015-10-28,l,12629,103706
2015-10-28,m,9436,166803
2015-10-28,w,65926,1766131
2015-10-29,l,14261,105384
2015-10-29,m,9541,163046
2015-10-29,w,69340,1774215
2015-10-30,l,13407,109336
2015-10-30,m,9714,162755
2015-10-30,w,68376,1779022
2015-10-31,l,14231,106620
2015-10-31,m,10133,147642
2015-10-31,w,68239,1665110
2015-11-01,l,14156,107765
2015-11-01,m,11221,154479
2015-11-01,w,67451,1649795
2015-11-02,l,13578,112170
2015-11-02,m,10006,172174
2015-11-02,w,70827,1790027
2015-11-03,l,13377,109539
2015-11-03,m,9399,172566
2015-11-03,w,68580,1804322
2015-11-04,l,14832,98326
2015-11-04,m,10245,162002
2015-11-04,w,75816,1954231
2015-11-05,l,16255,97336
2015-11-05,m,10572,154865
2015-11-05,w,82874,2351945
2015-11-06,l,16716,120589
2015-11-06,m,10907,172901
2015-11-06,w,82382,2750777
2015-11-07,l,15420,103331
2015-11-07,m,9721,141980
2015-11-07,w,75460,2130819
2015-11-08,l,15255,101022
2015-11-08,m,10154,148850
2015-11-08,w,71894,1595677
2015-11-09,l,14448,101242
2015-11-09,m,11045,163678
2015-11-09,w,87508,1731861
2015-11-10,l,13975,101166
2015-11-10,m,9998,162585
2015-11-10,w,81858,1723973
2015-11-11,l,13733,100852
2015-11-11,m,9204,158302
2015-11-11,w,77218,1699023
2015-11-12,l,13480,102301
2015-11-12,m,9459,159147
2015-11-12,w,70481,1698855
2015-11-13,l,18078,102116
2015-11-13,m,10509,157962
2015-11-13,w,74786,1683679
2015-11-14,l,14997,103579
2015-11-14,m,10760,151463
2015-11-14,w,76216,1627983
2015-11-15,l,21581,103228
2015-11-15,m,11769,157345
2015-11-15,w,76365,1661280
2015-11-16,l,32964,105245
2015-11-16,m,12932,173401
2015-11-16,w,78349,1787289
2015-11-17,l,14948,104029
2015-11-17,m,10550,172949
2015-11-17,w,77666,1799794
2015-11-18,l,16637,104812
2015-11-18,m,11495,172666
2015-11-18,w,90286,1824576
2015-11-19,l,18551,106573
2015-11-19,m,11435,170604
2015-11-19,w,95158,1872071
2015-11-20,l,18888,105957
2015-11-20,m,9973,168120
2015-11-20,w,86328,1858404
2015-11-21,l,22568,105700
2015-11-21,m,10431,157736
2015-11-21,w,92450,1793775
2015-11-22,l,19710,106355
2015-11-22,m,10648,159559
2015-11-22,w,82051,1798865
2015-11-23,l,17748,108149
2015-11-23,m,9812,172639
2015-11-23,w,80143,1913570
2015-11-24,l,15691,107528
2015-11-24,m,9452,169353
2015-11-24,w,78858,1902009
2015-11-25,l,19987,108231
2015-11-25,m,9988,163828
2015-11-25,w,79244,1892796
2015-11-26,l,65086,104755
2015-11-26,m,9152,153368
2015-11-26,w,76735,1790966
2015-11-27,l,37494,108092
2015-11-27,m,9226,153691
2015-11-27,w,74719,1754004
2015-11-28,l,16013,106026
2015-11-28,m,9886,153564
2015-11-28,w,75928,1699143
2015-11-29,l,25223,108593
2015-11-29,m,10370,161724
2015-11-29,w,77037,1725595
2015-11-30,l,15840,112673
2015-11-30,m,10146,179347
2015-11-30,w,74724,1846916
2015-12-01,l,15209,118068
2015-12-01,m,10091,178372
2015-12-01,w,75421,1825688
2015-12-02,l,10720,78219
2015-12-02,m,7025,121325
2015-12-02,w,54683,1172273
2015-12-03,l,14483,109241
2015-12-03,m,8286,160272
2015-12-03,w,67353,1516594
2015-12-04,l,14835,112446
2015-12-04,m,9432,168510
2015-12-04,w,73969,1623135
2015-12-05,l,19453,103605
2015-12-05,m,9546,159546
2015-12-05,w,74612,1554939
2015-12-06,l,17678,107572
2015-12-06,m,12173,173834
2015-12-06,w,103350,1667726
2015-12-07,l,13207,111820
2015-12-07,m,10297,180916
2015-12-07,w,74995,1749523
2015-12-08,l,13231,112308
2015-12-08,m,10109,183012
2015-12-08,w,79300,1821528
2015-12-09,l,12692,107711
2015-12-09,m,8976,178934
2015-12-09,w,70047,1783571
2015-12-10,l,13068,107981
2015-12-10,m,8477,173979
2015-12-10,w,65603,1714739
2015-12-11,l,11879,114728
2015-12-11,m,8262,169958
2015-12-11,w,64239,1648217
2015-12-12,l,12621,119682
2015-12-12,m,8426,159567
2015-12-12,w,65367,1601840
2015-12-13,l,13199,117562
2015-12-13,m,9260,164103
2015-12-13,w,63774,1569795
2015-12-14,l,12201,113725
2015-12-14,m,8685,177589
2015-12-14,w,66338,1712629
2015-12-15,l,12287,113969
2015-12-15,m,8452,176292
2015-12-15,w,64231,1688324
2015-12-16,l,13550,109095
2015-12-16,m,8440,155365
2015-12-16,w,71852,1418071
2015-12-17,l,13915,102562
2015-12-17,m,8349,134641
2015-12-17,w,68494,1358067
2015-12-18,l,13948,105450
2015-12-18,m,8593,133304
2015-12-18,w,69773,1007158
2015-12-19,l,13603,105227
2015-12-19,m,8834,123559
2015-12-19,w,65267,984570
2015-12-20,l,14471,106150
2015-12-20,m,9364,132023
2015-12-20,w,68510,1231817
2015-12-21,l,13759,109388
2015-12-21,m,9175,144248
2015-12-21,w,67159,1394970
2015-12-22,l,12810,111119
2015-12-22,m,8038,142463
2015-12-22,w,61682,1434324
2015-12-23,l,11717,106120
2015-12-23,m,7560,136218
2015-12-23,w,60207,1432726
2015-12-24,l,11189,94568
2015-12-24,m,6934,121176
2015-12-24,w,54748,1363868
2015-12-25,l,10719,92691
2015-12-25,m,7073,113102
2015-12-25,w,55162,1339100
2015-12-26,l,12356,101151
2015-12-26,m,8218,127440
2015-12-26,w,59418,1477003
2015-12-27,l,13278,108500
2015-12-27,m,9076,139440
2015-12-27,w,62655,1595786
2015-12-28,l,14554,110932
2015-12-28,m,8857,150087
2015-12-28,w,66015,1731085
2015-12-29,l,13510,111199
2015-12-29,m,9374,152524
2015-12-29,w,66665,1721657
2015-12-30,l,13101,110854
2015-12-30,m,9385,150881
2015-12-30,w,68834,1709350
2015-12-31,l,11406,96474
2015-12-31,m,7063,127836
2015-12-31,w,51422,1561027
2016-01-01,l,12303,96695
2016-01-01,m,8389,129644
2016-01-01,w,60449,1591700
2016-01-02,l,13027,104770
2016-01-02,m,9077,146030
2016-01-02,w,63923,1674673
2016-01-03,l,16844,109096
2016-01-03,m,9612,153934
2016-01-03,w,67124,1702825
2016-01-04,l,13725,111253
2016-01-04,m,9162,166775
2016-01-04,w,67618,1798571
2016-01-05,l,51405,109929
2016-01-05,m,8732,163929
2016-01-05,w,65793,1807471
2016-01-06,l,15062,110123
2016-01-06,m,8319,163884
2016-01-06,w,64630,1843149
2016-01-07,l,14411,94465
2016-01-07,m,9044,146696
2016-01-07,w,69844,1615337
2016-01-08,l,15831,103172
2016-01-08,m,11043,146820
2016-01-08,w,74317,1649062
2016-01-09,l,30293,100529
2016-01-09,m,9810,138462
2016-01-09,w,70418,1628103
2016-01-10,l,36491,101856
2016-01-10,m,9088,141265
2016-01-10,w,67982,1632710
2016-01-11,l,13249,104207
2016-01-11,m,8581,151270
2016-01-11,w,66618,1732153
2016-01-12,l,12504,104324
2016-01-12,m,8336,152521
2016-01-12,w,64401,1813436
2016-01-13,l,12177,103841
2016-01-13,m,7927,149839
2016-01-13,w,63244,1815631
2016-01-14,l,12235,100444
2016-01-14,m,8009,147247
2016-01-14,w,63527,1800483
2016-01-15,l,12559,103836
2016-01-15,m,8137,146491
2016-01-15,w,63467,1802541
2016-01-16,l,12940,104141
2016-01-16,m,8612,142874
2016-01-16,w,64513,1770784
2016-01-17,l,14406,104831
2016-01-17,m,8690,145408
2016-01-17,w,62310,1780398
2016-01-18,l,13066,106509
2016-01-18,m,8504,154820
2016-01-18,w,65291,1871329
2016-01-19,l,14893,107226
2016-01-19,m,9033,156692
2016-01-19,w,66711,1838164
2016-01-20,l,13201,105711
2016-01-20,m,9152,155823
2016-01-20,w,68202,1849176
2016-01-21,l,12556,104627
2016-01-21,m,8699,157761
2016-01-21,w,66535,1865528
2016-01-22,l,14823,105460
2016-01-22,m,10037,154960
2016-01-22,w,71723,1835315
2016-01-23,l,14726,105717
2016-01-23,m,9534,150778
2016-01-23,w,71676,1705202
2016-01-24,l,14942,106214
2016-01-24,m,10752,155436
2016-01-24,w,69863,1674386
2016-01-25,l,14301,109725
2016-01-25,m,10192,166468
2016-01-25,w,74914,1817895
2016-01-26,l,14882,109867
2016-01-26,m,10206,170361
2016-01-26,w,78984,1839465
2016-01-27,l,14975,83611
2016-01-27,m,10329,146006
2016-01-27,w,82765,1550017
2016-01-28,l,17824,92706
2016-01-28,m,10510,140079
2016-01-28,w,81150,1599277
2016-01-29,l,16827,99916
2016-01-29,m,9858,146840
2016-01-29,w,76898,1684969
2016-01-30,l,15420,103601
2016-01-30,m,10382,146981
2016-01-30,w,76963,1646995
2016-01-31,l,14030,97982
2016-01-31,m,9455,139401
2016-01-31,w,70186,1507861
2016-02-01,l,15199,112016
2016-02-01,m,10037,166587
2016-02-01,w,74398,1749817
2016-02-02,l,17853,110494
2016-02-02,m,9631,167791
2016-02-02,w,71639,1767995
2016-02-03,l,20420,107512
2016-02-03,m,9342,168135
2016-02-03,w,71219,1794713
2016-02-04,l,20690,107718
2016-02-04,m,9246,166337
2016-02-04,w,74986,1791683
2016-02-05,l,16598,110060
2016-02-05,m,9984,165280
2016-02-05,w,75701,1721775
2016-02-06,l,15804,108121
2016-02-06,m,10323,151064
2016-02-06,w,74474,1569215
2016-02-07,l,16982,108039
2016-02-07,m,10435,148365
2016-02-07,w,71747,1612451
2016-02-08,l,23370,109012
2016-02-08,m,9459,159462
2016-02-08,w,69077,1709575
2016-02-09,l,20192,108978
2016-02-09,m,9629,164735
2016-02-09,w,70915,1748494
2016-02-10,l,14425,110990
2016-02-10,m,9020,164986
2016-02-10,w,67725,1761410
2016-02-11,l,13306,109498
2016-02-11,m,8491,163502
2016-02-11,w,67546,1761227
2016-02-12,l,21902,104930
2016-02-12,m,8721,159575
2016-02-12,w,75812,1657633
2016-02-13,l,31487,102564
2016-02-13,m,9607,144821
2016-02-13,w,74899,1528493
2016-02-14,l,38979,108165
2016-02-14,m,9249,151102
2016-02-14,w,87106,1630605
2016-02-15,l,20131,110475
2016-02-15,m,9241,163324
2016-02-15,w,72183,1771507
2016-02-16,l,25986,109206
2016-02-16,m,9210,165144
2016-02-16,w,74153,1806481
2016-02-17,l,16919,108034
2016-02-17,m,9176,167331
2016-02-17,w,73229,1813159
2016-02-18,l,23287,109607
2016-02-18,m,8955,166874
2016-02-18,w,70942,1835963
2016-02-19,l,17367,112137
2016-02-19,m,9062,165689
2016-02-19,w,94717,1802488
2016-02-20,l,14211,111542
2016-02-20,m,9358,157848
2016-02-20,w,66794,1733710
2016-02-21,l,14779,111386
2016-02-21,m,9692,163066
2016-02-21,w,67822,1711442
2016-02-22,l,13981,115296
2016-02-22,m,12682,177178
2016-02-22,w,71658,1816618
2016-02-23,l,13233,112751
2016-02-23,m,9319,178324
2016-02-23,w,67994,1823840
2016-02-24,l,13672,113966
2016-02-24,m,8941,174586
2016-02-24,w,65597,1832273
2016-02-25,l,13524,115698
2016-02-25,m,8311,172775
2016-02-25,w,65159,1807605
2016-02-26,l,12407,117580
2016-02-26,m,8195,168880
2016-02-26,w,63033,1775567
2016-02-27,l,13382,114355
2016-02-27,m,8474,160754
2016-02-27,w,65198,1709149
2016-02-28,l,14045,110953
2016-02-28,m,8894,165507
2016-02-28,w,64372,1714005
2016-02-29,l,13566,114272
2016-02-29,m,8812,179874
2016-02-29,w,67646,1849109
2016-03-01,l,12360,113288
2016-03-01,m,8165,180320
2016-03-01,w,68257,1811778
2016-03-02,l,10855,113400
2016-03-02,m,8171,177623
2016-03-02,w,66469,1810845
2016-03-03,l,8958,107356
2016-03-03,m,7628,175521
2016-03-03,w,62757,1773761
2016-03-04,l,9315,107990
2016-03-04,m,7773,173408
2016-03-04,w,62496,1743804
2016-03-05,l,9969,107597
2016-03-05,m,8368,164368
2016-03-05,w,67244,1676498
2016-03-06,l,9879,106944
2016-03-06,m,8954,167976
2016-03-06,w,66757,1644376
2016-03-07,l,9322,111238
2016-03-07,m,8416,182047
2016-03-07,w,65923,1661637
2016-03-08,l,9384,102909
2016-03-08,m,8199,174986
2016-03-08,w,66509,1527268
2016-03-09,l,11889,78408
2016-03-09,m,8652,152265
2016-03-09,w,73790,1246957
2016-03-10,l,10387,101403
2016-03-10,m,8416,152475
2016-03-10,w,68310,1323893
2016-03-11,l,10727,107967
2016-03-11,m,8009,153627
2016-03-11,w,67540,1377916
2016-03-12,l,10636,106202
2016-03-12,m,7990,146816
2016-03-12,w,64755,1315879
2016-03-13,l,10429,106033
2016-03-13,m,8297,153835
2016-03-13,w,65861,1345548
2016-03-14,l,9984,109479
2016-03-14,m,8388,167925
2016-03-14,w,67610,1463685
2016-03-15,l,9709,117694
2016-03-15,m,8502,168430
2016-03-15,w,67306,1465140
2016-03-16,l,9549,112168
2016-03-16,m,8297,168036
2016-03-16,w,66985,1487331
2016-03-17,l,9160,118474
2016-03-17,m,7593,164944
2016-03-17,w,63226,1473744
2016-03-18,l,10055,117080
2016-03-18,m,7785,162090
2016-03-18,w,66450,1442291
2016-03-19,l,11971,109479
2016-03-19,m,9032,159536
2016-03-19,w,74343,1289910
2016-03-20,l,11818,111135
2016-03-20,m,9347,156443
2016-03-20,w,71259,1373155
2016-03-21,l,10750,114777
2016-03-21,m,8709,168893
2016-03-21,w,67238,1464271
2016-03-22,l,10217,174964
2016-03-22,m,8067,166479
2016-03-22,w,66917,1476678
2016-03-23,l,9796,178513
2016-03-23,m,8303,166450
2016-03-23,w,64818,1486016
2016-03-24,l,9818,178834
2016-03-24,m,7838,160566
2016-03-24,w,64036,1479763
2016-03-25,l,12323,176839
2016-03-25,m,9127,154615
2016-03-25,w,65347,1450721
2016-03-26,l,10798,170231
2016-03-26,m,8237,145488
2016-03-26,w,61602,1378758
2016-03-27,l,10222,168313
2016-03-27,m,7967,145557
2016-03-27,w,59458,1387950
2016-03-28,l,21885,183442
2016-03-28,m,14590,164822
2016-03-28,w,78322,1535748
2016-03-29,l,10676,183436
2016-03-29,m,8926,170354
2016-03-29,w,67259,1557869
2016-03-30,l,9724,182479
2016-03-30,m,8211,168417
2016-03-30,w,64607,1533919
2016-03-31,l,8758,177426
2016-03-31,m,7927,163063
2016-03-31,w,61781,1523999
2016-04-01,l,8991,179422
2016-04-01,m,7392,160329
2016-04-01,w,60613,1541382
2016-04-02,l,13206,172043
2016-04-02,m,10046,154581
2016-04-02,w,64936,1468705
2016-04-03,l,9025,171454
2016-04-03,m,7956,159279
2016-04-03,w,59848,1460552
2016-04-04,l,8885,177121
2016-04-04,m,7731,176051
2016-04-04,w,62376,1575008
2016-04-05,l,8748,175522
2016-04-05,m,7845,174727
2016-04-05,w,61413,1576300
2016-04-06,l,37856,178349
2016-04-06,m,8600,174280
2016-04-06,w,61455,1607907
2016-04-07,l,11325,192875
2016-04-07,m,8048,172392
2016-04-07,w,62240,1637718
2016-04-08,l,39891,190421
2016-04-08,m,7580,168260
2016-04-08,w,60135,1563911
2016-04-09,l,55052,185771
2016-04-09,m,8789,158597
2016-04-09,w,61421,1460150
2016-04-10,l,55461,186832
2016-04-10,m,8251,162862
2016-04-10,w,58686,1508263
2016-04-11,l,35519,193686
2016-04-11,m,8119,179587
2016-04-11,w,64266,1623179
2016-04-12,l,36197,191671
2016-04-12,m,8160,179279
2016-04-12,w,63714,1612872
2016-04-13,l,49057,185770
2016-04-13,m,7754,178484
2016-04-13,w,59819,1594952
2016-04-14,l,10877,202459
2016-04-14,m,7429,176129
2016-04-14,w,58777,1572475
2016-04-15,l,8580,209830
2016-04-15,m,7544,171228
2016-04-15,w,57538,1567730
2016-04-16,l,9194,207116
2016-04-16,m,8081,161951
2016-04-16,w,68368,1493576
2016-04-17,l,9285,204443
2016-04-17,m,8466,165593
2016-04-17,w,63050,1472925
2016-04-18,l,8633,206432
2016-04-18,m,8691,182138
2016-04-18,w,59409,1597325
2016-04-19,l,8955,204451
2016-04-19,m,8250,177655
2016-04-19,w,60375,1591044
2016-04-20,l,8462,203455
2016-04-20,m,7622,178247
2016-04-20,w,60268,1589991
2016-04-21,l,8808,197377
2016-04-21,m,7489,175578
2016-04-21,w,59840,1607807
2016-04-22,l,9787,188249
2016-04-22,m,8545,172851
2016-04-22,w,62540,1500390
2016-04-23,l,10712,188306
2016-04-23,m,8638,163394
2016-04-23,w,62219,1413074
2016-04-24,l,10786,191835
2016-04-24,m,8767,170330
2016-04-24,w,62794,1498844
2016-04-25,l,9922,197906
2016-04-25,m,9023,189736
2016-04-25,w,66495,1663373
2016-04-26,l,10597,189296
2016-04-26,m,9904,179176
2016-04-26,w,68409,1539895
2016-04-27,l,12586,182534
2016-04-27,m,9712,156217
2016-04-27,w,69906,1311636
2016-04-28,l,11164,206283
2016-04-28,m,9442,153321
2016-04-28,w,66644,1432118
2016-04-29,l,10777,208259
2016-04-29,m,8885,153435
2016-04-29,w,63734,1481499
2016-04-30,l,10748,209102
2016-04-30,m,8371,143817
2016-04-30,w,61934,1393162
2016-05-01,l,10859,206469
2016-05-01,m,8378,147435
2016-05-01,w,59285,1361346
2016-05-02,l,10548,210975
2016-05-02,m,8807,170172
2016-05-02,w,66062,1516829
2016-05-03,l,13498,213523
2016-05-03,m,9323,171520
2016-05-03,w,67136,1546141
2016-05-04,l,9352,211051
2016-05-04,m,8763,167102
2016-05-04,w,62949,1558075
2016-05-05,l,10048,216293
2016-05-05,m,8046,164414
2016-05-05,w,60504,1515660
2016-05-06,l,9403,209121
2016-05-06,m,7904,160652
2016-05-06,w,58567,1495920
2016-05-07,l,9302,201289
2016-05-07,m,7607,146866
2016-05-07,w,66314,1375777
2016-05-08,l,9633,207333
2016-05-08,m,7830,150238
2016-05-08,w,56861,1375370
2016-05-09,l,9450,216832
2016-05-09,m,8173,176045
2016-05-09,w,61640,1531694
2016-05-10,l,9723,218743
2016-05-10,m,8629,176167
2016-05-10,w,63623,1578644
2016-05-11,l,9641,219109
2016-05-11,m,8021,172766
2016-05-11,w,64077,1585102
2016-05-12,l,9229,218338
2016-05-12,m,7974,170749
2016-05-12,w,60836,1555014
2016-05-13,l,9153,215657
2016-05-13,m,7749,166311
2016-05-13,w,59461,1527931
2016-05-14,l,9753,190615
2016-05-14,m,8132,153544
2016-05-14,w,60650,1436359
2016-05-15,l,9998,198678
2016-05-15,m,9361,157938
2016-05-15,w,64217,1456415
2016-05-16,l,10709,211919
2016-05-16,m,11131,186307
2016-05-16,w,68523,1566590
2016-05-17,l,9591,211478
2016-05-17,m,8728,181617
2016-05-17,w,63372,1472712
2016-05-18,l,7234,173153
2016-05-18,m,6114,135748
2016-05-18,w,59147,1129667
2016-05-19,l,9305,234874
2016-05-19,m,8467,173899
2016-05-19,w,74543,1452371
2016-05-20,l,7000,165346
2016-05-20,m,5787,117240
2016-05-20,w,40852,986581
2016-05-21,l,10152,235749
2016-05-21,m,8410,156838
2016-05-21,w,64163,1352925
2016-05-22,l,10180,218886
2016-05-22,m,8616,159474
2016-05-22,w,66795,1381012
2016-05-23,l,9147,231373
2016-05-23,m,8418,183304
2016-05-23,w,66976,1567155
2016-05-24,l,9576,221439
2016-05-24,m,8470,179431
2016-05-24,w,62614,1559598
2016-05-25,l,8885,203490
2016-05-25,m,8264,174219
2016-05-25,w,59230,1552603
2016-05-26,l,9349,210174
2016-05-26,m,7787,169310
2016-05-26,w,58941,1524498
2016-05-27,l,5753,140582
2016-05-27,m,4770,108783
2016-05-27,w,37987,965403
2016-05-28,l,8184,187441
2016-05-28,m,6639,139493
2016-05-28,w,51688,1201211
2016-05-29,l,9101,188302
2016-05-29,m,7631,155281
2016-05-29,w,54766,1290632
2016-05-30,l,9444,188734
2016-05-30,m,8264,165758
2016-05-30,w,63607,1393161
2016-05-31,l,18836,138898
2016-05-31,m,16863,175815
2016-05-31,w,102084,1214865
2016-06-01,l,15009,218830
2016-06-01,m,13427,125260
2016-06-01,w,88553,977510
2016-06-02,l,7566,153486
2016-06-02,m,6625,63554
2016-06-02,w,44713,564539
2016-06-03,l,10591,231900
2016-06-03,m,8966,97703
2016-06-03,w,63462,890143
2016-06-04,l,10323,234690
2016-06-04,m,7990,96612
2016-06-04,w,60810,877200
2016-06-05,l,10519,228887
2016-06-05,m,8428,105788
2016-06-05,w,61699,916036
2016-06-06,l,9651,207504
2016-06-06,m,8764,121506
2016-06-06,w,61735,1049643
2016-06-07,l,10042,193855
2016-06-07,m,8512,122530
2016-06-07,w,62569,1008550
2016-06-08,l,12949,173356
2016-06-08,m,9688,114323
2016-06-08,w,69119,748916
2016-06-09,l,9069,148031
2016-06-09,m,7243,95596
2016-06-09,w,55623,763776
2016-06-10,l,10661,204119
2016-06-10,m,8453,124439
2016-06-10,w,70075,1071208
2016-06-11,l,11243,199231
2016-06-11,m,8471,128643
2016-06-11,w,61393,1080790
2016-06-12,l,10514,187755
2016-06-12,m,7962,133812
2016-06-12,w,58535,1094384
2016-06-13,l,10235,194768
2016-06-13,m,8248,149921
2016-06-13,w,61946,1245558
2016-06-14,l,9674,195592
2016-06-14,m,8242,149425
2016-06-14,w,61695,1272897
2016-06-15,l,9868,194562
2016-06-15,m,7986,147167
2016-06-15,w,59221,1260481
2016-06-16,l,9247,191505
2016-06-16,m,7691,146133
2016-06-16,w,57997,1259383
2016-06-17,l,9385,228604
2016-06-17,m,7581,144280
2016-06-17,w,58485,1245437
2016-06-18,l,9414,189675
2016-06-18,m,7611,136956
2016-06-18,w,61166,1147381
2016-06-19,l,9509,188693
2016-06-19,m,7541,140152
2016-06-19,w,70081,1189283
2016-06-20,l,11434,197574
2016-06-20,m,8795,158713
2016-06-20,w,66548,1359620
2016-06-21,l,10635,196513
2016-06-21,m,9015,153584
2016-06-21,w,65947,1300811
2016-06-22,l,11747,193318
2016-06-22,m,8514,138115
2016-06-22,w,71481,1189784
2016-06-23,l,9982,191634
2016-06-23,m,8316,133623
2016-06-23,w,64987,1231829
2016-06-24,l,9655,190395
2016-06-24,m,7784,131801
2016-06-24,w,58197,1220788
2016-06-25,l,9725,187812
2016-06-25,m,7525,128962
2016-06-25,w,61328,1143177
2016-06-26,l,10164,197171
2016-06-26,m,7825,135293
2016-06-26,w,59120,1155741
2016-06-27,l,9785,211135
2016-06-27,m,7923,151851
2016-06-27,w,62875,1314806
2016-06-28,l,9468,224772
2016-06-28,m,8004,153513
2016-06-28,w,62035,1323742
2016-06-29,l,9922,221881
2016-06-29,m,9060,154230
2016-06-29,w,67656,1358728
2016-06-30,l,9480,215505
2016-06-30,m,8278,149162
2016-06-30,w,63643,1297023
2016-07-01,l,8809,214736
2016-07-01,m,7437,144099
2016-07-01,w,58848,1254753
2016-07-02,l,9577,208230
2016-07-02,m,7956,137218
2016-07-02,w,59254,1167911
2016-07-03,l,9280,209984
2016-07-03,m,8305,141767
2016-07-03,w,65512,1173052
2016-07-04,l,9557,216193
2016-07-04,m,8408,150641
2016-07-04,w,63247,1310307
2016-07-05,l,9574,218675
2016-07-05,m,9045,156644
2016-07-05,w,67165,1317897
2016-07-06,l,9325,218624
2016-07-06,m,8807,156757
2016-07-06,w,63043,1306494
2016-07-07,l,15159,218073
2016-07-07,m,8461,154834
2016-07-07,w,63578,1301823
2016-07-08,l,19474,215608
2016-07-08,m,9067,154183
2016-07-08,w,68863,1309439
2016-07-09,l,15235,209916
2016-07-09,m,7891,145825
2016-07-09,w,62218,1211691
2016-07-10,l,13690,209674
2016-07-10,m,7787,147842
2016-07-10,w,56367,1202470
2016-07-11,l,15004,219276
2016-07-11,m,8521,163536
2016-07-11,w,60194,1348290
2016-07-12,l,17899,217314
2016-07-12,m,8243,162114
2016-07-12,w,61152,1351764
2016-07-13,l,24922,213800
2016-07-13,m,47628,161075
2016-07-13,w,101347,1357518
2016-07-14,l,9652,215718
2016-07-14,m,8156,158253
2016-07-14,w,59740,1380280
2016-07-15,l,9432,215236
2016-07-15,m,9026,155680
2016-07-15,w,61406,1362866
2016-07-16,l,9495,204699
2016-07-16,m,7913,145049
2016-07-16,w,56476,1252675
2016-07-17,l,16508,207132
2016-07-17,m,7765,148753
