#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2018-01-01&country=za&events=off
#
date,country,users,lower,upper,frac
2017-08-24,za,4566,2970,6382,86
2017-08-25,za,4376,3404,5600,85
2017-08-26,za,4325,3052,5782,81
2017-08-27,za,4380,3140,6029,80
2017-08-28,za,4703,2878,7061,81
2017-08-29,za,5033,3549,6870,76
2017-08-30,za,5136,3351,6886,75
2017-08-31,za,5008,3404,6789,76
2017-09-01,za,4897,3184,6479,76
2017-09-02,za,4494,2663,6358,76
2017-09-03,za,4565,2533,6474,76
2017-09-04,za,4939,3323,6592,76
2017-09-05,za,4714,3427,6301,81
2017-09-06,za,4991,3311,7325,77
2017-09-07,za,5033,3307,7228,76
2017-09-08,za,4819,3130,7248,77
2017-09-09,za,4489,2859,6676,77
2017-09-10,za,4569,3389,6160,76
2017-09-11,za,4972,3494,6947,76
2017-09-12,za,5034,3162,7310,76
2017-09-13,za,4695,3062,6748,81
2017-09-14,za,4896,3394,6674,79
2017-09-15,za,4927,3558,6277,77
2017-09-16,za,4579,3244,5954,77
2017-09-17,za,4574,3151,6077,78
2017-09-18,za,4545,3106,5999,85
2017-09-19,za,4591,3058,6255,85
2017-09-20,za,4570,3328,6054,83
2017-09-21,za,4372,3338,5712,84
2017-09-22,za,4243,2900,6325,84
2017-09-23,za,3917,2797,5784,84
2017-09-24,za,3836,2442,6214,85
2017-09-25,za,3995,3594,5551,84
2017-09-26,za,4377,3390,5956,84
2017-09-27,za,4499,3135,6054,86
2017-09-28,za,4529,3123,5893,82
2017-09-29,za,4298,2975,5723,84
2017-09-30,za,3826,2623,5195,84
2017-10-01,za,3963,2866,4875,83
2017-10-02,za,4288,3260,4778,83
2017-10-03,za,4532,3230,5962,82
2017-10-04,za,4962,3445,7149,74
2017-10-05,za,4895,3428,7097,76
2017-10-06,za,4676,3384,6070,78
2017-10-07,za,4116,2459,5673,84
2017-10-08,za,4168,2410,5984,83
2017-10-09,za,4630,3133,5761,85
2017-10-10,za,4706,2968,6264,84
2017-10-11,za,4681,1895,7627,83
2017-10-12,za,5346,2920,6817,83
2017-10-13,za,6245,2679,7823,78
2017-10-14,za,5753,2557,7595,79
2017-10-15,za,6168,1916,8704,79
2017-10-16,za,6009,2575,8828,79
2017-10-17,za,5856,3152,7910,79
2017-10-18,za,5554,2803,7910,80
2017-10-19,za,5666,3605,8430,76
2017-10-20,za,5360,3978,8518,81
2017-10-21,za,5279,3748,8124,78
2017-10-22,za,5405,3127,9159,77
2017-10-23,za,5648,3809,8211,83
2017-10-24,za,5829,3232,9351,80
2017-10-25,za,5504,3582,8072,82
2017-10-26,za,5758,2933,8656,79
2017-10-27,za,5765,3927,7402,77
2017-10-28,za,5220,3556,7187,79
2017-10-29,za,5169,3664,6748,80
2017-10-30,za,5987,3192,8622,77
2017-10-31,za,6087,3379,8169,74
2017-11-01,za,5949,2777,8235,80
2017-11-02,za,5695,2697,9212,77
2017-11-03,za,5119,3451,7908,76
2017-11-04,za,4657,2970,7458,77
2017-11-05,za,4498,3342,7140,78
2017-11-06,za,4874,3716,7484,79
2017-11-07,za,5183,4245,8035,77
2017-11-08,za,5757,4036,9291,73
2017-11-09,za,5560,2927,8760,77
2017-11-10,za,4906,2789,7024,83
2017-11-11,za,4210,3035,5742,83
2017-11-12,za,4437,2524,5868,86
2017-11-13,za,4770,3088,6497,85
2017-11-14,za,4914,2597,7849,86
2017-11-15,za,4396,2593,7936,86
2017-11-16,za,4513,2594,8169,86
2017-11-17,za,4663,2868,7067,86
2017-11-18,za,4616,2794,5809,85
2017-11-19,za,4281,3164,5884,87
2017-11-20,za,4994,2304,7596,85
2017-11-21,za,4858,3517,6594,82
2017-11-22,za,4965,2776,6677,83
2017-11-23,za,5159,2847,6628,85
2017-11-24,za,4888,3172,6496,84
2017-11-25,za,4028,2465,6752,86
2017-11-26,za,4085,2449,6411,86
2017-11-27,za,4561,2245,7989,86
2017-11-28,za,4477,2993,6447,88
2017-11-29,za,4819,2728,7223,85
2017-11-30,za,4736,2758,7311,87
2017-12-01,za,4589,2285,7338,82
2017-12-02,za,4163,2342,6031,79
2017-12-03,za,4167,2545,5773,83
2017-12-04,za,4798,2979,6269,83
2017-12-05,za,4844,2791,6525,85
2017-12-06,za,4958,3301,6402,83
2017-12-07,za,4968,2478,7468,86
2017-12-08,za,4349,2368,6567,85
2017-12-09,za,4139,2688,5553,85
2017-12-10,za,4248,2841,5894,83
2017-12-11,za,4547,2854,7309,82
2017-12-12,za,4720,2970,6956,82
2017-12-13,za,4355,2850,6854,82
2017-12-14,za,4269,2283,7517,81
2017-12-15,za,3845,2262,6520,79
2017-12-16,za,3534,2002,6199,82
2017-12-17,za,3633,2171,6106,82
2017-12-18,za,3929,2181,6737,82
2017-12-19,za,4559,3203,7042,77
2017-12-20,za,4458,2744,6638,83
2017-12-21,za,4392,2439,6797,83
2017-12-22,za,4174,2250,5767,85
2017-12-23,za,3953,2258,5075,87
2017-12-24,za,3772,2106,5205,86
2017-12-25,za,3621,1121,6610,86
2017-12-26,za,3548,1373,6940,86
2017-12-27,za,3868,2246,6672,86
2017-12-28,za,4043,2151,6644,82
2017-12-29,za,4035,2658,6084,86
2017-12-30,za,3581,1874,6348,83
2017-12-31,za,3344,1278,6357,87
2018-01-01,za,3806,1147,6315,83
