#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2018-01-31&flag=Exit&flag=Fast&flag=Guard&flag=HSDir&flag=Running&flag=Stable&start=2017-11-01
#
date,flag,relays
2017-12-23,Exit,764
2017-12-23,Fast,5492
2017-12-23,Guard,1779
2017-12-23,HSDir,2187
2017-12-23,Running,6295
2017-12-23,Stable,4695
2017-12-24,Exit,759
2017-12-24,Fast,5490
2017-12-24,Guard,1777
2017-12-24,HSDir,2331
2017-12-24,Running,6287
2017-12-24,Stable,4707
2017-12-25,Exit,767
2017-12-25,Fast,5469
2017-12-25,Guard,1781
2017-12-25,HSDir,2385
2017-12-25,Running,6259
2017-12-25,Stable,4709
2017-12-26,Exit,766
2017-12-26,Fast,5415
2017-12-26,Guard,1788
2017-12-26,HSDir,2469
2017-12-26,Running,6221
2017-12-26,Stable,4687
2017-12-27,Exit,766
2017-12-27,Fast,5371
2017-12-27,Guard,1770
2017-12-27,HSDir,2408
2017-12-27,Running,6179
2017-12-27,Stable,4665
2017-12-28,Exit,782
2017-12-28,Fast,5386
2017-12-28,Guard,1761
2017-12-28,HSDir,2360
2017-12-28,Running,6190
2017-12-28,Stable,4648
2017-12-29,Exit,760
2017-12-29,Fast,5350
2017-12-29,Guard,1763
2017-12-29,HSDir,2292
2017-12-29,Running,6150
2017-12-29,Stable,4624
2017-12-30,Exit,777
2017-12-30,Fast,5321
2017-12-30,Guard,1758
2017-12-30,HSDir,2225
2017-12-30,Running,6138
2017-12-30,Stable,4584
2017-12-31,Exit,771
2017-12-31,Fast,5330
2017-12-31,Guard,1772
2017-12-31,HSDir,2305
2017-12-31,Running,6110
2017-12-31,Stable,4587
2018-01-01,Exit,787
2018-01-01,Fast,5472
2018-01-01,Guard,1764
2018-01-01,HSDir,2327
2018-01-01,Running,6276
2018-01-01,Stable,4603
2018-01-02,Exit,803
2018-01-02,Fast,5477
2018-01-02,Guard,1757
2018-01-02,HSDir,2338
2018-01-02,Running,6276
2018-01-02,Stable,4614
2018-01-03,Exit,802
2018-01-03,Fast,5445
2018-01-03,Guard,1735
2018-01-03,HSDir,2329
2018-01-03,Running,6258
2018-01-03,Stable,4564
2018-01-04,Exit,792
2018-01-04,Fast,5464
2018-01-04,Guard,1709
2018-01-04,HSDir,2307
2018-01-04,Running,6273
2018-01-04,Stable,4542
2018-01-05,Exit,780
2018-01-05,Fast,5442
2018-01-05,Guard,1675
2018-01-05,HSDir,2225
2018-01-05,Running,6235
2018-01-05,Stable,4510
2018-01-06,Exit,784
2018-01-06,Fast,5429
2018-01-06,Guard,1675
2018-01-06,HSDir,2180
2018-01-06,Running,6220
2018-01-06,Stable,4492
2018-01-07,Exit,784
2018-01-07,Fast,5409
2018-01-07,Guard,1673
2018-01-07,HSDir,1962
2018-01-07,Running,6209
2018-01-07,Stable,4501
2018-01-08,Exit,775
2018-01-08,Fast,5391
2018-01-08,Guard,1669
2018-01-08,HSDir,1851
2018-01-08,Running,6184
2018-01-08,Stable,4490
2018-01-09,Exit,767
2018-01-09,Fast,5374
2018-01-09,Guard,1656
2018-01-09,HSDir,1928
2018-01-09,Running,6177
2018-01-09,Stable,4498
2018-01-10,Exit,787
2018-01-10,Fast,5386
2018-01-10,Guard,1639
2018-01-10,HSDir,1973
2018-01-10,Running,6180
2018-01-10,Stable,4468
2018-01-11,Exit,774
2018-01-11,Fast,5421
2018-01-11,Guard,1643
2018-01-11,HSDir,2006
2018-01-11,Running,6166
2018-01-11,Stable,4468
2018-01-12,Exit,782
2018-01-12,Fast,5360
2018-01-12,Guard,1630
2018-01-12,HSDir,2064
2018-01-12,Running,6153
2018-01-12,Stable,4449
2018-01-13,Exit,777
2018-01-13,Fast,5348
2018-01-13,Guard,1626
2018-01-13,HSDir,2043
2018-01-13,Running,6143
2018-01-13,Stable,4463
2018-01-14,Exit,774
2018-01-14,Fast,5330
2018-01-14,Guard,1617
2018-01-14,HSDir,2088
2018-01-14,Running,6128
2018-01-14,Stable,4484
2018-01-15,Exit,765
2018-01-15,Fast,5282
2018-01-15,Guard,1625
2018-01-15,HSDir,2154
2018-01-15,Running,6080
2018-01-15,Stable,4482
2018-01-16,Exit,777
2018-01-16,Fast,5275
2018-01-16,Guard,1616
2018-01-16,HSDir,2150
2018-01-16,Running,6068
2018-01-16,Stable,4436
2018-01-17,Exit,770
2018-01-17,Fast,5274
2018-01-17,Guard,1589
2018-01-17,HSDir,2068
2018-01-17,Running,6070
2018-01-17,Stable,4361
2018-01-18,Exit,766
2018-01-18,Fast,5256
2018-01-18,Guard,1594
2018-01-18,HSDir,1906
2018-01-18,Running,6079
2018-01-18,Stable,4318
2018-01-19,Exit,816
2018-01-19,Fast,5274
2018-01-19,Guard,1582
2018-01-19,HSDir,1740
2018-01-19,Running,6063
2018-01-19,Stable,4303
2018-01-20,Exit,789
2018-01-20,Fast,5281
2018-01-20,Guard,1603
2018-01-20,HSDir,1636
2018-01-20,Running,6056
2018-01-20,Stable,4345
2018-01-21,Exit,773
2018-01-21,Fast,5287
2018-01-21,Guard,1591
2018-01-21,HSDir,1710
2018-01-21,Running,6073
2018-01-21,Stable,4311
2018-01-22,Exit,783
2018-01-22,Fast,5262
2018-01-22,Guard,1589
2018-01-22,HSDir,1889
2018-01-22,Running,6032
2018-01-22,Stable,4227
2018-01-23,Exit,788
2018-01-23,Fast,5277
2018-01-23,Guard,1609
2018-01-23,HSDir,2001
2018-01-23,Running,6041
2018-01-23,Stable,4217
2018-01-24,Exit,782
2018-01-24,Fast,5254
2018-01-24,Guard,1620
2018-01-24,HSDir,1992
2018-01-24,Running,6040
2018-01-24,Stable,4183
2018-01-25,Exit,774
2018-01-25,Fast,5274
2018-01-25,Guard,1605
2018-01-25,HSDir,1933
2018-01-25,Running,6066
2018-01-25,Stable,4167
2018-01-26,Exit,782
2018-01-26,Fast,5264
2018-01-26,Guard,1614
2018-01-26,HSDir,1944
2018-01-26,Running,6083
2018-01-26,Stable,4207
2018-01-27,Exit,807
2018-01-27,Fast,5278
2018-01-27,Guard,1661
2018-01-27,HSDir,1943
2018-01-27,Running,6061
2018-01-27,Stable,4219
2018-01-28,Exit,796
2018-01-28,Fast,5265
2018-01-28,Guard,1652
2018-01-28,HSDir,1983
2018-01-28,Running,6037
2018-01-28,Stable,4230
2018-01-29,Exit,810
2018-01-29,Fast,5253
2018-01-29,Guard,1639
2018-01-29,HSDir,2034
2018-01-29,Running,6039
2018-01-29,Stable,4250
2018-01-30,Exit,822
2018-01-30,Fast,5267
2018-01-30,Guard,1661
2018-01-30,HSDir,2136
2018-01-30,Running,6037
2018-01-30,Stable,4296
2018-01-31,Exit,797
2018-01-31,Fast,5248
2018-01-31,Guard,1636
2018-01-31,HSDir,2282
2018-01-31,Running,6006
2018-01-31,Stable,4285
