#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2021-02-17&end=2021-05-18
#
date,nickname,totalcw
2021-03-02,maatuska,92233921
2021-03-02,moria1,97548440
2021-03-02,,90065340
2021-03-03,bastet,91561744
2021-03-03,gabelmoo,124429877
2021-03-03,longclaw,114740709
2021-03-03,maatuska,92864836
2021-03-03,moria1,98303617
2021-03-03,,95521387
2021-03-04,bastet,91725043
2021-03-04,gabelmoo,124131404
2021-03-04,longclaw,116229118
2021-03-04,maatuska,93646925
2021-03-04,moria1,100247242
2021-03-04,,96397157
2021-03-05,bastet,91619307
2021-03-05,gabelmoo,124151473
2021-03-05,longclaw,119755922
2021-03-05,maatuska,94693257
2021-03-05,moria1,101853098
2021-03-05,,97508535
2021-03-06,bastet,92082074
2021-03-06,gabelmoo,122879518
2021-03-06,longclaw,121987481
2021-03-06,maatuska,94960708
2021-03-06,moria1,102619743
2021-03-06,,98392800
2021-03-07,bastet,92382999
2021-03-07,gabelmoo,119778711
2021-03-07,longclaw,121207367
2021-03-07,maatuska,93920579
2021-03-07,moria1,101488037
2021-03-07,,97651308
2021-03-08,bastet,92427935
2021-03-08,gabelmoo,117419636
2021-03-08,longclaw,122252019
2021-03-08,maatuska,94462298
2021-03-08,moria1,101551006
2021-03-08,,97775194
2021-03-09,bastet,92028933
2021-03-09,gabelmoo,118136326
2021-03-09,longclaw,119546133
2021-03-09,maatuska,92599887
2021-03-09,moria1,99713629
2021-03-09,,96402540
2021-03-10,bastet,90125449
2021-03-10,gabelmoo,114345249
2021-03-10,longclaw,117069012
2021-03-10,maatuska,89653852
2021-03-10,moria1,95121182
2021-03-10,,94097387
2021-03-11,bastet,89573792
2021-03-11,gabelmoo,113171811
2021-03-11,longclaw,117070697
2021-03-11,maatuska,90403288
2021-03-11,moria1,94410911
2021-03-11,,94428887
2021-03-12,bastet,89450622
2021-03-12,gabelmoo,112891285
2021-03-12,longclaw,115878391
2021-03-12,maatuska,89757192
2021-03-12,moria1,96841920
2021-03-12,,94414663
2021-03-13,bastet,89000025
2021-03-13,gabelmoo,110710079
2021-03-13,longclaw,114051959
2021-03-13,maatuska,89229486
2021-03-13,moria1,95788895
2021-03-13,,93061682
2021-03-14,bastet,88889044
2021-03-14,gabelmoo,110048874
2021-03-14,longclaw,112652821
2021-03-14,maatuska,89357348
2021-03-14,moria1,95929486
2021-03-14,,92809744
2021-03-15,bastet,88091761
2021-03-15,gabelmoo,109423289
2021-03-15,longclaw,111457290
2021-03-15,maatuska,87760807
2021-03-15,moria1,93143269
2021-03-15,,91275789
2021-03-16,bastet,86411477
2021-03-16,gabelmoo,108298406
2021-03-16,longclaw,110021356
2021-03-16,maatuska,83194307
2021-03-16,moria1,92658589
2021-03-16,,83268046
2021-03-17,bastet,85897198
2021-03-17,Faravahar,65879567
2021-03-17,gabelmoo,107421220
2021-03-17,longclaw,88581574
2021-03-17,maatuska,73189777
2021-03-17,moria1,93511201
2021-03-17,,75728807
2021-03-18,bastet,86566647
2021-03-18,Faravahar,82582643
2021-03-18,gabelmoo,110915224
2021-03-18,longclaw,89236565
2021-03-18,maatuska,72972965
2021-03-18,moria1,92616462
2021-03-18,,77511798
2021-03-19,bastet,85998162
2021-03-19,gabelmoo,110041983
2021-03-19,longclaw,88263143
2021-03-19,maatuska,74627698
2021-03-19,moria1,91304016
2021-03-19,,81976276
2021-03-20,bastet,83095831
2021-03-20,gabelmoo,107275375
2021-03-20,longclaw,86311533
2021-03-20,maatuska,85405177
2021-03-20,moria1,88939707
2021-03-20,,83454617
2021-03-21,bastet,82276428
2021-03-21,gabelmoo,106417131
2021-03-21,longclaw,86436511
2021-03-21,maatuska,85683012
2021-03-21,moria1,90582500
2021-03-21,,83944812
2021-03-22,bastet,81765604
2021-03-22,gabelmoo,105823902
2021-03-22,longclaw,87227661
2021-03-22,maatuska,86446988
2021-03-22,moria1,89478677
2021-03-22,,83792021
2021-03-23,bastet,80396407
2021-03-23,Faravahar,84845676
2021-03-23,gabelmoo,98406774
2021-03-23,longclaw,86532327
2021-03-23,maatuska,85977622
2021-03-23,moria1,86292829
2021-03-23,,77851647
2021-03-24,bastet,80573008
2021-03-24,Faravahar,85444008
2021-03-24,gabelmoo,101389909
2021-03-24,longclaw,85178372
2021-03-24,maatuska,85621373
2021-03-24,moria1,86182972
2021-03-24,,79967273
2021-03-25,bastet,79342920
2021-03-25,Faravahar,84463267
2021-03-25,gabelmoo,98947751
2021-03-25,longclaw,85409839
2021-03-25,maatuska,85410317
2021-03-25,moria1,84283492
2021-03-25,,78865376
2021-03-26,bastet,79589501
2021-03-26,Faravahar,86206956
2021-03-26,gabelmoo,99638700
2021-03-26,longclaw,84845425
2021-03-26,maatuska,85623229
2021-03-26,moria1,86997992
2021-03-26,,77589937
2021-03-27,bastet,79084195
2021-03-27,Faravahar,85972647
2021-03-27,gabelmoo,98285695
2021-03-27,longclaw,83371664
2021-03-27,maatuska,84569805
2021-03-27,moria1,84922449
2021-03-27,,76740286
2021-03-28,bastet,78125938
2021-03-28,Faravahar,85704067
2021-03-28,gabelmoo,98359929
2021-03-28,longclaw,82391753
2021-03-28,maatuska,83684261
2021-03-28,moria1,84839156
2021-03-28,,76415017
2021-03-29,bastet,78686795
2021-03-29,Faravahar,85430161
2021-03-29,gabelmoo,97515821
2021-03-29,longclaw,82033955
2021-03-29,maatuska,83470071
2021-03-29,moria1,82732708
2021-03-29,,75916804
2021-03-30,bastet,77807964
2021-03-30,Faravahar,84154275
2021-03-30,gabelmoo,96966957
2021-03-30,longclaw,81625960
2021-03-30,maatuska,82981052
2021-03-30,moria1,82008984
2021-03-30,,75378752
2021-03-31,bastet,77431614
2021-03-31,Faravahar,84315901
2021-03-31,gabelmoo,95832899
2021-03-31,maatuska,83720871
2021-03-31,moria1,82357757
2021-03-31,,78691251
2021-04-01,bastet,82877792
2021-04-01,Faravahar,84848661
2021-04-01,gabelmoo,107639258
2021-04-01,longclaw,85852596
2021-04-01,maatuska,92363033
2021-04-01,moria1,91742202
2021-04-01,,81653489
2021-04-02,bastet,82438853
2021-04-02,Faravahar,87398177
2021-04-02,gabelmoo,104394047
2021-04-02,longclaw,83528993
2021-04-02,maatuska,91535288
2021-04-02,moria1,90064415
2021-04-02,,79323744
2021-04-03,bastet,81896355
2021-04-03,Faravahar,89000265
2021-04-03,gabelmoo,106383902
2021-04-03,longclaw,82531397
2021-04-03,maatuska,89534804
2021-04-03,moria1,88797343
2021-04-03,,79685029
2021-04-04,bastet,83092974
2021-04-04,Faravahar,91579363
2021-04-04,gabelmoo,110348759
2021-04-04,longclaw,85592981
2021-04-04,maatuska,88854634
2021-04-04,moria1,91383039
2021-04-04,,81578545
2021-04-05,bastet,84735168
2021-04-05,Faravahar,90897359
2021-04-05,gabelmoo,111402567
2021-04-05,longclaw,86547819
2021-04-05,moria1,91568683
2021-04-05,,85944435
2021-04-06,bastet,86627827
2021-04-06,Faravahar,90167793
2021-04-06,gabelmoo,113194957
2021-04-06,longclaw,87642352
2021-04-06,moria1,95522240
2021-04-06,,86299265
2021-04-07,bastet,89036128
2021-04-07,Faravahar,88881716
2021-04-07,gabelmoo,113332107
2021-04-07,longclaw,87318961
2021-04-07,maatuska,87231306
2021-04-07,moria1,97340434
2021-04-07,,82898025
2021-04-08,bastet,88569002
2021-04-08,Faravahar,86804151
2021-04-08,gabelmoo,107936956
2021-04-08,longclaw,86424290
2021-04-08,maatuska,88569273
2021-04-08,moria1,92824324
2021-04-08,,81525977
2021-04-09,bastet,87240546
2021-04-09,Faravahar,88186604
2021-04-09,gabelmoo,107073410
2021-04-09,longclaw,86177284
2021-04-09,maatuska,89587138
2021-04-09,moria1,94212656
2021-04-09,,81713881
2021-04-10,bastet,85003313
2021-04-10,Faravahar,83869545
2021-04-10,gabelmoo,100273869
2021-04-10,longclaw,85716841
2021-04-10,maatuska,89435538
2021-04-10,moria1,89248254
2021-04-10,,78788282
2021-04-11,bastet,84379880
2021-04-11,Faravahar,83164440
2021-04-11,gabelmoo,97444835
2021-04-11,longclaw,85411993
2021-04-11,maatuska,89298089
2021-04-11,moria1,86781123
2021-04-11,,77726130
2021-04-12,bastet,86880137
2021-04-12,Faravahar,89631583
2021-04-12,gabelmoo,111614233
2021-04-12,longclaw,85609789
2021-04-12,maatuska,90296565
2021-04-12,moria1,93334475
2021-04-12,,81439564
2021-04-13,bastet,88101827
2021-04-13,Faravahar,89130910
2021-04-13,gabelmoo,115238569
2021-04-13,longclaw,85762442
2021-04-13,maatuska,91192847
2021-04-13,moria1,96442357
2021-04-13,,82228568
2021-04-14,bastet,90223196
2021-04-14,Faravahar,89093516
2021-04-14,gabelmoo,114423153
2021-04-14,longclaw,86187224
2021-04-14,maatuska,92237471
2021-04-14,moria1,98376292
2021-04-14,,83234393
2021-04-15,bastet,91222043
2021-04-15,Faravahar,88044819
2021-04-15,gabelmoo,112729446
2021-04-15,longclaw,86643842
2021-04-15,maatuska,93172629
2021-04-15,moria1,96309321
2021-04-15,,83205654
2021-04-16,bastet,90019416
2021-04-16,Faravahar,86572894
2021-04-16,gabelmoo,108040135
2021-04-16,longclaw,86664579
2021-04-16,maatuska,93204674
2021-04-16,moria1,94463299
2021-04-16,,82091676
2021-04-17,bastet,88881610
2021-04-17,Faravahar,85844139
2021-04-17,gabelmoo,108010501
2021-04-17,longclaw,86110380
2021-04-17,maatuska,93015952
2021-04-17,moria1,93720369
2021-04-17,,81166207
2021-04-18,bastet,89639355
2021-04-18,Faravahar,87445087
2021-04-18,gabelmoo,111960880
2021-04-18,longclaw,85965492
2021-04-18,maatuska,93215873
2021-04-18,moria1,98269581
2021-04-18,,82345983
2021-04-19,bastet,90537146
2021-04-19,Faravahar,89959936
2021-04-19,gabelmoo,119058847
2021-04-19,longclaw,86229276
2021-04-19,maatuska,94298686
2021-04-19,moria1,100457177
2021-04-19,,84343231
2021-04-20,bastet,91125842
2021-04-20,Faravahar,90646767
2021-04-20,gabelmoo,121132114
2021-04-20,longclaw,86966769
2021-04-20,maatuska,95859794
2021-04-20,moria1,100545772
2021-04-20,,85331429
2021-04-21,bastet,92289852
2021-04-21,Faravahar,91648391
2021-04-21,gabelmoo,119867230
2021-04-21,longclaw,88356883
2021-04-21,maatuska,97858039
2021-04-21,moria1,101112591
2021-04-21,,86315568
2021-04-22,bastet,91691059
2021-04-22,Faravahar,90680108
2021-04-22,gabelmoo,119301102
2021-04-22,longclaw,88788627
2021-04-22,maatuska,98907109
2021-04-22,moria1,99344148
2021-04-22,,86413091
2021-04-23,bastet,91762752
2021-04-23,Faravahar,90401669
2021-04-23,gabelmoo,118962530
2021-04-23,longclaw,89554024
2021-04-23,maatuska,100167340
2021-04-23,moria1,100107613
2021-04-23,,86700020
2021-04-24,bastet,90894332
2021-04-24,Faravahar,89543900
2021-04-24,gabelmoo,117523514
2021-04-24,longclaw,89380375
2021-04-24,maatuska,100017842
2021-04-24,moria1,96968509
2021-04-24,,86615454
2021-04-25,bastet,91239579
2021-04-25,Faravahar,89995585
2021-04-25,gabelmoo,117786211
2021-04-25,longclaw,89403037
2021-04-25,maatuska,100493384
2021-04-25,moria1,97005620
2021-04-25,,86507104
2021-04-26,bastet,91114683
2021-04-26,Faravahar,90019981
2021-04-26,gabelmoo,119216006
2021-04-26,longclaw,89257342
2021-04-26,maatuska,100717118
2021-04-26,moria1,97207392
2021-04-26,,86720860
2021-04-27,bastet,91239236
2021-04-27,Faravahar,90084172
2021-04-27,gabelmoo,122520661
2021-04-27,longclaw,89204499
2021-04-27,maatuska,100616989
2021-04-27,moria1,98867506
2021-04-27,,87257745
2021-04-28,bastet,90888340
2021-04-28,Faravahar,89203873
2021-04-28,gabelmoo,120677973
2021-04-28,longclaw,88580216
2021-04-28,maatuska,99479259
2021-04-28,moria1,94729326
2021-04-28,,86136588
2021-04-29,bastet,91083358
2021-04-29,Faravahar,89467921
2021-04-29,gabelmoo,121490825
2021-04-29,longclaw,87826356
2021-04-29,maatuska,99404550
2021-04-29,moria1,95598214
2021-04-29,,86477342
2021-04-30,bastet,90343596
2021-04-30,Faravahar,88859641
2021-04-30,gabelmoo,121445119
2021-04-30,longclaw,87412654
2021-04-30,maatuska,99443079
2021-04-30,moria1,96065076
2021-04-30,,85977512
2021-05-01,bastet,93274845
2021-05-01,Faravahar,88104839
2021-05-01,gabelmoo,125184456
2021-05-01,longclaw,88193510
2021-05-01,maatuska,101769988
2021-05-01,moria1,99459226
2021-05-01,,88746388
2021-05-02,bastet,89087465
2021-05-02,Faravahar,89901178
2021-05-02,gabelmoo,116901286
2021-05-02,longclaw,86482540
2021-05-02,maatuska,100963398
2021-05-02,moria1,96855004
2021-05-02,,86048102
2021-05-03,bastet,88254480
2021-05-03,Faravahar,89806453
2021-05-03,gabelmoo,115576189
2021-05-03,longclaw,88489505
2021-05-03,maatuska,100521249
2021-05-03,moria1,96182084
2021-05-03,,86121941
2021-05-04,bastet,87907879
2021-05-04,Faravahar,90430235
2021-05-04,gabelmoo,116868988
2021-05-04,longclaw,88786176
2021-05-04,maatuska,99812936
2021-05-04,moria1,95865851
2021-05-04,,86224037
2021-05-05,bastet,88517209
2021-05-05,Faravahar,90426861
2021-05-05,gabelmoo,117565745
2021-05-05,longclaw,89931618
2021-05-05,moria1,95375534
2021-05-05,,88815156
2021-05-06,bastet,87944506
2021-05-06,Faravahar,89425146
2021-05-06,gabelmoo,116428047
2021-05-06,longclaw,89080350
2021-05-06,maatuska,100535688
2021-05-06,moria1,94680070
2021-05-06,,85466764
2021-05-07,bastet,87583586
2021-05-07,Faravahar,88104675
2021-05-07,gabelmoo,114700869
2021-05-07,longclaw,88046324
2021-05-07,maatuska,100138918
2021-05-07,moria1,95098848
2021-05-07,,84615879
2021-05-08,bastet,86419032
2021-05-08,Faravahar,82869421
2021-05-08,gabelmoo,106261121
2021-05-08,longclaw,87005694
2021-05-08,maatuska,98580060
2021-05-08,moria1,90369782
2021-05-08,,81277600
2021-05-09,bastet,84442185
2021-05-09,Faravahar,81805655
2021-05-09,gabelmoo,101124949
2021-05-09,longclaw,86278916
2021-05-09,maatuska,97201451
2021-05-09,moria1,86637206
2021-05-09,,79438262
2021-05-10,bastet,81168425
2021-05-10,Faravahar,78324098
2021-05-10,gabelmoo,94223503
2021-05-10,longclaw,83951570
2021-05-10,maatuska,94067882
2021-05-10,moria1,83679109
2021-05-10,,76228594
2021-05-11,bastet,78692734
2021-05-11,Faravahar,77490056
2021-05-11,gabelmoo,91635325
2021-05-11,longclaw,81902468
2021-05-11,maatuska,91625698
2021-05-11,moria1,82136188
2021-05-11,,77447257
2021-05-12,bastet,79884060
2021-05-12,gabelmoo,108493289
2021-05-12,longclaw,82467930
2021-05-12,maatuska,93509822
2021-05-12,moria1,88993332
2021-05-12,,84458406
2021-05-13,bastet,82732299
2021-05-13,gabelmoo,116356989
2021-05-13,longclaw,83833453
2021-05-13,maatuska,95191177
2021-05-13,moria1,93538211
2021-05-13,,87780113
2021-05-14,bastet,85266375
2021-05-14,gabelmoo,117601557
2021-05-14,longclaw,85379284
2021-05-14,maatuska,97033562
2021-05-14,moria1,95266592
2021-05-14,,87702221
2021-05-15,bastet,87918423
2021-05-15,Faravahar,88862888
2021-05-15,gabelmoo,117995356
2021-05-15,longclaw,86064830
2021-05-15,maatuska,98352745
2021-05-15,moria1,96672757
2021-05-15,,84870783
2021-05-16,bastet,88203164
2021-05-16,Faravahar,88548063
2021-05-16,gabelmoo,116864202
2021-05-16,longclaw,85965195
2021-05-16,maatuska,98540136
2021-05-16,moria1,96292168
2021-05-16,,84507702
2021-05-17,bastet,89285135
2021-05-17,Faravahar,88621899
2021-05-17,gabelmoo,119308128
2021-05-17,longclaw,86415635
2021-05-17,maatuska,98701242
2021-05-17,moria1,98784198
2021-05-17,,85138056
2021-05-18,bastet,90089346
2021-05-18,gabelmoo,118043213
2021-05-18,longclaw,86097657
2021-05-18,maatuska,98598377
2021-05-18,moria1,97716011
2021-05-18,,88901674
