#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv
#
date,nickname,totalcw
2009-09-01,ides,1239791
2009-09-01,moria1,1513425
2009-09-01,,390983
2009-09-02,moria1,1511231
2009-09-02,,390534
2009-09-03,moria1,1588430
2009-09-03,,395342
2009-09-04,moria1,1692106
2009-09-04,,404552
2009-09-05,moria1,1770250
2009-09-05,,402445
2009-09-06,moria1,1778939
2009-09-06,,398784
2009-09-07,moria1,1746677
2009-09-07,,389521
2009-09-08,moria1,1793438
2009-09-08,,389221
2009-09-09,gabelmoo,1881560
2009-09-09,moria1,1817557
2009-09-09,,774992
2009-09-10,gabelmoo,6389937
2009-09-10,ides,2809322
2009-09-10,moria1,7649821
2009-09-10,,5519551
2009-09-11,gabelmoo,219969259
2009-09-11,ides,4040410
2009-09-11,moria1,202238043
2009-09-11,,99868496
2009-09-12,gabelmoo,322968243
2009-09-12,ides,4178548
2009-09-12,moria1,341916677
2009-09-12,,406229
2009-09-13,gabelmoo,5603751
2009-09-13,,405006
2009-09-14,gabelmoo,3715424
2009-09-14,ides,1408828
2009-09-14,moria1,1850269
2009-09-14,,1350333
2009-09-15,gabelmoo,2104444
2009-09-15,ides,1426646
2009-09-15,moria1,1846264
2009-09-15,,1541864
2009-09-16,gabelmoo,1542583
2009-09-16,ides,1472025
2009-09-16,moria1,1952188
2009-09-16,urras,1573390
2009-09-16,,1412061
2009-09-17,gabelmoo,1753880
2009-09-17,ides,1593676
2009-09-17,moria1,1963104
2009-09-17,urras,1761868
2009-09-17,,1551084
2009-09-18,gabelmoo,1949265
2009-09-18,ides,1591051
2009-09-18,moria1,1828194
2009-09-18,urras,1741373
2009-09-18,,1548747
2009-09-19,gabelmoo,2007152
2009-09-19,ides,1744393
2009-09-19,moria1,1860953
2009-09-19,urras,1773580
2009-09-19,,1600487
2009-09-20,gabelmoo,1987053
2009-09-20,ides,1671222
2009-09-20,moria1,1812644
2009-09-20,urras,1808265
2009-09-20,,1609886
2009-09-21,gabelmoo,2049310
2009-09-21,ides,1527259
2009-09-21,moria1,1844177
2009-09-21,urras,1757733
2009-09-21,,1602094
2009-09-22,gabelmoo,2043284
2009-09-22,ides,1416261
2009-09-22,moria1,2051877
2009-09-22,urras,1846386
2009-09-22,,1584162
2009-09-23,gabelmoo,1960448
2009-09-23,ides,1279148
2009-09-23,moria1,1917841
2009-09-23,urras,1695606
2009-09-23,,1444299
2009-09-24,gabelmoo,2129099
2009-09-24,ides,1628075
2009-09-24,moria1,2008575
2009-09-24,urras,1744534
2009-09-24,,1608227
2009-09-25,gabelmoo,2298607
2009-09-25,ides,1709853
2009-09-25,moria1,2240190
2009-09-25,urras,1890556
2009-09-25,,1717511
2009-09-26,ides,1799587
2009-09-26,moria1,2152586
2009-09-26,urras,1931077
2009-09-26,,1886532
2009-09-27,ides,1952336
2009-09-27,moria1,2143792
2009-09-27,urras,2089350
2009-09-27,,2004806
2009-09-28,ides,1835852
2009-09-28,moria1,2057453
2009-09-28,urras,1933723
2009-09-28,,1901686
2009-09-29,ides,1825491
2009-09-29,moria1,1788460
2009-09-29,urras,1812781
2009-09-29,,1790855
2009-09-30,gabelmoo,1963479
2009-09-30,ides,1686846
2009-09-30,moria1,1975891
2009-09-30,urras,1716826
2009-09-30,,1636687
2009-10-01,gabelmoo,1781185
2009-10-01,ides,1597105
2009-10-01,moria1,1773164
2009-10-01,urras,1808427
2009-10-01,,1481354
2009-10-02,gabelmoo,1849985
2009-10-02,ides,1699663
2009-10-02,moria1,1654620
2009-10-02,urras,1976713
2009-10-02,,1585038
2009-10-03,gabelmoo,1814703
2009-10-03,ides,1664270
2009-10-03,moria1,2098040
2009-10-03,urras,1875615
2009-10-03,,1594787
2009-10-04,gabelmoo,1937644
2009-10-04,ides,1512397
2009-10-04,moria1,2041020
2009-10-04,urras,1717415
2009-10-04,,1535934
2009-10-05,gabelmoo,1951823
2009-10-05,ides,1336863
2009-10-05,moria1,1890310
2009-10-05,urras,1814326
2009-10-05,,1455655
2009-10-06,gabelmoo,1841410
2009-10-06,ides,1394676
2009-10-06,moria1,1958680
2009-10-06,urras,1853942
2009-10-06,,1507313
2009-10-07,gabelmoo,1994800
2009-10-07,ides,1401732
2009-10-07,moria1,1726733
2009-10-07,urras,1796233
2009-10-07,,1443531
2009-10-08,gabelmoo,2078034
2009-10-08,ides,1235039
2009-10-08,moria1,1718976
2009-10-08,urras,1824432
2009-10-08,,1427876
2009-10-09,gabelmoo,1964892
2009-10-09,ides,1192423
2009-10-09,moria1,1855505
2009-10-09,urras,1790280
2009-10-09,,1389273
2009-10-10,gabelmoo,2066048
2009-10-10,ides,1307283
2009-10-10,moria1,1746552
2009-10-10,urras,1873828
2009-10-10,,1447444
2009-10-11,gabelmoo,1903327
2009-10-11,ides,1290197
2009-10-11,moria1,2050624
2009-10-11,urras,1885201
2009-10-11,,1476958
2009-10-12,gabelmoo,1870044
2009-10-12,ides,1476718
2009-10-12,moria1,1603877
2009-10-12,urras,1867572
2009-10-12,,1409226
2009-10-13,gabelmoo,2049756
2009-10-13,ides,1565173
2009-10-13,moria1,1899143
2009-10-13,urras,1871680
2009-10-13,,1541490
2009-10-14,gabelmoo,2054127
2009-10-14,ides,1601668
2009-10-14,moria1,2073089
2009-10-14,urras,1876937
2009-10-14,,1599316
2009-10-15,gabelmoo,2010426
2009-10-15,ides,1767111
2009-10-15,moria1,2072525
2009-10-15,urras,1973855
2009-10-15,,1633148
2009-10-16,gabelmoo,2189109
2009-10-16,ides,1850653
2009-10-16,moria1,2082299
2009-10-16,urras,2012064
2009-10-16,,1694964
2009-10-17,gabelmoo,1986872
2009-10-17,ides,1763382
2009-10-17,moria1,2086585
2009-10-17,urras,1834461
2009-10-17,,1585250
2009-10-18,gabelmoo,1775550
2009-10-18,ides,1758257
2009-10-18,moria1,1851453
2009-10-18,urras,1748398
2009-10-18,,1454104
2009-10-19,gabelmoo,1766717
2009-10-19,ides,1726842
2009-10-19,moria1,1777150
2009-10-19,urras,1644163
2009-10-19,,1372295
2009-10-20,gabelmoo,1479607
2009-10-20,ides,1720638
2009-10-20,moria1,1778454
2009-10-20,urras,1413963
2009-10-20,,1209116
2009-10-21,gabelmoo,1211015
2009-10-21,moria1,1415492
2009-10-21,urras,1416093
2009-10-21,,1169102
2009-10-22,gabelmoo,1285235
2009-10-22,moria1,1486719
2009-10-22,urras,1669941
2009-10-22,,1345072
2009-10-23,gabelmoo,1429319
2009-10-23,moria1,1663832
2009-10-23,urras,1817821
2009-10-23,,1542020
2009-10-24,gabelmoo,1421446
2009-10-24,moria1,1492927
2009-10-24,urras,1659855
2009-10-24,,1412800
2009-10-25,gabelmoo,1360664
2009-10-25,moria1,1607265
2009-10-25,urras,1710300
2009-10-25,,1504314
2009-10-26,moria1,1754145
2009-10-26,urras,1714849
2009-10-26,,816798
2009-10-27,moria1,1968259
2009-10-27,urras,1677510
2009-10-27,,359808
2009-10-28,moria1,1741101
2009-10-28,urras,1839733
2009-10-28,,620242
2009-10-29,gabelmoo,1470989
2009-10-29,moria1,1540562
2009-10-29,urras,1524013
2009-10-29,,1436405
2009-10-30,gabelmoo,1109082
2009-10-30,moria1,1173772
2009-10-30,urras,1189810
2009-10-30,,941981
2009-10-31,gabelmoo,1510424
2009-10-31,urras,1577590
2009-10-31,,822791
2009-11-01,gabelmoo,1660887
2009-11-01,moria1,1745746
2009-11-01,urras,1689084
2009-11-01,,1659283
2009-11-02,gabelmoo,1475568
2009-11-02,moria1,1190580
2009-11-02,urras,1633350
2009-11-02,,1325751
2009-11-03,gabelmoo,1526964
2009-11-03,moria1,1445012
2009-11-03,urras,1492720
2009-11-03,,1408410
2009-11-04,gabelmoo,1650029
2009-11-04,moria1,1551645
2009-11-04,urras,1545817
2009-11-04,,1518436
2009-11-05,gabelmoo,1283907
2009-11-05,ides,1328133
2009-11-05,moria1,1597034
2009-11-05,urras,1670103
2009-11-05,,1258566
2009-11-06,gabelmoo,1560105
2009-11-06,ides,1283264
2009-11-06,moria1,1613007
2009-11-06,urras,1717417
2009-11-06,,1229947
2009-11-07,gabelmoo,1692112
2009-11-07,ides,1347937
2009-11-07,moria1,1921410
2009-11-07,urras,1723629
2009-11-07,,1405296
2009-11-08,gabelmoo,1591470
2009-11-08,moria1,1831509
2009-11-08,urras,1575498
2009-11-08,,1498236
2009-11-09,gabelmoo,1840920
2009-11-09,ides,1655934
2009-11-09,moria1,2198820
2009-11-09,urras,1903422
2009-11-09,,1588585
2009-11-10,gabelmoo,1978186
2009-11-10,ides,1354208
2009-11-10,moria1,2146359
2009-11-10,urras,2038540
2009-11-10,,1496362
2009-11-11,gabelmoo,1662357
2009-11-11,ides,1385531
2009-11-11,moria1,1609179
2009-11-11,urras,1775820
2009-11-11,,1292032
2009-11-12,gabelmoo,1855396
2009-11-12,ides,1583485
2009-11-12,moria1,1782566
2009-11-12,urras,1741898
2009-11-12,,1487537
2009-11-13,gabelmoo,1678465
2009-11-13,ides,1487120
2009-11-13,moria1,1949700
2009-11-13,,1618713
2009-11-14,gabelmoo,1854820
2009-11-14,ides,1373258
2009-11-14,moria1,1585989
2009-11-14,,1511783
2009-11-15,gabelmoo,1598134
2009-11-15,ides,1257881
2009-11-15,moria1,1831580
2009-11-15,,1450042
2009-11-16,gabelmoo,1473413
2009-11-16,moria1,1685235
2009-11-16,,606923
2009-11-17,gabelmoo,1793558
2009-11-17,moria1,1936257
2009-11-17,,341630
2009-11-18,gabelmoo,1931104
2009-11-18,moria1,2103595
2009-11-18,,348647
2009-11-19,gabelmoo,2156418
2009-11-19,moria1,1977466
2009-11-19,,352187
2009-11-20,gabelmoo,2240794
2009-11-20,ides,1254183
2009-11-20,moria1,2018989
2009-11-20,,1299627
2009-11-21,gabelmoo,1902605
2009-11-21,ides,1231703
2009-11-21,moria1,1373265
2009-11-21,,1365585
2009-11-22,gabelmoo,1620994
2009-11-22,ides,1226954
2009-11-22,moria1,1659207
2009-11-22,,1385011
2009-11-23,gabelmoo,1409099
2009-11-23,moria1,1231287
2009-11-23,,543354
2009-11-24,gabelmoo,1650609
2009-11-24,moria1,1651842
2009-11-24,,344200
2009-11-25,gabelmoo,1677249
2009-11-25,moria1,1726251
2009-11-25,,339019
2009-11-26,gabelmoo,1815275
2009-11-26,moria1,1806579
2009-11-26,,633621
2009-11-27,gabelmoo,1704262
2009-11-27,ides,993499
2009-11-27,moria1,1605857
2009-11-27,urras,1302764
2009-11-27,,1230879
2009-11-28,gabelmoo,1595730
2009-11-28,ides,1181718
2009-11-28,moria1,1568609
2009-11-28,,1292158
2009-11-29,gabelmoo,1683547
2009-11-29,ides,1348352
2009-11-29,moria1,1818412
2009-11-29,,1452268
2009-11-30,gabelmoo,1410802
2009-11-30,ides,1310094
2009-11-30,moria1,1596536
2009-11-30,,1353632
2009-12-01,gabelmoo,1478927
2009-12-01,ides,1359203
2009-12-01,moria1,1750130
2009-12-01,,1425380
2009-12-02,gabelmoo,1298905
2009-12-02,ides,1368252
2009-12-02,moria1,1613305
2009-12-02,,1290436
2009-12-03,gabelmoo,1306385
2009-12-03,ides,1410668
2009-12-03,moria1,1879992
2009-12-03,,1236907
2009-12-04,gabelmoo,1563551
2009-12-04,ides,1464000
2009-12-04,moria1,1944065
2009-12-04,urras,1630817
2009-12-04,,1431754
2009-12-05,gabelmoo,2066066
2009-12-05,moria1,1973202
2009-12-05,urras,1511205
2009-12-05,,1578051
2009-12-06,gabelmoo,1795090
2009-12-06,ides,1296329
2009-12-06,moria1,1903307
2009-12-06,urras,1455042
2009-12-06,,1296683
2009-12-07,gabelmoo,1761489
2009-12-07,ides,1225247
2009-12-07,moria1,1881857
2009-12-07,urras,1641553
2009-12-07,,1328972
2009-12-08,gabelmoo,2049671
2009-12-08,ides,1328480
2009-12-08,moria1,1974399
2009-12-08,urras,1573904
2009-12-08,,1327247
2009-12-09,gabelmoo,1904046
2009-12-09,ides,1328907
2009-12-09,moria1,2020466
2009-12-09,urras,1878238
2009-12-09,,1373671
2009-12-10,gabelmoo,1984561
2009-12-10,ides,1390880
2009-12-10,moria1,1879652
2009-12-10,urras,1678552
2009-12-10,,1355180
2009-12-11,gabelmoo,1782811
2009-12-11,ides,1568818
2009-12-11,moria1,1696329
2009-12-11,urras,1567543
2009-12-11,,1306495
2009-12-12,gabelmoo,1306869
2009-12-12,ides,1502043
2009-12-12,moria1,1172487
2009-12-12,urras,1357671
2009-12-12,,1071808
2009-12-13,gabelmoo,1328959
2009-12-13,ides,1353187
2009-12-13,moria1,1293815
2009-12-13,urras,1176849
2009-12-13,,1028704
2009-12-14,gabelmoo,1554131
2009-12-14,ides,1329219
2009-12-14,moria1,990685
2009-12-14,urras,1490141
2009-12-14,,1141945
2009-12-15,gabelmoo,1913585
2009-12-15,ides,1442246
2009-12-15,moria1,1862673
2009-12-15,urras,1937671
2009-12-15,,1439900
2009-12-16,gabelmoo,1884614
2009-12-16,ides,1810428
2009-12-16,moria1,2023643
2009-12-16,urras,1908388
2009-12-16,,1494686
2009-12-17,gabelmoo,2270611
2009-12-17,ides,1655790
2009-12-17,moria1,2221372
2009-12-17,urras,1969981
2009-12-17,,1661841
2009-12-18,gabelmoo,2036054
2009-12-18,ides,1797828
2009-12-18,moria1,2219667
2009-12-18,urras,2062072
2009-12-18,,1646495
2009-12-19,gabelmoo,2281898
2009-12-19,ides,1979314
2009-12-19,moria1,2308625
2009-12-19,urras,2187016
2009-12-19,,1856184
2009-12-20,gabelmoo,2329411
2009-12-20,ides,2046570
2009-12-20,moria1,2175404
2009-12-20,urras,2172661
2009-12-20,,1821044
2009-12-21,gabelmoo,2256055
2009-12-21,ides,1673264
2009-12-21,moria1,2521874
2009-12-21,urras,2264198
2009-12-21,,1901900
2009-12-22,gabelmoo,2427335
2009-12-22,ides,1593747
2009-12-22,moria1,2353680
2009-12-22,urras,2161235
2009-12-22,,1843563
2009-12-23,gabelmoo,2272468
2009-12-23,ides,1396449
2009-12-23,moria1,2205434
2009-12-23,urras,2096558
2009-12-23,,1673522
2009-12-24,gabelmoo,2243655
2009-12-24,ides,1372142
2009-12-24,moria1,2277449
2009-12-24,urras,2214974
2009-12-24,,1715695
2009-12-25,gabelmoo,2466272
2009-12-25,ides,1858305
2009-12-25,moria1,2410214
2009-12-25,urras,2287713
2009-12-25,,1935905
2009-12-26,gabelmoo,2358191
2009-12-26,ides,1631181
2009-12-26,moria1,2170207
2009-12-26,urras,2039639
2009-12-26,,1752602
2009-12-27,gabelmoo,1822539
2009-12-27,ides,1425088
2009-12-27,moria1,2008514
2009-12-27,urras,1643140
2009-12-27,,1490414
2009-12-28,gabelmoo,1823668
2009-12-28,ides,1445268
2009-12-28,moria1,2010442
2009-12-28,urras,1652876
2009-12-28,,1440939
2009-12-29,gabelmoo,2148720
2009-12-29,ides,1730267
2009-12-29,moria1,1912460
2009-12-29,urras,2069700
2009-12-29,,1675491
2009-12-30,gabelmoo,2219347
2009-12-30,ides,1729797
2009-12-30,moria1,1810176
2009-12-30,urras,1866435
2009-12-30,,1517173
2009-12-31,gabelmoo,1900501
2009-12-31,ides,1524638
2009-12-31,moria1,1814270
2009-12-31,urras,1811194
2009-12-31,,1395959
2010-01-01,gabelmoo,2302117
2010-01-01,ides,1820893
2010-01-01,moria1,2068884
2010-01-01,urras,2075686
2010-01-01,,1738953
2010-01-02,gabelmoo,1987528
2010-01-02,ides,1483432
2010-01-02,moria1,1962853
2010-01-02,urras,1676674
2010-01-02,,1473672
2010-01-03,ides,1517282
2010-01-03,moria1,1688894
2010-01-03,urras,1686388
2010-01-03,,1465830
2010-01-04,ides,1650199
2010-01-04,moria1,1677681
2010-01-04,urras,1739489
2010-01-04,,1650268
2010-01-05,ides,1465669
2010-01-05,moria1,1679441
2010-01-05,urras,2009955
2010-01-05,,1193691
2010-01-06,ides,1899102
2010-01-06,urras,2184097
2010-01-06,,380133
2010-01-07,gabelmoo,2350529
2010-01-07,ides,2097801
2010-01-07,urras,2457999
2010-01-07,,1295905
2010-01-08,gabelmoo,1836454
2010-01-08,ides,2020422
2010-01-08,urras,2141522
2010-01-08,,1930784
2010-01-09,gabelmoo,2337527
2010-01-09,ides,1836218
2010-01-09,urras,2339069
2010-01-09,,1909803
2010-01-10,gabelmoo,2323154
2010-01-10,ides,2086509
2010-01-10,moria1,2404237
2010-01-10,urras,2448673
2010-01-10,,1901615
2010-01-11,gabelmoo,2477286
2010-01-11,ides,2209006
2010-01-11,moria1,2409225
2010-01-11,urras,2292771
2010-01-11,,1941474
2010-01-12,gabelmoo,2324800
2010-01-12,ides,2084689
2010-01-12,urras,2072288
2010-01-12,,1978273
2010-01-13,gabelmoo,2274005
2010-01-13,ides,1971192
2010-01-13,urras,2293298
2010-01-13,,2122124
2010-01-14,gabelmoo,2302326
2010-01-14,ides,2067043
2010-01-14,urras,2071186
2010-01-14,,2045468
2010-01-15,gabelmoo,1725514
2010-01-15,urras,1623262
2010-01-15,,798272
2010-01-16,gabelmoo,2029755
2010-01-16,ides,1747094
2010-01-16,urras,1874695
2010-01-16,,1760043
2010-01-17,ides,1679180
2010-01-17,urras,2225987
2010-01-17,,769414
2010-01-18,gabelmoo,1993283
2010-01-18,ides,1895900
2010-01-18,urras,2330365
2010-01-18,,1923756
2010-01-19,gabelmoo,2232630
2010-01-19,ides,1848367
2010-01-19,urras,2060126
2010-01-19,,1558923
2010-01-20,gabelmoo,2057611
2010-01-20,ides,1791523
2010-01-20,urras,2002807
2010-01-20,,1819214
2010-01-21,gabelmoo,1280626
2010-01-21,ides,1609639
2010-01-21,urras,1157955
2010-01-21,,1261509
2010-01-22,gabelmoo,1365061
2010-01-22,ides,1532498
2010-01-22,urras,1185975
2010-01-22,,1275018
2010-01-23,gabelmoo,1205899
2010-01-23,ides,1532096
2010-01-23,urras,1281067
2010-01-23,,1255489
2010-01-24,gabelmoo,1417236
2010-01-24,ides,1512111
2010-01-24,urras,1015882
2010-01-24,,1191440
2010-01-25,,568492
2010-01-26,gabelmoo,1054722
2010-01-26,urras,944206
2010-01-26,,306788
2010-01-27,gabelmoo,1520083
2010-01-27,urras,1086556
