#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-06-24&end=2016-09-22&country=ir
#
date,country,transport,low,high,frac
2016-07-01,ir,obfs2,0,8,61
2016-07-01,ir,obfs3,544,712,61
2016-07-01,ir,obfs4,886,1061,61
2016-07-01,ir,scramblesuit,1,81,61
2016-07-02,ir,<OR>,38,157,65
2016-07-02,ir,fte,2,10,65
2016-07-02,ir,meek,73,77,65
2016-07-02,ir,obfs2,0,7,65
2016-07-02,ir,obfs3,549,805,65
2016-07-02,ir,obfs4,827,1096,65
2016-07-02,ir,scramblesuit,0,180,65
2016-07-03,ir,<OR>,38,161,64
2016-07-03,ir,fte,16,27,64
2016-07-03,ir,meek,63,67,64
2016-07-03,ir,obfs2,0,10,64
2016-07-03,ir,obfs3,568,801,64
2016-07-03,ir,obfs4,850,1096,64
2016-07-03,ir,scramblesuit,1,152,64
2016-07-04,ir,<OR>,35,154,59
2016-07-04,ir,fte,20,30,59
2016-07-04,ir,meek,67,70,59
2016-07-04,ir,obfs2,0,10,59
2016-07-04,ir,obfs3,595,754,59
2016-07-04,ir,obfs4,935,1094,59
2016-07-04,ir,scramblesuit,1,65,59
2016-07-05,ir,<OR>,31,128,66
2016-07-05,ir,fte,16,25,66
2016-07-05,ir,meek,53,57,66
2016-07-05,ir,obfs2,0,9,66
2016-07-05,ir,obfs3,498,729,66
2016-07-05,ir,obfs4,804,1034,66
2016-07-05,ir,scramblesuit,0,154,66
2016-07-06,ir,<OR>,25,138,67
2016-07-06,ir,fte,6,16,67
2016-07-06,ir,meek,45,48,67
2016-07-06,ir,obfs2,0,7,67
2016-07-06,ir,obfs3,463,674,67
2016-07-06,ir,obfs4,749,968,67
2016-07-06,ir,scramblesuit,1,141,67
2016-07-07,ir,<OR>,30,144,67
2016-07-07,ir,fte,0,8,67
2016-07-07,ir,meek,38,41,67
2016-07-07,ir,obfs2,0,8,67
2016-07-07,ir,obfs3,457,671,67
2016-07-07,ir,obfs4,747,965,67
2016-07-07,ir,scramblesuit,1,137,67
2016-07-08,ir,<OR>,32,148,66
2016-07-08,ir,fte,0,9,66
2016-07-08,ir,meek,46,50,66
2016-07-08,ir,obfs2,0,7,66
2016-07-08,ir,obfs3,480,711,66
2016-07-08,ir,obfs4,773,1006,66
2016-07-08,ir,scramblesuit,0,147,66
2016-07-09,ir,<OR>,38,158,64
2016-07-09,ir,fte,0,12,64
2016-07-09,ir,meek,70,74,64
2016-07-09,ir,obfs2,0,9,64
2016-07-09,ir,obfs3,539,805,64
2016-07-09,ir,obfs4,834,1109,64
2016-07-09,ir,scramblesuit,1,178,64
2016-07-10,ir,<OR>,39,157,65
2016-07-10,ir,fte,0,11,65
2016-07-10,ir,meek,65,69,65
2016-07-10,ir,obfs2,0,8,65
2016-07-10,ir,obfs3,524,780,65
2016-07-10,ir,obfs4,834,1098,65
2016-07-10,ir,scramblesuit,1,175,65
2016-07-11,ir,<OR>,37,158,67
2016-07-11,ir,fte,0,12,67
2016-07-11,ir,meek,49,53,67
2016-07-11,ir,obfs2,0,8,67
2016-07-11,ir,obfs3,497,753,67
2016-07-11,ir,obfs4,770,1031,67
2016-07-11,ir,scramblesuit,1,170,67
2016-07-12,ir,<OR>,33,155,66
2016-07-12,ir,fte,0,13,66
2016-07-12,ir,meek,45,48,66
2016-07-12,ir,obfs2,0,7,66
2016-07-12,ir,obfs3,505,775,66
2016-07-12,ir,obfs4,781,1050,66
2016-07-12,ir,scramblesuit,1,183,66
2016-07-13,ir,<OR>,31,155,64
2016-07-13,ir,fte,0,15,64
2016-07-13,ir,meek,46,50,64
2016-07-13,ir,obfs2,0,8,64
2016-07-13,ir,obfs3,508,749,64
2016-07-13,ir,obfs4,827,1067,64
2016-07-13,ir,scramblesuit,1,154,64
2016-07-14,ir,<OR>,27,149,61
2016-07-14,ir,fte,0,13,61
2016-07-14,ir,meek,46,49,61
2016-07-14,ir,obfs2,0,9,61
2016-07-14,ir,obfs3,516,678,61
2016-07-14,ir,obfs4,832,997,61
2016-07-14,ir,scramblesuit,1,79,61
2016-07-15,ir,<OR>,30,143,67
2016-07-15,ir,fte,0,11,67
2016-07-15,ir,meek,45,48,67
2016-07-15,ir,obfs2,0,7,67
2016-07-15,ir,obfs3,486,725,67
2016-07-15,ir,obfs4,748,987,67
2016-07-15,ir,scramblesuit,0,159,67
2016-07-16,ir,<OR>,45,167,59
2016-07-16,ir,fte,0,9,59
2016-07-16,ir,meek,45,48,59
2016-07-16,ir,obfs2,0,9,59
2016-07-16,ir,obfs3,570,867,59
2016-07-16,ir,obfs4,705,1004,59
2016-07-16,ir,scramblesuit,0,213,59
2016-07-17,ir,<OR>,43,160,63
2016-07-17,ir,fte,0,9,63
2016-07-17,ir,meek,41,44,63
2016-07-17,ir,obfs2,0,8,63
2016-07-17,ir,obfs3,519,803,63
2016-07-17,ir,obfs4,688,972,63
2016-07-17,ir,scramblesuit,0,192,63
2016-07-18,ir,<OR>,34,150,66
2016-07-18,ir,fte,0,10,66
2016-07-18,ir,meek,39,41,66
2016-07-18,ir,obfs2,0,8,66
2016-07-18,ir,obfs3,507,739,66
2016-07-18,ir,obfs4,781,1021,66
2016-07-18,ir,scramblesuit,1,139,66
2016-07-19,ir,<OR>,35,160,62
2016-07-19,ir,fte,0,9,62
2016-07-19,ir,meek,47,48,62
2016-07-19,ir,obfs2,0,8,62
2016-07-19,ir,obfs3,539,703,62
2016-07-19,ir,obfs4,834,1003,62
2016-07-19,ir,scramblesuit,0,72,62
2016-07-20,ir,<OR>,38,154,67
2016-07-20,ir,fte,0,10,67
2016-07-20,ir,meek,47,48,67
2016-07-20,ir,obfs2,0,8,67
2016-07-20,ir,obfs3,485,735,67
2016-07-20,ir,obfs4,739,989,67
2016-07-20,ir,scramblesuit,1,170,67
2016-07-21,ir,<OR>,43,166,65
2016-07-21,ir,fte,0,10,65
2016-07-21,ir,meek,48,51,65
2016-07-21,ir,obfs2,0,8,65
2016-07-21,ir,obfs3,470,715,65
2016-07-21,ir,obfs4,676,922,65
2016-07-21,ir,scramblesuit,1,161,65
2016-07-22,ir,<OR>,30,143,66
2016-07-22,ir,fte,0,8,66
2016-07-22,ir,meek,47,49,66
2016-07-22,ir,obfs2,0,6,66
2016-07-22,ir,obfs3,458,689,66
2016-07-22,ir,obfs4,682,921,66
2016-07-22,ir,scramblesuit,0,152,66
2016-07-23,ir,<OR>,32,150,64
2016-07-23,ir,fte,0,10,64
2016-07-23,ir,meek,49,52,64
2016-07-23,ir,obfs2,0,7,64
2016-07-23,ir,obfs3,489,749,64
2016-07-23,ir,obfs4,778,1046,64
2016-07-23,ir,scramblesuit,1,178,64
2016-07-24,ir,<OR>,30,144,68
2016-07-24,ir,fte,0,12,68
2016-07-24,ir,meek,42,45,68
2016-07-24,ir,obfs2,0,7,68
2016-07-24,ir,obfs3,483,734,68
2016-07-24,ir,obfs4,738,998,68
2016-07-24,ir,scramblesuit,1,163,68
2016-07-25,ir,<OR>,33,156,66
2016-07-25,ir,fte,0,13,66
2016-07-25,ir,meek,47,51,66
2016-07-25,ir,obfs2,0,8,66
2016-07-25,ir,obfs3,486,741,66
2016-07-25,ir,obfs4,746,1010,66
2016-07-25,ir,scramblesuit,0,173,66
2016-07-26,ir,<OR>,27,147,66
2016-07-26,ir,fte,0,10,66
2016-07-26,ir,meek,48,50,66
2016-07-26,ir,obfs2,0,8,66
2016-07-26,ir,obfs3,480,723,66
2016-07-26,ir,obfs4,751,1003,66
2016-07-26,ir,scramblesuit,0,165,66
2016-07-27,ir,<OR>,25,150,66
2016-07-27,ir,fte,0,7,66
2016-07-27,ir,meek,52,55,66
2016-07-27,ir,obfs2,0,8,66
2016-07-27,ir,obfs3,461,694,66
2016-07-27,ir,obfs4,775,1022,66
2016-07-27,ir,scramblesuit,0,157,66
2016-07-28,ir,<OR>,20,137,68
2016-07-28,ir,fte,0,9,68
2016-07-28,ir,meek,44,48,68
2016-07-28,ir,obfs2,0,8,68
2016-07-28,ir,obfs3,426,631,68
2016-07-28,ir,obfs4,720,934,68
2016-07-28,ir,scramblesuit,1,131,68
2016-07-29,ir,<OR>,21,145,65
2016-07-29,ir,fte,0,13,65
2016-07-29,ir,meek,41,43,65
2016-07-29,ir,obfs2,0,8,65
2016-07-29,ir,obfs3,442,632,65
2016-07-29,ir,obfs4,736,936,65
2016-07-29,ir,scramblesuit,0,112,65
2016-07-30,ir,<OR>,27,155,59
2016-07-30,ir,fte,0,14,59
2016-07-30,ir,meek,52,55,59
2016-07-30,ir,obfs2,0,8,59
2016-07-30,ir,obfs3,518,678,59
2016-07-30,ir,obfs4,855,1028,59
2016-07-30,ir,scramblesuit,0,77,59
2016-07-31,ir,<OR>,28,144,66
2016-07-31,ir,fte,0,10,66
2016-07-31,ir,meek,45,53,66
2016-07-31,ir,obfs2,0,7,66
2016-07-31,ir,obfs3,476,700,66
2016-07-31,ir,obfs4,793,1030,66
2016-07-31,ir,scramblesuit,1,155,66
2016-08-01,ir,<OR>,29,147,66
2016-08-01,ir,fte,0,11,66
2016-08-01,ir,meek,45,49,66
2016-08-01,ir,obfs2,0,10,66
2016-08-01,ir,obfs3,476,704,66
2016-08-01,ir,obfs4,800,1040,66
2016-08-01,ir,scramblesuit,1,116,66
2016-08-02,ir,<OR>,26,154,67
2016-08-02,ir,fte,0,12,67
2016-08-02,ir,meek,44,48,67
2016-08-02,ir,obfs2,0,9,67
2016-08-02,ir,obfs3,472,696,67
2016-08-02,ir,obfs4,768,1015,67
2016-08-02,ir,scramblesuit,0,35,67
2016-08-03,ir,<OR>,32,166,66
2016-08-03,ir,fte,0,14,66
2016-08-03,ir,meek,48,52,66
2016-08-03,ir,obfs2,0,9,66
2016-08-03,ir,obfs3,464,690,66
2016-08-03,ir,obfs4,771,1021,66
2016-08-03,ir,scramblesuit,0,39,66
2016-08-04,ir,<OR>,33,187,54
2016-08-04,ir,fte,1,17,54
2016-08-04,ir,meek,52,57,54
2016-08-04,ir,obfs2,0,8,54
2016-08-04,ir,obfs3,531,797,54
2016-08-04,ir,obfs4,629,901,54
2016-08-04,ir,scramblesuit,0,47,54
2016-08-05,ir,<OR>,37,158,65
2016-08-05,ir,fte,1,11,65
2016-08-05,ir,meek,44,47,65
2016-08-05,ir,obfs2,0,8,65
2016-08-05,ir,obfs3,446,668,65
2016-08-05,ir,obfs4,770,991,65
2016-08-05,ir,scramblesuit,1,37,65
2016-08-06,ir,<OR>,33,144,66
2016-08-06,ir,fte,0,8,66
2016-08-06,ir,meek,47,49,66
2016-08-06,ir,obfs2,0,7,66
2016-08-06,ir,obfs3,463,685,66
2016-08-06,ir,obfs4,813,1044,66
2016-08-06,ir,scramblesuit,1,32,66
2016-08-07,ir,<OR>,31,141,65
2016-08-07,ir,fte,0,9,65
2016-08-07,ir,meek,50,53,65
2016-08-07,ir,obfs2,0,4,65
2016-08-07,ir,obfs3,473,696,65
2016-08-07,ir,obfs4,771,1001,65
2016-08-07,ir,scramblesuit,1,29,65
2016-08-08,ir,<OR>,31,148,66
2016-08-08,ir,fte,0,9,66
2016-08-08,ir,meek,42,45,66
2016-08-08,ir,obfs2,0,9,66
2016-08-08,ir,obfs3,458,654,66
2016-08-08,ir,obfs4,769,968,66
2016-08-08,ir,scramblesuit,1,41,66
2016-08-09,ir,<OR>,36,173,59
2016-08-09,ir,fte,0,8,59
2016-08-09,ir,meek,55,59,59
2016-08-09,ir,obfs2,0,9,59
2016-08-09,ir,obfs3,481,646,59
2016-08-09,ir,obfs4,751,917,59
2016-08-09,ir,scramblesuit,0,41,59
2016-08-10,ir,<OR>,32,151,67
2016-08-10,ir,fte,0,9,67
2016-08-10,ir,meek,52,54,67
2016-08-10,ir,obfs2,0,9,67
2016-08-10,ir,obfs3,414,635,67
2016-08-10,ir,obfs4,709,931,67
2016-08-10,ir,scramblesuit,0,40,67
2016-08-11,ir,<OR>,27,145,68
2016-08-11,ir,fte,0,12,68
2016-08-11,ir,meek,46,49,68
2016-08-11,ir,obfs2,0,9,68
2016-08-11,ir,obfs3,401,604,68
2016-08-11,ir,obfs4,702,908,68
2016-08-11,ir,scramblesuit,0,36,68
2016-08-12,ir,<OR>,25,154,67
2016-08-12,ir,fte,0,13,67
2016-08-12,ir,meek,41,44,67
2016-08-12,ir,obfs2,0,9,67
2016-08-12,ir,obfs3,394,601,67
2016-08-12,ir,obfs4,676,892,67
2016-08-12,ir,scramblesuit,0,39,67
2016-08-13,ir,<OR>,25,146,66
2016-08-13,ir,fte,0,12,66
2016-08-13,ir,meek,44,47,66
2016-08-13,ir,obfs2,0,8,66
2016-08-13,ir,obfs3,406,622,66
2016-08-13,ir,obfs4,694,919,66
2016-08-13,ir,scramblesuit,1,36,66
2016-08-14,ir,<OR>,29,153,67
2016-08-14,ir,fte,1,11,67
2016-08-14,ir,meek,43,46,67
2016-08-14,ir,obfs2,0,9,67
2016-08-14,ir,obfs3,411,636,67
2016-08-14,ir,obfs4,692,924,67
2016-08-14,ir,scramblesuit,0,40,67
2016-08-15,ir,<OR>,32,168,69
2016-08-15,ir,fte,0,11,69
2016-08-15,ir,meek,33,40,69
2016-08-15,ir,obfs2,0,9,69
2016-08-15,ir,obfs3,409,600,69
2016-08-15,ir,obfs4,683,880,69
2016-08-15,ir,scramblesuit,0,36,69
2016-08-16,ir,<OR>,50,190,63
2016-08-16,ir,fte,0,12,63
2016-08-16,ir,meek,38,42,63
2016-08-16,ir,obfs2,0,10,63
2016-08-16,ir,obfs3,466,624,63
2016-08-16,ir,obfs4,772,935,63
2016-08-16,ir,scramblesuit,0,42,63
2016-08-17,ir,<OR>,28,159,66
2016-08-17,ir,fte,0,11,66
2016-08-17,ir,meek,35,37,66
2016-08-17,ir,obfs2,0,10,66
2016-08-17,ir,obfs3,442,634,66
2016-08-17,ir,obfs4,722,919,66
2016-08-17,ir,scramblesuit,1,46,66
2016-08-18,ir,<OR>,33,171,59
2016-08-18,ir,fte,0,12,59
2016-08-18,ir,meek,25,28,59
2016-08-18,ir,obfs2,0,11,59
2016-08-18,ir,obfs3,443,613,59
2016-08-18,ir,obfs4,776,945,59
2016-08-18,ir,scramblesuit,0,95,59
2016-08-19,ir,<OR>,28,154,67
2016-08-19,ir,fte,0,11,67
2016-08-19,ir,meek,28,39,67
2016-08-19,ir,obfs2,0,7,67
2016-08-19,ir,obfs3,376,566,67
2016-08-19,ir,obfs4,683,875,67
2016-08-19,ir,scramblesuit,0,130,67
2016-08-20,ir,<OR>,30,154,66
2016-08-20,ir,fte,0,9,66
2016-08-20,ir,meek,48,58,66
2016-08-20,ir,obfs2,0,5,66
2016-08-20,ir,obfs3,405,630,66
2016-08-20,ir,obfs4,790,1030,66
2016-08-20,ir,scramblesuit,1,161,66
2016-08-21,ir,<OR>,43,171,67
2016-08-21,ir,fte,0,9,67
2016-08-21,ir,meek,63,66,67
2016-08-21,ir,obfs2,0,4,67
2016-08-21,ir,obfs3,408,653,67
2016-08-21,ir,obfs4,848,1109,67
2016-08-21,ir,scramblesuit,1,39,67
2016-08-22,ir,<OR>,52,197,68
2016-08-22,ir,fte,0,10,68
2016-08-22,ir,meek,54,57,68
2016-08-22,ir,obfs2,0,4,68
2016-08-22,ir,obfs3,440,692,68
2016-08-22,ir,obfs4,1050,1314,68
2016-08-22,ir,scramblesuit,1,42,68
2016-08-23,ir,<OR>,60,203,67
2016-08-23,ir,fte,0,12,67
2016-08-23,ir,meek,54,57,67
2016-08-23,ir,obfs2,0,6,67
2016-08-23,ir,obfs3,473,719,67
2016-08-23,ir,obfs4,1086,1349,67
2016-08-23,ir,scramblesuit,1,44,67
2016-08-24,ir,<OR>,69,237,60
2016-08-24,ir,fte,0,17,60
2016-08-24,ir,meek,66,70,60
2016-08-24,ir,obfs2,0,8,60
2016-08-24,ir,obfs3,329,601,60
2016-08-24,ir,obfs4,1093,1388,60
2016-08-24,ir,scramblesuit,1,54,60
2016-08-25,ir,<OR>,73,247,58
2016-08-25,ir,fte,0,16,58
2016-08-25,ir,meek,53,62,58
2016-08-25,ir,obfs2,0,11,58
2016-08-25,ir,obfs3,382,584,58
2016-08-25,ir,obfs4,1164,1385,58
2016-08-25,ir,scramblesuit,2,47,58
2016-08-26,ir,<OR>,81,196,59
2016-08-26,ir,fte,0,8,59
2016-08-26,ir,meek,56,60,59
2016-08-26,ir,obfs2,0,7,59
2016-08-26,ir,obfs3,531,699,59
2016-08-26,ir,obfs4,1255,1430,59
2016-08-26,ir,scramblesuit,0,98,59
2016-08-27,ir,<OR>,82,188,49
2016-08-27,ir,fte,0,3,49
2016-08-27,ir,meek,78,84,49
2016-08-27,ir,obfs2,0,9,49
2016-08-27,ir,obfs3,706,976,49
2016-08-27,ir,obfs4,1339,1589,49
2016-08-27,ir,scramblesuit,0,148,49
2016-08-28,ir,<OR>,60,161,81
2016-08-28,ir,fte,0,7,81
2016-08-28,ir,meek,24,29,81
2016-08-28,ir,obfs2,0,4,81
2016-08-28,ir,obfs3,437,631,81
2016-08-28,ir,obfs4,772,962,81
2016-08-28,ir,scramblesuit,1,17,81
2016-08-29,ir,<OR>,60,171,80
2016-08-29,ir,fte,0,13,80
2016-08-29,ir,meek,17,17,80
2016-08-29,ir,obfs2,0,6,80
2016-08-29,ir,obfs3,450,660,80
2016-08-29,ir,obfs4,974,1187,80
2016-08-29,ir,scramblesuit,1,27,80
2016-08-30,ir,<OR>,82,224,63
2016-08-30,ir,fte,0,17,63
2016-08-30,ir,meek,52,54,63
2016-08-30,ir,obfs2,0,8,63
2016-08-30,ir,obfs3,546,801,63
2016-08-30,ir,obfs4,1215,1480,63
2016-08-30,ir,scramblesuit,1,31,63
2016-08-31,ir,<OR>,78,205,69
2016-08-31,ir,fte,0,15,69
2016-08-31,ir,meek,62,66,69
2016-08-31,ir,obfs2,0,5,69
2016-08-31,ir,obfs3,497,717,69
2016-08-31,ir,obfs4,1078,1309,69
2016-08-31,ir,scramblesuit,0,28,69
2016-09-01,ir,<OR>,80,213,57
2016-09-01,ir,fte,0,16,57
2016-09-01,ir,meek,74,78,57
2016-09-01,ir,obfs2,0,10,57
2016-09-01,ir,obfs3,536,715,57
2016-09-01,ir,obfs4,1081,1269,57
2016-09-01,ir,scramblesuit,1,36,57
2016-09-02,ir,<OR>,42,141,55
2016-09-02,ir,fte,0,16,55
2016-09-02,ir,meek,77,81,55
2016-09-02,ir,obfs2,0,3,55
2016-09-02,ir,obfs3,168,234,55
2016-09-02,ir,obfs4,1138,1242,55
2016-09-02,ir,scramblesuit,1,29,55
2016-09-03,ir,<OR>,24,89,69
2016-09-03,ir,fte,0,11,69
2016-09-03,ir,meek,66,70,69
2016-09-03,ir,obfs2,0,2,69
2016-09-03,ir,obfs3,7,53,69
2016-09-03,ir,obfs4,879,949,69
2016-09-03,ir,scramblesuit,1,20,69
2016-09-04,ir,<OR>,4,60,69
2016-09-04,ir,fte,0,8,69
2016-09-04,ir,meek,70,76,69
2016-09-04,ir,obfs2,0,2,69
2016-09-04,ir,obfs3,6,46,69
2016-09-04,ir,obfs4,918,978,69
2016-09-04,ir,scramblesuit,0,16,69
2016-09-05,ir,<OR>,6,56,68
2016-09-05,ir,fte,0,5,68
2016-09-05,ir,meek,70,79,68
2016-09-05,ir,obfs2,0,1,68
2016-09-05,ir,obfs3,4,41,68
2016-09-05,ir,obfs4,936,989,68
2016-09-05,ir,scramblesuit,0,15,68
2016-09-06,ir,<OR>,6,57,69
2016-09-06,ir,fte,0,7,69
2016-09-06,ir,meek,60,68,69
2016-09-06,ir,obfs2,0,1,69
2016-09-06,ir,obfs3,6,45,69
2016-09-06,ir,obfs4,926,981,69
2016-09-06,ir,scramblesuit,0,17,69
2016-09-07,ir,<OR>,4,60,68
2016-09-07,ir,fte,0,6,68
2016-09-07,ir,meek,63,67,68
2016-09-07,ir,obfs2,0,2,68
2016-09-07,ir,obfs3,5,50,68
2016-09-07,ir,obfs4,969,1033,68
2016-09-07,ir,scramblesuit,1,17,68
2016-09-08,ir,<OR>,4,65,66
2016-09-08,ir,fte,0,8,66
2016-09-08,ir,meek,60,68,66
2016-09-08,ir,obfs2,0,1,66
2016-09-08,ir,obfs3,5,50,66
2016-09-08,ir,obfs4,955,1020,66
2016-09-08,ir,scramblesuit,0,16,66
2016-09-09,ir,<OR>,5,62,64
2016-09-09,ir,fte,0,7,64
2016-09-09,ir,meek,56,68,64
2016-09-09,ir,obfs2,0,2,64
2016-09-09,ir,obfs3,5,48,64
2016-09-09,ir,obfs4,939,998,64
2016-09-09,ir,scramblesuit,1,17,64
2016-09-10,ir,<OR>,4,59,63
2016-09-10,ir,fte,1,12,63
2016-09-10,ir,meek,71,77,63
2016-09-10,ir,obfs2,0,1,63
2016-09-10,ir,obfs3,6,49,63
2016-09-10,ir,obfs4,1000,1059,63
2016-09-10,ir,scramblesuit,1,14,63
2016-09-11,ir,<OR>,5,59,62
2016-09-11,ir,fte,0,9,62
2016-09-11,ir,meek,72,80,62
2016-09-11,ir,obfs2,0,1,62
2016-09-11,ir,obfs3,6,48,62
2016-09-11,ir,obfs4,1029,1085,62
2016-09-11,ir,scramblesuit,0,12,62
2016-09-12,ir,<OR>,6,57,62
2016-09-12,ir,fte,0,7,62
2016-09-12,ir,meek,76,80,62
2016-09-12,ir,obfs2,0,1,62
2016-09-12,ir,obfs3,6,51,62
2016-09-12,ir,obfs4,1021,1076,62
2016-09-12,ir,scramblesuit,0,16,62
2016-09-13,ir,<OR>,6,62,63
2016-09-13,ir,fte,0,8,63
2016-09-13,ir,meek,69,75,63
2016-09-13,ir,obfs2,0,2,63
2016-09-13,ir,obfs3,6,52,63
2016-09-13,ir,obfs4,1061,1120,63
2016-09-13,ir,scramblesuit,0,18,63
2016-09-14,ir,<OR>,4,59,63
2016-09-14,ir,fte,0,8,63
2016-09-14,ir,meek,59,67,63
2016-09-14,ir,obfs2,0,2,63
2016-09-14,ir,obfs3,7,49,63
2016-09-14,ir,obfs4,1074,1127,63
2016-09-14,ir,scramblesuit,0,19,63
2016-09-15,ir,<OR>,4,51,62
2016-09-15,ir,fte,1,6,62
2016-09-15,ir,meek,61,68,62
2016-09-15,ir,obfs2,0,1,62
2016-09-15,ir,obfs3,6,39,62
2016-09-15,ir,obfs4,1021,1069,62
2016-09-15,ir,scramblesuit,0,15,62
2016-09-16,ir,<OR>,4,47,62
2016-09-16,ir,fte,0,5,62
2016-09-16,ir,meek,59,63,62
2016-09-16,ir,obfs2,0,1,62
2016-09-16,ir,obfs3,8,43,62
2016-09-16,ir,obfs4,1072,1119,62
2016-09-16,ir,scramblesuit,1,12,62
2016-09-17,ir,<OR>,5,57,58
2016-09-17,ir,fte,0,7,58
2016-09-17,ir,meek,62,66,58
2016-09-17,ir,obfs2,0,1,58
2016-09-17,ir,obfs3,9,54,58
2016-09-17,ir,obfs4,1059,1115,58
2016-09-17,ir,scramblesuit,0,12,58
2016-09-18,ir,<OR>,4,54,61
2016-09-18,ir,fte,0,7,61
2016-09-18,ir,meek,63,66,61
2016-09-18,ir,obfs2,0,2,61
2016-09-18,ir,obfs3,7,50,61
2016-09-18,ir,obfs4,1064,1121,61
2016-09-18,ir,scramblesuit,0,13,61
2016-09-19,ir,<OR>,4,61,61
2016-09-19,ir,fte,0,5,61
2016-09-19,ir,meek,59,63,61
2016-09-19,ir,obfs2,0,4,61
2016-09-19,ir,obfs3,5,50,61
2016-09-19,ir,obfs4,1071,1133,61
2016-09-19,ir,scramblesuit,0,16,61
2016-09-20,ir,<OR>,3,59,60
2016-09-20,ir,fte,0,5,60
2016-09-20,ir,meek,55,61,60
2016-09-20,ir,obfs2,0,2,60
2016-09-20,ir,obfs3,4,51,60
2016-09-20,ir,obfs4,1047,1107,60
2016-09-20,ir,scramblesuit,0,18,60
2016-09-21,ir,<OR>,4,48,64
2016-09-21,ir,fte,0,4,64
2016-09-21,ir,meek,51,53,64
2016-09-21,ir,obfs2,0,3,64
2016-09-21,ir,obfs3,7,48,64
2016-09-21,ir,obfs4,1019,1071,64
2016-09-21,ir,scramblesuit,0,14,64
2016-09-22,ir,<OR>,4,59,67
2016-09-22,ir,fte,1,7,67
2016-09-22,ir,meek,48,50,67
2016-09-22,ir,obfs2,0,4,67
2016-09-22,ir,obfs3,247,300,67
2016-09-22,ir,obfs4,1109,1170,67
2016-09-22,ir,scramblesuit,0,14,67
