#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2021-05-07&end=2021-08-05
#
date,platform,initial_downloads,update_pings
2021-07-11,w,54921,1900899
2021-07-12,l,12408,246183
2021-07-12,m,10677,240470
2021-07-12,w,56946,2001382
2021-07-13,l,13394,252661
2021-07-13,m,11510,240439
2021-07-13,w,58131,1996519
2021-07-14,l,14888,243341
2021-07-14,m,14037,215288
2021-07-14,w,70251,1822264
2021-07-15,l,12641,230830
2021-07-15,m,11833,209126
2021-07-15,w,60000,1850397
2021-07-16,l,12046,227896
2021-07-16,m,10963,210661
2021-07-16,w,57490,1896111
2021-07-17,l,12515,224624
2021-07-17,m,10950,200832
2021-07-17,w,56816,1837448
2021-07-18,l,12783,231001
2021-07-18,m,10884,210514
2021-07-18,w,54695,1866084
2021-07-19,l,15623,240600
2021-07-19,m,11248,236075
2021-07-19,w,57819,1950606
2021-07-20,l,12842,234392
2021-07-20,m,10484,238046
2021-07-20,w,53806,1926026
2021-07-21,l,15067,236661
2021-07-21,m,11785,238297
2021-07-21,w,56341,1955680
2021-07-22,l,12291,244228
2021-07-22,m,10983,245507
2021-07-22,w,55538,1987205
2021-07-23,l,13875,248295
2021-07-23,m,12062,248273
2021-07-23,w,61135,2056212
2021-07-24,l,12887,237352
2021-07-24,m,10782,227159
2021-07-24,w,53814,1904355
2021-07-25,l,14668,245672
2021-07-25,m,11574,234075
2021-07-25,w,55115,1943543
2021-07-26,l,12311,250502
2021-07-26,m,11664,256998
2021-07-26,w,56509,2031795
2021-07-27,l,12868,251992
2021-07-27,m,11361,255485
2021-07-27,w,55412,2020489
2021-07-28,l,12219,251693
2021-07-28,m,13819,254703
2021-07-28,w,54204,2016204
2021-07-29,l,11883,243344
2021-07-29,m,11091,250450
2021-07-29,w,53697,1997264
2021-07-30,l,11224,244170
2021-07-30,m,10500,250864
2021-07-30,w,53778,2012068
2021-07-31,l,12262,243675
2021-07-31,m,12132,235194
2021-07-31,w,56587,1966496
2021-08-01,l,13881,248768
2021-08-01,m,12291,240839
2021-08-01,w,55242,1989019
2021-08-02,l,13087,250622
2021-08-02,m,12210,270286
2021-08-02,w,57476,2101901
2021-08-03,l,11747,250442
2021-08-03,m,12336,273007
2021-08-03,w,59991,2147359
2021-08-04,l,12647,256425
2021-08-04,m,12182,265253
2021-08-04,w,56885,2113089
2021-08-05,l,11603,259133
2021-08-05,m,11292,267860
2021-08-05,w,55923,2083046
