#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?end=2024-06-30&start=2024-04-01
#
date,locale,initial_downloads,update_pings
2024-04-04,it,0,57
2024-04-04,ko,0,1
2024-04-04,nl,0,4
2024-04-04,pl,0,35
2024-04-04,ru,0,1008
2024-04-04,tr,0,10
2024-04-04,zh-CN,0,22
2024-04-04,??,99990,837481
2024-04-04,ja,0,55
2024-04-04,pt-BR,0,25
2024-04-04,da,0,1
2024-04-04,sv-SE,0,8
2024-04-04,zh-TW,0,18
2024-04-04,ca,0,1
2024-04-04,id,0,1
2024-04-04,nb-NO,0,2
2024-04-04,cs,0,6
2024-04-04,hu,0,10
2024-04-04,es-AR,0,7
2024-04-05,ar,0,7
2024-04-05,de,0,8431
2024-04-05,en-US,0,6665
2024-04-05,es-ES,0,168
2024-04-05,fr,0,151
2024-04-05,it,0,61
2024-04-05,ko,0,6
2024-04-05,nl,0,2
2024-04-05,pl,0,13
2024-04-05,ru,0,986
2024-04-05,tr,0,13
2024-04-05,zh-CN,0,13
2024-04-05,??,99724,835868
2024-04-05,ja,0,59
2024-04-05,pt-BR,0,40
2024-04-05,sv-SE,0,4
2024-04-05,zh-TW,0,23
2024-04-05,ca,0,1
2024-04-05,id,0,1
2024-04-05,nb-NO,0,2
2024-04-05,cs,0,9
2024-04-05,hu,0,5
2024-04-05,es-AR,0,3
2024-04-06,ar,0,14
2024-04-06,de,0,8387
2024-04-06,en-US,0,6402
2024-04-06,es-ES,0,172
2024-04-06,fr,0,160
2024-04-06,it,0,67
2024-04-06,ko,0,7
2024-04-06,nl,0,5
2024-04-06,pl,0,13
2024-04-06,ru,0,1052
2024-04-06,tr,0,15
2024-04-06,zh-CN,0,35
2024-04-06,??,93793,806929
2024-04-06,ja,0,69
2024-04-06,pt-BR,0,43
2024-04-06,da,0,2
2024-04-06,he,0,1
2024-04-06,sv-SE,0,5
2024-04-06,zh-TW,0,29
2024-04-06,ca,0,4
2024-04-06,id,0,2
2024-04-06,nb-NO,0,7
2024-04-06,cs,0,1
2024-04-06,hu,0,3
2024-04-06,es-AR,0,9
2024-04-07,ar,0,16
2024-04-07,de,0,8448
2024-04-07,en-US,0,6451
2024-04-07,es-ES,0,174
2024-04-07,fa,0,1
2024-04-07,fr,0,122
2024-04-07,it,0,65
2024-04-07,ko,0,3
2024-04-07,nl,0,8
2024-04-07,pl,0,10
2024-04-07,ru,0,975
2024-04-07,tr,0,15
2024-04-07,zh-CN,0,26
2024-04-07,??,54138,826138
2024-04-07,ja,0,58
2024-04-07,pt-BR,0,42
2024-04-07,he,0,2
2024-04-07,sv-SE,0,5
2024-04-07,zh-TW,0,20
2024-04-07,ca,0,2
2024-04-07,id,0,2
2024-04-07,cs,0,9
2024-04-07,hu,0,7
2024-04-07,es-AR,0,15
2024-04-08,ar,0,13
2024-04-08,de,0,8747
2024-04-08,en-US,0,6441
2024-04-08,es-ES,0,175
2024-04-08,fr,0,151
2024-04-08,it,0,68
2024-04-08,ko,0,4
2024-04-08,nl,0,3
2024-04-08,pl,0,20
2024-04-08,ru,0,1008
2024-04-08,tr,0,14
2024-04-08,zh-CN,0,35
2024-04-08,??,97947,829182
2024-04-08,ja,0,71
2024-04-08,pt-BR,0,35
2024-04-08,he,0,2
2024-04-08,sv-SE,0,3
2024-04-08,zh-TW,0,22
2024-04-08,ca,0,1
2024-04-08,id,0,1
2024-04-08,cs,0,2
2024-04-08,es-AR,0,6
2024-04-09,ar,0,16
2024-04-09,de,0,8733
2024-04-09,en-US,0,6687
2024-04-09,es-ES,0,183
2024-04-09,fa,0,1
2024-04-09,fr,0,180
2024-04-09,it,0,85
2024-04-09,ko,0,1
2024-04-09,nl,0,3
2024-04-09,pl,0,14
2024-04-09,ru,0,913
2024-04-09,tr,0,17
2024-04-09,zh-CN,0,33
2024-04-09,??,97451,827892
2024-04-09,ja,0,63
2024-04-09,pt-BR,0,33
2024-04-09,da,0,3
2024-04-09,he,0,2
2024-04-09,sv-SE,0,4
2024-04-09,zh-TW,0,18
2024-04-09,is,0,1
2024-04-09,nb-NO,0,3
2024-04-09,cs,0,3
2024-04-09,hu,0,1
2024-04-09,es-AR,0,4
2024-04-10,ar,0,11
2024-04-10,de,0,8560
2024-04-10,en-US,0,6768
2024-04-10,es-ES,0,180
2024-04-10,fa,0,1
2024-04-10,fr,0,167
2024-04-10,it,0,70
2024-04-10,ko,0,4
2024-04-10,nl,0,3
2024-04-10,pl,0,10
2024-04-10,ru,0,965
2024-04-10,tr,0,13
2024-04-10,zh-CN,0,22
2024-04-10,??,99239,819186
2024-04-10,ja,0,52
2024-04-10,pt-BR,0,50
2024-04-10,da,0,3
2024-04-10,sv-SE,0,6
2024-04-10,zh-TW,0,30
2024-04-10,ca,0,4
2024-04-10,is,0,1
2024-04-10,nb-NO,0,1
2024-04-10,cs,0,7
2024-04-10,hu,0,5
2024-04-10,es-AR,0,7
2024-04-11,ar,0,19
2024-04-11,de,0,8460
2024-04-11,en-US,0,7466
2024-04-11,es-ES,0,177
2024-04-11,fr,0,151
2024-04-11,it,0,65
2024-04-11,ko,0,7
2024-04-11,nl,0,5
2024-04-11,pl,0,15
2024-04-11,ru,0,954
2024-04-11,tr,0,8
2024-04-11,zh-CN,0,15
2024-04-11,??,99780,809185
2024-04-11,ja,0,39
2024-04-11,pt-BR,0,37
2024-04-11,da,0,1
2024-04-11,he,0,1
2024-04-11,sv-SE,0,4
2024-04-11,zh-TW,0,27
2024-04-11,ca,0,1
2024-04-11,is,0,2
2024-04-11,nb-NO,0,7
2024-04-11,cs,0,5
2024-04-11,hu,0,4
2024-04-11,es-AR,0,2
2024-04-12,ar,0,14
2024-04-12,de,0,8417
2024-04-12,en-US,0,6544
2024-04-12,es-ES,0,143
2024-04-12,fa,0,3
2024-04-12,fr,0,141
2024-04-12,it,0,65
2024-04-12,ko,0,4
2024-04-12,nl,0,8
2024-04-12,pl,0,12
2024-04-12,ru,0,1010
2024-04-12,tr,0,14
2024-04-12,vi,0,2
2024-04-12,zh-CN,0,36
2024-04-12,??,94475,816817
2024-04-12,ja,0,54
2024-04-12,pt-BR,0,41
2024-04-12,sv-SE,0,5
2024-04-12,zh-TW,0,29
2024-04-12,is,0,2
2024-04-12,nb-NO,0,4
2024-04-12,cs,0,4
2024-04-12,es-AR,0,1
2024-04-13,ar,0,9
2024-04-13,de,0,8384
2024-04-13,en-US,0,6504
2024-04-13,es-ES,0,158
2024-04-13,fa,0,2
2024-04-13,fr,0,121
2024-04-13,it,0,81
2024-04-13,ko,0,4
2024-04-13,nl,0,6
2024-04-13,pl,0,8
2024-04-13,ru,0,944
2024-04-13,tr,0,16
2024-04-13,zh-CN,0,29
2024-04-13,??,54181,785294
2024-04-13,ja,0,51
2024-04-13,pt-BR,0,45
2024-04-13,da,0,1
2024-04-13,he,0,1
2024-04-13,sv-SE,0,3
2024-04-13,zh-TW,0,24
2024-04-13,ca,0,5
2024-04-13,nb-NO,0,6
2024-04-13,cs,0,3
2024-04-13,hu,0,3
2024-04-13,es-AR,0,2
2024-04-14,ar,0,25
2024-04-14,de,0,8454
2024-04-14,en-US,0,6643
2024-04-14,es-ES,0,151
2024-04-14,fa,0,2
2024-04-14,fr,0,150
2024-04-14,it,0,66
2024-04-14,ko,0,8
2024-04-14,nl,0,8
2024-04-14,pl,0,15
2024-04-14,ru,0,992
2024-04-14,tr,0,17
2024-04-14,zh-CN,0,24
2024-04-14,??,54527,806623
2024-04-14,ja,0,44
2024-04-14,pt-BR,0,46
2024-04-14,da,0,1
2024-04-14,he,0,1
2024-04-14,sv-SE,0,8
2024-04-14,zh-TW,0,26
2024-04-14,ca,0,4
2024-04-14,is,0,1
2024-04-14,nb-NO,0,3
2024-04-14,cs,0,9
2024-04-14,hu,0,2
2024-04-14,ka,0,1
2024-04-14,es-AR,0,9
2024-04-15,ar,0,18
2024-04-15,de,0,8464
2024-04-15,en-US,0,6840
2024-04-15,es-ES,0,153
2024-04-15,fr,0,136
2024-04-15,it,0,58
2024-04-15,ko,0,8
2024-04-15,nl,0,15
2024-04-15,pl,0,10
2024-04-15,ru,0,919
2024-04-15,tr,0,6
2024-04-15,zh-CN,0,18
2024-04-15,??,100390,835651
2024-04-15,ja,0,34
2024-04-15,pt-BR,0,42
2024-04-15,da,0,1
2024-04-15,sv-SE,0,4
2024-04-15,zh-TW,0,18
2024-04-15,ca,0,1
2024-04-15,id,0,2
2024-04-15,is,0,1
2024-04-15,nb-NO,0,2
2024-04-15,cs,0,4
2024-04-15,hu,0,5
2024-04-15,es-AR,0,8
2024-04-16,ar,0,25
2024-04-16,de,0,8523
2024-04-16,en-US,0,6531
2024-04-16,es-ES,0,160
2024-04-16,fr,0,158
2024-04-16,it,0,62
2024-04-16,ko,0,4
2024-04-16,nl,0,2
2024-04-16,pl,0,12
2024-04-16,ru,0,942
2024-04-16,tr,0,22
2024-04-16,zh-CN,0,24
2024-04-16,??,98228,834608
2024-04-16,ja,0,51
2024-04-16,pt-BR,0,59
2024-04-16,sv-SE,0,4
2024-04-16,zh-TW,0,35
2024-04-16,id,0,1
2024-04-16,nb-NO,0,2
2024-04-16,cs,0,6
2024-04-16,hu,0,4
2024-04-16,es-AR,0,5
2024-04-17,ar,0,20
2024-04-17,de,0,8504
2024-04-17,en-US,0,6427
2024-04-17,es-ES,0,161
2024-04-17,fr,0,120
2024-04-17,it,0,76
2024-04-17,ko,0,5
2024-04-17,nl,0,7
2024-04-17,pl,0,20
2024-04-17,ru,0,985
2024-04-17,tr,0,11
2024-04-17,zh-CN,0,13
2024-04-17,??,63723,824570
2024-04-17,ja,0,51
2024-04-17,pt-BR,0,60
2024-04-17,th,0,1
2024-04-17,da,0,1
2024-04-17,he,0,1
2024-04-17,sv-SE,0,2
2024-04-17,zh-TW,0,27
2024-04-17,is,0,1
2024-04-17,nb-NO,0,4
2024-04-17,cs,0,5
2024-04-17,hu,0,7
2024-04-17,es-AR,0,6
2024-04-17,lt,0,3
2024-04-18,ar,0,14
2024-04-18,de,0,8442
2024-04-18,en-US,0,6679
2024-04-18,es-ES,0,169
2024-04-18,fr,0,123
2024-04-18,it,0,61
2024-04-18,ko,0,8
2024-04-18,nl,0,5
2024-04-18,pl,0,21
2024-04-18,ru,0,1039
2024-04-18,tr,0,16
2024-04-18,vi,0,3
2024-04-18,zh-CN,0,22
2024-04-18,??,60637,803077
2024-04-18,ja,0,42
2024-04-18,pt-BR,0,48
2024-04-18,da,0,3
2024-04-18,sv-SE,0,7
2024-04-18,zh-TW,0,19
2024-04-18,id,0,1
2024-04-18,is,0,1
2024-04-18,nb-NO,0,4
2024-04-18,cs,0,7
2024-04-18,es-AR,0,6
2024-04-18,lt,0,1
2024-04-19,ar,0,21
2024-04-19,de,0,8446
2024-04-19,en-US,0,6511
2024-04-19,es-ES,0,169
2024-04-19,fr,0,113
2024-04-19,it,0,67
2024-04-19,ko,0,1
2024-04-19,nl,0,7
2024-04-19,pl,0,16
2024-04-19,ru,0,1021
2024-04-19,tr,0,19
2024-04-19,zh-CN,0,37
2024-04-19,??,57922,815878
2024-04-19,ja,0,54
2024-04-19,pt-BR,0,43
2024-04-19,sv-SE,0,4
2024-04-19,zh-TW,0,21
2024-04-19,ca,0,1
2024-04-19,id,0,7
2024-04-19,is,0,2
2024-04-19,nb-NO,0,3
2024-04-19,cs,0,5
2024-04-19,hu,0,5
2024-04-19,es-AR,0,5
2024-04-20,ar,0,20
2024-04-20,de,0,8463
2024-04-20,en-US,0,6502
2024-04-20,es-ES,0,149
2024-04-20,fr,0,150
2024-04-20,it,0,70
2024-04-20,ko,0,2
2024-04-20,nl,0,5
2024-04-20,pl,0,39
2024-04-20,ru,0,935
2024-04-20,tr,0,15
2024-04-20,zh-CN,0,27
2024-04-20,??,57830,786061
2024-04-20,ja,0,98
2024-04-20,pt-BR,0,37
2024-04-20,da,0,1
2024-04-20,sv-SE,0,1
2024-04-20,zh-TW,0,13
2024-04-20,ca,0,3
2024-04-20,id,0,2
2024-04-20,is,0,2
2024-04-20,nb-NO,0,2
2024-04-20,cs,0,8
2024-04-20,hu,0,1
2024-04-20,es-AR,0,5
2024-04-20,lt,0,1
2024-04-21,ar,0,18
2024-04-21,de,0,8443
2024-04-21,en-US,0,6775
2024-04-21,es-ES,0,219
2024-04-21,fa,0,1
2024-04-21,fr,0,177
2024-04-21,it,0,57
2024-04-21,ko,0,2
2024-04-21,nl,0,7
2024-04-21,pl,0,23
2024-04-21,ru,0,951
2024-04-21,tr,0,16
2024-04-21,zh-CN,0,13
2024-04-21,??,57118,794404
2024-04-21,ja,0,51
2024-04-21,pt-BR,0,36
2024-04-21,he,0,1
2024-04-21,sv-SE,0,4
2024-04-21,zh-TW,0,32
2024-04-21,ca,0,1
2024-04-21,id,0,2
2024-04-21,nb-NO,0,2
2024-04-21,cs,0,16
2024-04-21,hu,0,1
2024-04-21,es-AR,0,5
2024-04-22,ar,0,16
2024-04-22,de,0,8454
2024-04-22,en-US,0,6807
2024-04-22,es-ES,0,148
2024-04-22,fa,0,7
2024-04-22,fr,0,122
2024-04-22,it,0,95
2024-04-22,ko,0,1
2024-04-22,nl,0,3
2024-04-22,pl,0,17
2024-04-22,ru,0,893
2024-04-22,tr,0,6
2024-04-22,zh-CN,0,18
2024-04-22,??,56720,814000
2024-04-22,ja,0,42
2024-04-22,pt-BR,0,35
2024-04-22,da,0,1
2024-04-22,sv-SE,0,6
2024-04-22,zh-TW,0,16
2024-04-22,ca,0,1
2024-04-22,id,0,1
2024-04-22,is,0,1
2024-04-22,nb-NO,0,4
2024-04-22,cs,0,3
2024-04-22,el,0,1
2024-04-22,hu,0,3
2024-04-22,es-AR,0,3
2024-04-23,ar,0,17
2024-04-23,de,0,8428
2024-04-23,en-US,0,6784
2024-04-23,es-ES,0,188
2024-04-23,fr,0,135
2024-04-23,it,0,55
2024-04-23,ko,0,3
2024-04-23,nl,0,7
2024-04-23,pl,0,9
2024-04-23,ru,0,918
2024-04-23,tr,0,21
2024-04-23,zh-CN,0,34
2024-04-23,??,56061,808435
2024-04-23,ja,0,47
2024-04-23,pt-BR,0,38
2024-04-23,da,0,1
2024-04-23,he,0,4
2024-04-23,sv-SE,0,3
2024-04-23,zh-TW,0,26
2024-04-23,ca,0,1
2024-04-23,nb-NO,0,4
2024-04-23,cs,0,6
2024-04-23,hu,0,1
2024-04-23,es-AR,0,2
2024-04-24,ar,0,23
2024-04-24,de,0,8463
2024-04-24,en-US,0,6224
2024-04-24,es-ES,0,192
2024-04-24,fa,0,2
2024-04-24,fr,0,111
2024-04-24,it,0,70
2024-04-24,ko,0,2
2024-04-24,nl,0,3
2024-04-24,pl,0,11
2024-04-24,ru,0,903
2024-04-24,tr,0,12
2024-04-24,zh-CN,0,27
2024-04-24,??,55837,797828
2024-04-24,ja,0,50
2024-04-24,pt-BR,0,45
2024-04-24,he,0,1
2024-04-24,sv-SE,0,3
2024-04-24,zh-TW,0,20
2024-04-24,is,0,1
2024-04-24,nb-NO,0,3
2024-04-24,cs,0,9
2024-04-24,el,0,1
2024-04-24,hu,0,5
2024-04-24,ka,0,6
2024-04-24,es-AR,0,6
2024-04-25,ar,0,27
2024-04-25,de,0,8414
2024-04-25,en-US,0,6798
2024-04-25,es-ES,0,152
2024-04-25,fa,0,2
2024-04-25,fr,0,122
2024-04-25,it,0,76
2024-04-25,ko,0,3
2024-04-25,nl,0,6
2024-04-25,pl,0,15
2024-04-25,ru,0,904
2024-04-25,tr,0,16
2024-04-25,zh-CN,0,36
2024-04-25,??,55877,802850
2024-04-25,ja,0,48
2024-04-25,pt-BR,0,34
2024-04-25,sv-SE,0,2
2024-04-25,zh-TW,0,23
2024-04-25,ca,0,1
2024-04-25,is,0,1
2024-04-25,nb-NO,0,2
2024-04-25,cs,0,6
2024-04-25,hu,0,1
2024-04-25,es-AR,0,2
2024-04-26,ar,0,18
2024-04-26,de,0,8416
2024-04-26,en-US,0,7357
2024-04-26,es-ES,0,156
2024-04-26,fr,0,157
2024-04-26,it,0,65
2024-04-26,ko,0,2
2024-04-26,nl,0,10
2024-04-26,pl,0,17
2024-04-26,ru,0,943
2024-04-26,tr,0,11
2024-04-26,zh-CN,0,21
2024-04-26,??,56112,801271
2024-04-26,ja,0,53
2024-04-26,pt-BR,0,28
2024-04-26,sv-SE,0,3
2024-04-26,zh-TW,0,41
2024-04-26,ca,0,1
2024-04-26,id,0,1
2024-04-26,is,0,2
2024-04-26,nb-NO,0,2
2024-04-26,cs,0,2
2024-04-26,el,0,4
2024-04-26,hu,0,1
2024-04-26,es-AR,0,3
2024-04-27,ar,0,23
2024-04-27,de,0,8386
2024-04-27,en-US,0,6936
2024-04-27,es-ES,0,135
2024-04-27,fr,0,125
2024-04-27,it,0,73
2024-04-27,ko,0,2
2024-04-27,nl,0,3
2024-04-27,pl,0,16
2024-04-27,ru,0,904
2024-04-27,tr,0,21
2024-04-27,vi,0,1
2024-04-27,zh-CN,0,30
2024-04-27,??,56489,781026
2024-04-27,ja,0,52
2024-04-27,pt-BR,0,34
2024-04-27,sv-SE,0,1
2024-04-27,zh-TW,0,19
2024-04-27,ca,0,1
2024-04-27,is,0,1
2024-04-27,nb-NO,0,4
2024-04-27,cs,0,5
2024-04-27,hu,0,2
2024-04-27,es-AR,0,4
2024-04-28,ar,0,33
2024-04-28,de,0,8406
2024-04-28,en-US,0,6175
2024-04-28,es-ES,0,129
2024-04-28,fa,0,1
2024-04-28,fr,0,170
2024-04-28,it,0,59
2024-04-28,ko,0,1
2024-04-28,nl,0,3
2024-04-28,pl,0,18
2024-04-28,ru,0,869
2024-04-28,tr,0,15
2024-04-28,zh-CN,0,50
2024-04-28,??,57023,791187
2024-04-28,ja,0,52
2024-04-28,pt-BR,0,33
2024-04-28,da,0,2
2024-04-28,he,0,1
2024-04-28,sv-SE,0,4
2024-04-28,zh-TW,0,19
2024-04-28,ca,0,6
2024-04-28,is,0,1
2024-04-28,nb-NO,0,2
2024-04-28,cs,0,4
2024-04-28,el,0,1
2024-04-28,hu,0,4
2024-04-28,es-AR,0,7
2024-04-29,ar,0,24
2024-04-29,de,0,8405
2024-04-29,en-US,0,6207
2024-04-29,es-ES,0,170
2024-04-29,fa,0,2
2024-04-29,fr,0,93
2024-04-29,it,0,58
2024-04-29,ko,0,1
2024-04-29,nl,0,5
2024-04-29,pl,0,8
2024-04-29,ru,0,844
2024-04-29,tr,0,11
2024-04-29,zh-CN,0,29
2024-04-29,??,55115,805286
2024-04-29,ja,0,66
2024-04-29,pt-BR,0,31
2024-04-29,da,0,1
2024-04-29,sv-SE,0,6
2024-04-29,zh-TW,0,32
2024-04-29,ca,0,2
2024-04-29,is,0,1
2024-04-29,nb-NO,0,2
2024-04-29,cs,0,3
2024-04-29,el,0,2
2024-04-29,hu,0,4
2024-04-29,es-AR,0,1
2024-04-30,ar,0,18
2024-04-30,de,0,8390
2024-04-30,en-US,0,5716
2024-04-30,es-ES,0,179
2024-04-30,fr,0,150
2024-04-30,it,0,56
2024-04-30,ko,0,1
2024-04-30,nl,0,7
2024-04-30,pl,0,18
2024-04-30,ru,0,922
2024-04-30,tr,0,9
2024-04-30,zh-CN,0,34
2024-04-30,??,55546,814072
2024-04-30,ja,0,55
2024-04-30,pt-BR,0,50
2024-04-30,da,0,1
2024-04-30,sv-SE,0,8
2024-04-30,zh-TW,0,28
2024-04-30,ca,0,4
2024-04-30,is,0,4
2024-04-30,nb-NO,0,5
2024-04-30,el,0,1
2024-04-30,hu,0,6
2024-04-30,es-AR,0,6
2024-05-01,ar,0,18
2024-05-01,de,0,8359
2024-05-01,en-US,0,5960
2024-05-01,es-ES,0,151
2024-05-01,fa,0,2
2024-05-01,fr,0,151
2024-05-01,it,0,67
2024-05-01,ko,0,2
2024-05-01,nl,0,5
2024-05-01,pl,0,17
2024-05-01,ru,0,860
2024-05-01,tr,0,21
2024-05-01,vi,0,1
2024-05-01,zh-CN,0,24
2024-05-01,??,55883,805926
2024-05-01,ja,0,46
2024-05-01,pt-BR,0,36
2024-05-01,da,0,2
2024-05-01,sv-SE,0,12
2024-05-01,zh-TW,0,17
2024-05-01,id,0,1
2024-05-01,is,0,1
2024-05-01,nb-NO,0,2
2024-05-01,cs,0,5
2024-05-01,hu,0,9
2024-05-01,es-AR,0,5
2024-05-01,ro,0,1
2024-05-01,lt,0,3
2024-05-02,ar,0,23
2024-05-02,de,0,8367
2024-05-02,en-US,0,6181
2024-05-02,es-ES,0,163
2024-05-02,fr,0,116
2024-05-02,it,0,66
2024-05-02,ko,0,1
2024-05-02,nl,0,5
2024-05-02,pl,0,7
2024-05-02,ru,0,908
2024-05-02,tr,0,5
2024-05-02,vi,0,1
2024-05-02,zh-CN,0,24
2024-05-02,en,0,1
2024-05-02,??,55690,807628
2024-05-02,ja,0,53
2024-05-02,pt-BR,0,32
2024-05-02,da,0,1
2024-05-02,sv-SE,0,6
2024-05-02,zh-TW,0,29
2024-05-02,ca,0,2
2024-05-02,id,0,2
2024-05-02,nb-NO,0,1
2024-05-02,hu,0,3
2024-05-02,es-AR,0,4
2024-05-03,ar,0,22
2024-05-03,de,0,8448
2024-05-03,en-US,0,5769
2024-05-03,es-ES,0,169
2024-05-03,fa,0,1
2024-05-03,fr,0,135
2024-05-03,it,0,56
2024-05-03,ko,0,3
2024-05-03,nl,0,5
2024-05-03,pl,0,11
2024-05-03,ru,0,996
2024-05-03,tr,0,8
2024-05-03,vi,0,2
2024-05-03,zh-CN,0,19
2024-05-03,??,54923,820637
2024-05-03,ja,0,48
2024-05-03,pt-BR,0,29
2024-05-03,he,0,1
2024-05-03,sv-SE,0,6
2024-05-03,zh-TW,0,16
2024-05-03,ca,0,2
2024-05-03,id,0,1
2024-05-03,is,0,2
2024-05-03,nb-NO,0,1
2024-05-03,cs,0,5
2024-05-03,hu,0,3
2024-05-03,es-AR,0,2
2024-05-03,ro,0,1
2024-05-04,ar,0,16
2024-05-04,de,0,8410
2024-05-04,en-US,0,5861
2024-05-04,es-ES,0,142
2024-05-04,fa,0,1
2024-05-04,fr,0,128
2024-05-04,it,0,67
2024-05-04,ko,0,4
2024-05-04,nl,0,5
2024-05-04,pl,0,14
2024-05-04,ru,0,944
2024-05-04,tr,0,13
2024-05-04,zh-CN,0,21
2024-05-04,??,55241,795536
2024-05-04,ja,0,66
2024-05-04,pt-BR,0,26
2024-05-04,sv-SE,0,4
2024-05-04,zh-TW,0,33
2024-05-04,ca,0,3
2024-05-04,id,0,1
2024-05-04,is,0,2
2024-05-04,nb-NO,0,1
2024-05-04,cs,0,6
2024-05-04,es-AR,0,2
2024-05-05,ar,0,18
2024-05-05,de,0,8417
2024-05-05,en-US,0,6121
2024-05-05,es-ES,0,165
2024-05-05,fa,0,2
2024-05-05,fr,0,140
2024-05-05,it,0,72
2024-05-05,ko,0,1
2024-05-05,nl,0,8
2024-05-05,pl,0,25
2024-05-05,ru,0,890
2024-05-05,tr,0,14
2024-05-05,vi,0,2
2024-05-05,zh-CN,0,21
2024-05-05,??,55059,804611
2024-05-05,ja,0,55
2024-05-05,pt-BR,0,47
2024-05-05,sv-SE,0,5
2024-05-05,zh-TW,0,11
2024-05-05,id,0,1
2024-05-05,is,0,1
2024-05-05,nb-NO,0,2
2024-05-05,cs,0,2
2024-05-05,hu,0,5
2024-05-05,es-AR,0,8
2024-05-06,ar,0,16
2024-05-06,de,0,8436
2024-05-06,en-US,0,5673
2024-05-06,es-ES,0,142
2024-05-06,fa,0,1
2024-05-06,fr,0,162
2024-05-06,it,0,58
2024-05-06,ko,0,6
2024-05-06,nl,0,1
2024-05-06,pl,0,9
2024-05-06,ru,0,941
2024-05-06,tr,0,6
2024-05-06,zh-CN,0,36
2024-05-06,??,57725,826003
2024-05-06,ja,0,60
2024-05-06,pt-BR,0,34
2024-05-06,da,0,3
2024-05-06,sv-SE,0,7
2024-05-06,zh-TW,0,14
2024-05-06,ca,0,6
2024-05-06,id,0,1
2024-05-06,is,0,1
2024-05-06,nb-NO,0,4
2024-05-06,cs,0,6
2024-05-06,el,0,1
2024-05-06,hu,0,2
2024-05-06,es-AR,0,6
2024-05-07,ar,0,21
2024-05-07,de,0,8486
2024-05-07,en-US,0,5949
2024-05-07,es-ES,0,157
2024-05-07,fr,0,140
2024-05-07,it,0,56
2024-05-07,ko,0,1
2024-05-07,nl,0,5
2024-05-07,pl,0,15
2024-05-07,ru,0,890
2024-05-07,tr,0,16
2024-05-07,zh-CN,0,24
2024-05-07,??,56347,825267
2024-05-07,ja,0,46
2024-05-07,pt-BR,0,31
2024-05-07,he,0,1
2024-05-07,sv-SE,0,3
2024-05-07,zh-TW,0,16
2024-05-07,ca,0,1
2024-05-07,is,0,2
2024-05-07,nb-NO,0,2
2024-05-07,cs,0,3
2024-05-07,hu,0,1
2024-05-07,es-AR,0,6
2024-05-08,ar,0,10
2024-05-08,de,0,8499
2024-05-08,en-US,0,5728
2024-05-08,es-ES,0,176
2024-05-08,fr,0,131
2024-05-08,it,0,84
2024-05-08,nl,0,4
2024-05-08,pl,0,14
2024-05-08,ru,0,973
2024-05-08,tr,0,17
2024-05-08,vi,0,1
