#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2018-03-10&filesize=5mb&server=onion&start=2017-12-10
#
date,filesize,source,server,q1,md,q3
2018-02-02,5242880,op-hk,onion,48.13,108.13,190.155
2018-02-02,5242880,op-nl,onion,43.95,91.63,181.44
2018-02-02,5242880,op-us,onion,49.457,118.79,199.217
2018-02-03,5242880,op-hk,onion,97.797,143.815,189.832
2018-02-03,5242880,op-nl,onion,69.147,87.86,139.537
2018-02-03,5242880,op-us,onion,92.71,121.39,163.117
2018-02-04,5242880,op-hk,onion,84.51,118.26,158.96
2018-02-04,5242880,op-nl,onion,39.857,78.6,208.957
2018-02-04,5242880,op-us,onion,40.755,87.625,145.687
2018-02-05,5242880,op-hk,onion,52.235,93.78,136.37
2018-02-05,5242880,op-nl,onion,66.03,100.58,152.81
2018-02-05,5242880,op-us,onion,50.35,76.03,154.735
2018-02-06,5242880,op-hk,onion,89.42,126.275,146.66
2018-02-06,5242880,op-nl,onion,45.31,57.61,174.015
2018-02-06,5242880,op-us,onion,53.51,64.75,84.175
2018-02-07,5242880,op-hk,onion,59.44,65.83,156.82
2018-02-07,5242880,op-nl,onion,33.537,55.895,93.9
2018-02-07,5242880,op-us,onion,42.46,73.62,163.87
2018-02-08,5242880,op-hk,onion,58.1,67.07,71.325
2018-02-08,5242880,op-nl,onion,30.71,54.31,91.065
2018-02-08,5242880,op-us,onion,38.005,50.37,69.695
2018-02-09,5242880,op-hk,onion,78.23,110.115,188.352
2018-02-09,5242880,op-nl,onion,65.422,127.03,211.46
2018-02-09,5242880,op-us,onion,42.255,74.31,152.85
2018-02-10,5242880,op-hk,onion,63.092,76.455,115.525
2018-02-10,5242880,op-nl,onion,33.69,39.79,70.98
2018-02-10,5242880,op-us,onion,38.372,48.63,98.207
2018-02-11,5242880,op-hk,onion,51.115,89.62,129.47
2018-02-11,5242880,op-nl,onion,32.395,40.915,103.227
2018-02-11,5242880,op-us,onion,34.035,77.315,114.837
2018-02-12,5242880,op-hk,onion,59.677,91.6,157.95
2018-02-12,5242880,op-nl,onion,27.37,49.91,85.03
2018-02-12,5242880,op-us,onion,65.18,114.595,176.712
2018-02-13,5242880,op-hk,onion,64.105,78.18,114.29
2018-02-13,5242880,op-nl,onion,27.772,50.91,110.402
2018-02-13,5242880,op-us,onion,62.81,99.04,139.03
2018-02-14,5242880,op-hk,onion,59.38,70.56,116.427
2018-02-14,5242880,op-nl,onion,25.052,33.475,42.705
2018-02-14,5242880,op-us,onion,27.975,36.075,90.86
2018-02-15,5242880,op-hk,onion,62.11,93.34,140.34
2018-02-15,5242880,op-nl,onion,53.3,63.26,70.44
2018-02-15,5242880,op-us,onion,60.842,105.37,160.207
2018-02-16,5242880,op-hk,onion,101.79,118.665,138.395
2018-02-16,5242880,op-nl,onion,27.207,54.72,77.135
2018-02-16,5242880,op-us,onion,56.777,75.965,105.895
2018-02-17,5242880,op-hk,onion,56.81,91.68,115.34
2018-02-17,5242880,op-nl,onion,31.32,42.245,73.665
2018-02-17,5242880,op-us,onion,36.66,50.09,58.41
2018-02-18,5242880,op-hk,onion,58.82,65.52,99.03
2018-02-18,5242880,op-nl,onion,78.59,80.72,186.355
2018-02-18,5242880,op-us,onion,33.995,52.65,88.295
2018-02-19,5242880,op-hk,onion,54.795,67.54,90.255
2018-02-19,5242880,op-nl,onion,29.497,42.015,44.98
2018-02-19,5242880,op-us,onion,31.99,35.75,91.33
2018-02-20,5242880,op-hk,onion,57.08,68.88,139.06
2018-02-20,5242880,op-nl,onion,49.18,63.72,70.56
2018-02-20,5242880,op-us,onion,24.115,26.41,40.902
2018-02-21,5242880,op-hk,onion,63.785,88.22,131.975
2018-02-21,5242880,op-nl,onion,29.565,49.51,65.595
2018-02-21,5242880,op-us,onion,29.842,44.51,67.922
2018-02-22,5242880,op-hk,onion,52.34,72.985,97.397
2018-02-22,5242880,op-nl,onion,97.79,98.21,98.63
2018-02-22,5242880,op-us,onion,35.52,43.36,89.44
2018-02-23,5242880,op-hk,onion,57.567,88.11,108.902
2018-02-23,5242880,op-nl,onion,33.1,50.695,73.597
2018-02-23,5242880,op-us,onion,26.39,43.62,77.957
2018-02-24,5242880,op-hk,onion,76.55,96.58,171.995
2018-02-24,5242880,op-nl,onion,45.28,71.255,120.837
2018-02-24,5242880,op-us,onion,39.035,73.06,93.24
2018-02-25,5242880,op-hk,onion,50.31,83.2,159.72
2018-02-25,5242880,op-nl,onion,92.025,105.355,118.465
2018-02-25,5242880,op-us,onion,39.927,57.81,94.865
2018-02-26,5242880,op-hk,onion,42.332,88.1,161.085
2018-02-26,5242880,op-nl,onion,38.21,54.82,122.47
2018-02-26,5242880,op-us,onion,26.257,34.14,68.795
2018-02-27,5242880,op-hk,onion,53.192,82.435,108.977
2018-02-27,5242880,op-nl,onion,21.34,54.86,158.46
2018-02-27,5242880,op-us,onion,55.44,71.98,203.46
2018-02-28,5242880,op-hk,onion,73.362,162.685,206.21
2018-02-28,5242880,op-nl,onion,46.555,77.21,130.797
2018-02-28,5242880,op-us,onion,41.275,93.73,304.44
2018-03-01,5242880,op-hk,onion,74.53,117.33,146.612
2018-03-01,5242880,op-nl,onion,48.842,91.93,129.857
2018-03-01,5242880,op-us,onion,52.48,78.02,157.67
2018-03-02,5242880,op-hk,onion,54.03,74.34,170.08
2018-03-02,5242880,op-nl,onion,18.27,56.47,106.82
2018-03-02,5242880,op-us,onion,38.75,104.33,135.76
2018-03-03,5242880,op-hk,onion,60.3,63.99,65.87
2018-03-03,5242880,op-nl,onion,30.872,45.4,77.335
2018-03-03,5242880,op-us,onion,41.265,65.9,81.82
2018-03-04,5242880,op-hk,onion,53.42,76.31,105.84
2018-03-04,5242880,op-nl,onion,35.687,41.3,48.525
2018-03-04,5242880,op-us,onion,34.172,55.46,105.867
2018-03-05,5242880,op-hk,onion,79,96.87,181.81
2018-03-05,5242880,op-nl,onion,25.45,45.32,93.355
2018-03-05,5242880,op-us,onion,34.92,53.865,98.675
2018-03-06,5242880,op-hk,onion,40.147,51.26,79.562
2018-03-06,5242880,op-nl,onion,16.8,22.96,29.28
2018-03-06,5242880,op-us,onion,21.75,22.91,29.74
2018-03-07,5242880,op-hk,onion,32.967,36.005,38.972
2018-03-07,5242880,op-nl,onion,10.237,16.265,23.282
2018-03-07,5242880,op-us,onion,20.89,25.11,29.782
2018-03-08,5242880,op-hk,onion,41.91,43.05,55.02
2018-03-08,5242880,op-nl,onion,13.25,19.42,25.59
2018-03-08,5242880,op-us,onion,19.36,24.94,34.105
2018-03-09,5242880,op-hk,onion,34.24,38.47,51.935
2018-03-09,5242880,op-nl,onion,20.71,24.28,34.65
2018-03-09,5242880,op-us,onion,18.23,22.13,26.82
2018-03-10,5242880,op-hk,onion,33.23,35.87,39.7
2018-03-10,5242880,op-nl,onion,16.795,22.35,27.115
2018-03-10,5242880,op-us,onion,22.195,25.755,31.19
