#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=cn&end=2024-02-24&start=2023-12-20
#
date,country,transport,low,high,frac
2024-01-20,cn,snowflake,1141,1149,97
2024-01-20,cn,webtunnel,75,83,97
2024-01-21,cn,<OR>,15,227,99
2024-01-21,cn,conjure,1,1,99
2024-01-21,cn,meek,612,613,99
2024-01-21,cn,obfs3,0,0,99
2024-01-21,cn,obfs4,211,403,99
2024-01-21,cn,snowflake,1047,1056,99
2024-01-21,cn,webtunnel,72,83,99
2024-01-22,cn,<OR>,18,252,91
2024-01-22,cn,conjure,0,0,91
2024-01-22,cn,meek,722,726,91
2024-01-22,cn,obfs3,0,0,91
2024-01-22,cn,obfs4,246,460,91
2024-01-22,cn,snowflake,816,821,91
2024-01-22,cn,webtunnel,73,85,91
2024-01-23,cn,<OR>,15,233,102
2024-01-23,cn,meek,617,621,102
2024-01-23,cn,obfs3,0,0,102
2024-01-23,cn,obfs4,229,423,102
2024-01-23,cn,snowflake,1124,1134,102
2024-01-23,cn,webtunnel,67,76,102
2024-01-24,cn,<OR>,11,202,105
2024-01-24,cn,meek,569,572,105
2024-01-24,cn,obfs3,0,0,105
2024-01-24,cn,obfs4,219,388,105
2024-01-24,cn,snowflake,1090,1101,105
2024-01-24,cn,webtunnel,61,70,105
2024-01-25,cn,<OR>,11,202,102
2024-01-25,cn,meek,539,541,102
2024-01-25,cn,obfs3,0,0,102
2024-01-25,cn,obfs4,225,392,102
2024-01-25,cn,snowflake,1060,1073,102
2024-01-25,cn,webtunnel,61,71,102
2024-01-26,cn,<OR>,13,232,101
2024-01-26,cn,conjure,0,0,101
2024-01-26,cn,meek,544,546,101
2024-01-26,cn,obfs4,294,493,101
2024-01-26,cn,snowflake,1120,1132,101
2024-01-26,cn,webtunnel,37,42,101
2024-01-27,cn,<OR>,16,292,86
2024-01-27,cn,conjure,0,0,86
2024-01-27,cn,meek,670,673,86
2024-01-27,cn,obfs4,290,532,86
2024-01-27,cn,snowflake,1274,1290,86
2024-01-27,cn,webtunnel,39,55,86
2024-01-28,cn,<OR>,15,256,102
2024-01-28,cn,conjure,0,0,102
2024-01-28,cn,meek,565,568,102
2024-01-28,cn,obfs4,265,474,102
2024-01-28,cn,snowflake,1092,1105,102
2024-01-28,cn,webtunnel,65,81,102
2024-01-29,cn,<OR>,16,258,101
2024-01-29,cn,conjure,0,0,101
2024-01-29,cn,meek,554,558,101
2024-01-29,cn,obfs4,297,512,101
2024-01-29,cn,snowflake,1156,1168,101
2024-01-29,cn,webtunnel,73,84,101
2024-01-30,cn,<OR>,13,252,102
2024-01-30,cn,conjure,0,0,102
2024-01-30,cn,meek,558,561,102
2024-01-30,cn,obfs4,298,513,102
2024-01-30,cn,snowflake,1090,1149,102
2024-01-30,cn,webtunnel,75,85,102
2024-01-31,cn,<OR>,15,285,97
2024-01-31,cn,conjure,1,1,97
2024-01-31,cn,meek,614,617,97
2024-01-31,cn,obfs4,292,536,97
2024-01-31,cn,snowflake,1180,1192,97
2024-01-31,cn,webtunnel,75,89,97
2024-02-01,cn,<OR>,13,283,100
2024-02-01,cn,conjure,0,0,100
2024-02-01,cn,meek,629,631,100
2024-02-01,cn,obfs4,285,528,100
2024-02-01,cn,snowflake,1128,1140,100
2024-02-01,cn,webtunnel,75,89,100
2024-02-02,cn,<OR>,13,271,99
2024-02-02,cn,conjure,0,0,99
2024-02-02,cn,meek,551,554,99
2024-02-02,cn,obfs3,0,0,99
2024-02-02,cn,obfs4,288,520,99
2024-02-02,cn,snowflake,1088,1100,99
2024-02-02,cn,webtunnel,76,90,99
2024-02-03,cn,<OR>,13,279,101
2024-02-03,cn,conjure,0,0,101
2024-02-03,cn,meek,525,527,101
2024-02-03,cn,obfs3,0,0,101
2024-02-03,cn,obfs4,278,519,101
2024-02-03,cn,snowflake,1065,1075,101
2024-02-03,cn,webtunnel,73,87,101
2024-02-04,cn,<OR>,11,275,102
2024-02-04,cn,conjure,0,0,102
2024-02-04,cn,meek,542,544,102
2024-02-04,cn,obfs4,298,539,102
2024-02-04,cn,snowflake,1069,1079,102
2024-02-04,cn,webtunnel,72,86,102
2024-02-05,cn,<OR>,11,280,101
2024-02-05,cn,conjure,0,0,101
2024-02-05,cn,meek,594,597,101
2024-02-05,cn,obfs4,262,506,101
2024-02-05,cn,snowflake,1044,1056,101
2024-02-05,cn,webtunnel,74,86,101
2024-02-06,cn,<OR>,13,303,98
2024-02-06,cn,conjure,0,0,98
2024-02-06,cn,meek,618,620,98
2024-02-06,cn,obfs4,245,511,98
2024-02-06,cn,snowflake,1036,1047,98
2024-02-06,cn,webtunnel,63,73,98
2024-02-07,cn,<OR>,12,270,100
2024-02-07,cn,conjure,0,0,100
2024-02-07,cn,meek,553,556,100
2024-02-07,cn,obfs4,237,472,100
2024-02-07,cn,snowflake,982,993,100
2024-02-07,cn,webtunnel,67,77,100
2024-02-08,cn,<OR>,12,243,102
2024-02-08,cn,conjure,0,0,102
2024-02-08,cn,meek,462,465,102
2024-02-08,cn,obfs4,207,415,102
2024-02-08,cn,snowflake,894,905,102
2024-02-08,cn,webtunnel,76,87,102
2024-02-09,cn,<OR>,13,251,94
2024-02-09,cn,conjure,0,0,94
2024-02-09,cn,meek,447,451,94
2024-02-09,cn,obfs4,210,420,94
2024-02-09,cn,snowflake,854,868,94
2024-02-09,cn,webtunnel,92,104,94
2024-02-10,cn,<OR>,13,250,101
2024-02-10,cn,conjure,0,0,101
2024-02-10,cn,meek,414,418,101
2024-02-10,cn,obfs4,202,410,101
2024-02-10,cn,snowflake,808,823,101
2024-02-10,cn,webtunnel,88,99,101
2024-02-11,cn,<OR>,14,250,101
2024-02-11,cn,conjure,0,0,101
2024-02-11,cn,meek,455,461,101
2024-02-11,cn,obfs4,210,413,101
2024-02-11,cn,snowflake,793,808,101
2024-02-11,cn,webtunnel,90,102,101
2024-02-12,cn,<OR>,13,278,98
2024-02-12,cn,conjure,0,0,98
2024-02-12,cn,meek,509,514,98
2024-02-12,cn,obfs4,213,445,98
2024-02-12,cn,snowflake,874,891,98
2024-02-12,cn,webtunnel,94,105,98
2024-02-13,cn,<OR>,17,265,101
2024-02-13,cn,conjure,0,0,101
2024-02-13,cn,meek,533,538,101
2024-02-13,cn,obfs3,0,0,101
2024-02-13,cn,obfs4,198,418,101
2024-02-13,cn,snowflake,898,912,101
2024-02-13,cn,webtunnel,47,56,101
2024-02-14,cn,<OR>,14,280,100
2024-02-14,cn,conjure,0,0,100
2024-02-14,cn,meek,575,581,100
2024-02-14,cn,obfs3,0,0,100
2024-02-14,cn,obfs4,222,443,100
2024-02-14,cn,snowflake,898,912,100
2024-02-14,cn,webtunnel,95,121,100
2024-02-15,cn,<OR>,12,259,101
2024-02-15,cn,conjure,0,0,101
2024-02-15,cn,meek,628,632,101
2024-02-15,cn,obfs4,226,443,101
2024-02-15,cn,snowflake,926,942,101
2024-02-15,cn,webtunnel,105,116,101
2024-02-16,cn,<OR>,12,297,93
2024-02-16,cn,conjure,0,0,93
2024-02-16,cn,meek,709,714,93
2024-02-16,cn,obfs4,249,508,93
2024-02-16,cn,snowflake,867,878,93
2024-02-16,cn,webtunnel,116,127,93
2024-02-17,cn,<OR>,14,309,87
2024-02-17,cn,conjure,0,0,87
2024-02-17,cn,meek,827,832,87
2024-02-17,cn,obfs4,289,563,87
2024-02-17,cn,snowflake,669,675,87
2024-02-17,cn,webtunnel,133,146,87
2024-02-18,cn,<OR>,13,313,103
2024-02-18,cn,conjure,1,1,103
2024-02-18,cn,meek,882,885,103
2024-02-18,cn,obfs4,257,494,103
2024-02-18,cn,snowflake,1085,1136,103
2024-02-18,cn,webtunnel,112,121,103
2024-02-19,cn,<OR>,15,345,101
2024-02-19,cn,conjure,0,0,101
2024-02-19,cn,meek,813,820,101
2024-02-19,cn,obfs4,254,522,101
2024-02-19,cn,snowflake,1127,1172,101
2024-02-19,cn,webtunnel,40,51,101
2024-02-20,cn,<OR>,14,328,102
2024-02-20,cn,conjure,0,0,102
2024-02-20,cn,meek,779,785,102
2024-02-20,cn,obfs4,282,532,102
2024-02-20,cn,snowflake,1152,1192,102
2024-02-20,cn,webtunnel,97,114,102
2024-02-21,cn,<OR>,15,311,103
2024-02-21,cn,conjure,0,0,103
2024-02-21,cn,meek,772,777,103
2024-02-21,cn,obfs4,280,512,103
2024-02-21,cn,snowflake,1141,1191,103
2024-02-21,cn,webtunnel,105,116,103
2024-02-22,cn,<OR>,12,318,102
2024-02-22,cn,meek,838,843,102
2024-02-22,cn,obfs4,262,515,102
2024-02-22,cn,snowflake,1202,1241,102
2024-02-22,cn,webtunnel,113,122,102
2024-02-23,cn,<OR>,12,301,102
2024-02-23,cn,meek,847,855,102
2024-02-23,cn,obfs4,284,511,102
2024-02-23,cn,snowflake,1191,1231,102
2024-02-23,cn,webtunnel,123,138,102
2024-02-24,cn,<OR>,16,321,93
2024-02-24,cn,meek,843,848,93
2024-02-24,cn,obfs4,291,519,93
2024-02-24,cn,snowflake,1212,1271,93
2024-02-24,cn,webtunnel,136,149,93
