#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv
#
date,locale,initial_downloads,update_pings
2015-10-03,it,1814,63865
2015-10-03,ko,279,343358
2015-10-03,nl,366,5551
2015-10-03,pl,623,12373
2015-10-03,pt-PT,1981,17930
2015-10-03,ru,7314,181825
2015-10-03,tr,1120,14120
2015-10-03,vi,238,832
2015-10-03,zh-CN,647,4332
2015-10-03,fa-IR,2,0
2015-10-03,??,0,70
2015-10-03,ja,53,182
2015-10-03,ja-JP,11,0
2015-10-04,ar,608,5586
2015-10-04,de,3456,105846
2015-10-04,en-US,65205,944550
2015-10-04,es-ES,3844,39191
2015-10-04,fa,142,593
2015-10-04,fr,3849,52559
2015-10-04,it,1917,65067
2015-10-04,ko,317,357499
2015-10-04,nl,3812,5990
2015-10-04,pl,625,13316
2015-10-04,pt-PT,2118,17168
2015-10-04,ru,6878,183791
2015-10-04,tr,1060,12998
2015-10-04,vi,257,842
2015-10-04,zh-CN,681,4361
2015-10-04,fa-IR,4,0
2015-10-04,??,0,46
2015-10-04,ja,62,184
2015-10-04,ja-JP,2,0
2015-10-05,ar,566,5483
2015-10-05,de,3106,101547
2015-10-05,en-US,62820,1034005
2015-10-05,es-ES,4275,52452
2015-10-05,fa,198,508
2015-10-05,fr,3539,54572
2015-10-05,it,1919,67489
2015-10-05,ko,362,342828
2015-10-05,nl,536,6554
2015-10-05,pl,734,13974
2015-10-05,pt-PT,2158,21964
2015-10-05,ru,7002,214959
2015-10-05,tr,921,12490
2015-10-05,vi,274,892
2015-10-05,zh-CN,748,4434
2015-10-05,fa-IR,1,0
2015-10-05,??,0,62
2015-10-05,ja,66,125
2015-10-05,ja-JP,11,0
2015-10-06,ar,568,5663
2015-10-06,de,3859,107762
2015-10-06,en-US,73344,1028982
2015-10-06,es-ES,4140,52805
2015-10-06,fa,202,530
2015-10-06,fr,3372,54305
2015-10-06,it,1747,66589
2015-10-06,ko,302,318692
2015-10-06,nl,470,6528
2015-10-06,pl,690,14376
2015-10-06,pt-PT,2124,21958
2015-10-06,ru,7158,216095
2015-10-06,tr,872,13038
2015-10-06,vi,230,886
2015-10-06,zh-CN,681,4307
2015-10-06,fa-IR,2,0
2015-10-06,??,0,63
2015-10-06,ja,51,144
2015-10-06,ja-JP,4,0
2015-10-07,ar,603,5640
2015-10-07,de,3976,112436
2015-10-07,en-US,57516,1029045
2015-10-07,es-ES,4042,53918
2015-10-07,fa,125,552
2015-10-07,fr,3247,53374
2015-10-07,it,1778,67531
2015-10-07,ko,301,324966
2015-10-07,nl,458,6478
2015-10-07,pl,660,14399
2015-10-07,pt-PT,2319,22386
2015-10-07,ru,6951,213521
2015-10-07,tr,925,12528
2015-10-07,vi,175,831
2015-10-07,zh-CN,617,4497
2015-10-07,??,0,68
2015-10-07,ja,46,149
2015-10-07,ja-JP,10,0
2015-10-08,ar,736,6097
2015-10-08,de,3198,106597
2015-10-08,en-US,55362,1024206
2015-10-08,es-ES,3804,51818
2015-10-08,fa,162,573
2015-10-08,fr,3051,52006
2015-10-08,it,1723,69140
2015-10-08,ko,310,337801
2015-10-08,nl,601,6555
2015-10-08,pl,712,13754
2015-10-08,pt-PT,2709,23421
2015-10-08,ru,6894,216645
2015-10-08,tr,874,12659
2015-10-08,vi,207,832
2015-10-08,zh-CN,698,4995
2015-10-08,??,0,68
2015-10-08,ja,34,129
2015-10-08,ja-JP,4,0
2015-10-09,ar,493,5802
2015-10-09,de,3120,103853
2015-10-09,en-US,55475,1006125
2015-10-09,es-ES,3680,50633
2015-10-09,fa,141,536
2015-10-09,fr,2830,49387
2015-10-09,it,1670,68860
2015-10-09,ko,313,340878
2015-10-09,nl,563,6641
2015-10-09,pl,612,13645
2015-10-09,pt-PT,2125,22342
2015-10-09,ru,6708,210733
2015-10-09,tr,946,13987
2015-10-09,vi,196,837
2015-10-09,zh-CN,763,4864
2015-10-09,fa-IR,1,0
2015-10-09,en,1,0
2015-10-09,??,0,68
2015-10-09,ja,50,159
2015-10-09,ja-JP,7,0
2015-10-10,ar,488,5890
2015-10-10,de,3136,105685
2015-10-10,en-US,58155,971558
2015-10-10,es-ES,3457,42115
2015-10-10,fa,89,567
2015-10-10,fr,3045,47498
2015-10-10,it,1792,67498
2015-10-10,ko,259,334058
2015-10-10,nl,405,6249
2015-10-10,pl,589,12216
2015-10-10,pt-PT,2048,17560
2015-10-10,ru,6797,185369
2015-10-10,tr,2133,18574
2015-10-10,vi,140,745
2015-10-10,zh-CN,903,5420
2015-10-10,fa-IR,1,0
2015-10-10,??,0,73
2015-10-10,ja,32,198
2015-10-10,ja-JP,4,0
2015-10-11,ar,552,5790
2015-10-11,de,3357,113797
2015-10-11,en-US,74865,976471
2015-10-11,es-ES,3660,40827
2015-10-11,fa,168,588
2015-10-11,fr,3456,50693
2015-10-11,it,1676,66793
2015-10-11,ko,308,315371
2015-10-11,nl,510,6359
2015-10-11,pl,655,12663
2015-10-11,pt-PT,2473,17621
2015-10-11,ru,7412,187136
2015-10-11,tr,2401,21034
2015-10-11,vi,1080,763
2015-10-11,zh-CN,639,4604
2015-10-11,??,0,91
2015-10-11,ja,58,231
2015-10-11,ja-JP,3,0
2015-10-12,ar,567,5606
2015-10-12,de,3113,106701
2015-10-12,en-US,77085,1067855
2015-10-12,es-ES,4229,49719
2015-10-12,fa,139,517
2015-10-12,fr,3539,55288
2015-10-12,it,1774,68834
2015-10-12,ko,298,316883
2015-10-12,nl,473,7021
2015-10-12,pl,704,14790
2015-10-12,pt-PT,5421,25874
2015-10-12,ru,7104,218680
2015-10-12,tr,1540,17110
2015-10-12,vi,193,818
2015-10-12,zh-CN,694,4784
2015-10-12,??,0,56
2015-10-12,ja,44,261
2015-10-12,ja-JP,6,0
2015-10-13,ar,549,5664
2015-10-13,de,2921,109385
2015-10-13,en-US,61017,1073277
2015-10-13,es-ES,4154,55514
2015-10-13,fa,124,631
2015-10-13,fr,3445,55466
2015-10-13,it,1939,68011
2015-10-13,ko,325,329384
2015-10-13,nl,419,6736
2015-10-13,pl,677,14337
2015-10-13,pt-PT,3423,26196
2015-10-13,ru,6855,215013
2015-10-13,tr,1140,15496
2015-10-13,vi,261,821
2015-10-13,zh-CN,633,4709
2015-10-13,??,0,56
2015-10-13,ja,58,258
2015-10-13,ja-JP,8,0
2015-10-14,ar,570,5698
2015-10-14,de,2948,113796
2015-10-14,en-US,56941,1051164
2015-10-14,es-ES,4217,54402
2015-10-14,fa,98,573
2015-10-14,fr,3485,54567
2015-10-14,it,1825,68493
2015-10-14,ko,269,349428
2015-10-14,nl,426,6833
2015-10-14,pl,684,15086
2015-10-14,pt-PT,2727,25860
2015-10-14,ru,7771,219005
2015-10-14,tr,892,14588
2015-10-14,vi,156,742
2015-10-14,zh-CN,1368,4644
2015-10-14,??,0,61
2015-10-14,ja,114,219
2015-10-14,ja-JP,9,0
2015-10-15,ar,887,5961
2015-10-15,de,3191,112313
2015-10-15,en-US,58347,1045149
2015-10-15,es-ES,4306,55617
2015-10-15,fa,240,521
2015-10-15,fr,3399,51440
2015-10-15,it,1920,67363
2015-10-15,ko,308,351507
2015-10-15,nl,1647,8537
2015-10-15,pl,797,14184
2015-10-15,pt-PT,2857,24502
2015-10-15,ru,8199,217720
2015-10-15,tr,1006,14582
2015-10-15,vi,283,732
2015-10-15,zh-CN,796,4697
2015-10-15,fa-IR,112,0
2015-10-15,en,3,0
2015-10-15,??,1,58
2015-10-15,ja,52,209
2015-10-15,my,1,0
2015-10-15,ja-JP,5,0
2015-10-16,ar,682,5872
2015-10-16,de,3512,112347
2015-10-16,en-US,58653,1041667
2015-10-16,es-ES,3685,54425
2015-10-16,fa,113,483
2015-10-16,fr,3081,51487
2015-10-16,it,1704,67954
2015-10-16,ko,314,341350
2015-10-16,nl,1619,10402
2015-10-16,pl,637,13807
2015-10-16,pt-PT,2493,23680
2015-10-16,ru,6938,214324
2015-10-16,tr,1068,14955
2015-10-16,vi,215,776
2015-10-16,zh-CN,665,4885
2015-10-16,??,0,78
2015-10-16,ja,39,233
2015-10-16,ja-JP,1,0
2015-10-17,ar,625,5886
2015-10-17,de,3342,110797
2015-10-17,en-US,57369,987841
2015-10-17,es-ES,3576,46426
2015-10-17,fa,148,653
2015-10-17,fr,3148,50903
2015-10-17,it,1612,63217
2015-10-17,ko,358,337892
2015-10-17,nl,777,8408
2015-10-17,pl,722,12749
2015-10-17,pt-PT,2486,19838
2015-10-17,ru,7375,191804
2015-10-17,tr,1235,15336
2015-10-17,vi,274,869
2015-10-17,zh-CN,679,5021
2015-10-17,fa-IR,2,0
2015-10-17,??,0,61
2015-10-17,ja,42,197
2015-10-17,ja-JP,9,0
2015-10-18,ar,583,6027
2015-10-18,de,3623,119875
2015-10-18,en-US,61173,988550
2015-10-18,es-ES,3697,44124
2015-10-18,fa,106,579
2015-10-18,fr,3515,54109
2015-10-18,it,1758,64550
2015-10-18,ko,350,341695
2015-10-18,nl,720,8079
2015-10-18,pl,729,13769
2015-10-18,pt-PT,2411,19478
2015-10-18,ru,6848,190676
2015-10-18,tr,1055,14599
2015-10-18,vi,253,929
2015-10-18,zh-CN,593,4528
2015-10-18,en,3,0
2015-10-18,??,0,61
2015-10-18,ja,47,208
2015-10-18,ja-JP,9,0
2015-10-19,ar,499,5807
2015-10-19,de,3060,113242
2015-10-19,en-US,57033,1068589
2015-10-19,es-ES,4094,56885
2015-10-19,fa,94,502
2015-10-19,fr,3280,56904
2015-10-19,it,1768,68689
2015-10-19,ko,317,347365
2015-10-19,nl,746,8481
2015-10-19,pl,728,15307
2015-10-19,pt-PT,2644,24883
2015-10-19,ru,7629,227487
2015-10-19,tr,976,15016
2015-10-19,vi,273,964
2015-10-19,zh-CN,507,4388
2015-10-19,??,0,64
2015-10-19,ja,69,238
2015-10-19,ja-JP,8,0
2015-10-20,ar,535,5910
2015-10-20,de,2931,112980
2015-10-20,en-US,56292,1071697
2015-10-20,es-ES,4029,56151
2015-10-20,fa,202,468
2015-10-20,fr,3090,56055
2015-10-20,it,1989,69236
2015-10-20,ko,352,344099
2015-10-20,nl,732,8391
2015-10-20,pl,688,15112
2015-10-20,pt-PT,2521,24500
2015-10-20,ru,7833,231705
2015-10-20,tr,1119,14562
2015-10-20,vi,226,937
2015-10-20,zh-CN,494,4542
2015-10-20,fa-IR,1,0
2015-10-20,??,0,60
2015-10-20,ja,53,198
2015-10-20,ja-JP,3,0
2015-10-21,ar,572,5712
2015-10-21,de,2941,111915
2015-10-21,en-US,57299,1077258
2015-10-21,es-ES,4100,55704
2015-10-21,fa,133,599
2015-10-21,fr,3249,56375
2015-10-21,it,1967,70524
2015-10-21,ko,295,333904
2015-10-21,nl,803,8481
2015-10-21,pl,770,15807
2015-10-21,pt-PT,2408,24537
2015-10-21,ru,7707,225764
2015-10-21,tr,1181,15848
2015-10-21,vi,259,966
2015-10-21,zh-CN,501,4692
2015-10-21,fa-IR,3,0
2015-10-21,en,3,0
2015-10-21,??,0,51
2015-10-21,ja,53,222
2015-10-21,ja-JP,6,0
2015-10-22,ar,591,6222
2015-10-22,de,2791,112952
2015-10-22,en-US,57211,1056532
2015-10-22,es-ES,4373,57686
2015-10-22,fa,143,554
2015-10-22,fr,3335,56575
2015-10-22,it,1610,68140
2015-10-22,ko,291,73703
2015-10-22,nl,784,8820
2015-10-22,pl,756,15905
2015-10-22,pt-PT,2644,25240
2015-10-22,ru,7463,224091
2015-10-22,tr,1042,15249
2015-10-22,vi,278,923
2015-10-22,zh-CN,625,4868
2015-10-22,??,0,104
2015-10-22,ja,44,165
2015-10-22,ja-JP,11,0
2015-10-23,ar,635,5581
2015-10-23,de,2771,115207
2015-10-23,en-US,61888,1036696
2015-10-23,es-ES,4074,55717
2015-10-23,fa,89,480
2015-10-23,fr,3757,54778
2015-10-23,it,1552,68088
2015-10-23,ko,361,230106
2015-10-23,nl,698,8200
2015-10-23,pl,667,16072
2015-10-23,pt-PT,2851,25499
2015-10-23,ru,6940,219037
2015-10-23,tr,1144,15400
2015-10-23,vi,243,967
2015-10-23,zh-CN,582,4891
2015-10-23,fa-IR,3,0
2015-10-23,??,0,66
2015-10-23,ja,30,239
2015-10-23,ja-JP,4,0
2015-10-24,ar,699,5983
2015-10-24,de,3333,117618
2015-10-24,en-US,70551,1001660
2015-10-24,es-ES,3874,44673
2015-10-24,fa,157,495
2015-10-24,fr,4517,54360
2015-10-24,it,1422,66147
2015-10-24,ko,407,286408
2015-10-24,nl,709,7924
2015-10-24,pl,660,12964
2015-10-24,pt-PT,2953,20784
2015-10-24,ru,7240,195142
2015-10-24,tr,1318,16378
2015-10-24,vi,210,812
2015-10-24,zh-CN,576,5075
2015-10-24,fa-IR,1,0
2015-10-24,??,0,46
2015-10-24,ja,36,208
2015-10-24,ja-JP,4,0
2015-10-25,ar,516,5732
2015-10-25,de,3271,122350
2015-10-25,en-US,57542,1002443
2015-10-25,es-ES,4026,42655
2015-10-25,fa,127,656
2015-10-25,fr,3651,53857
2015-10-25,it,1660,64339
2015-10-25,ko,346,287824
2015-10-25,nl,658,8259
2015-10-25,pl,716,13627
2015-10-25,pt-PT,2442,21257
2015-10-25,ru,6685,196863
2015-10-25,tr,1196,15651
2015-10-25,vi,181,834
2015-10-25,zh-CN,550,4650
2015-10-25,??,0,67
2015-10-25,ja,41,271
2015-10-25,ja-JP,7,0
2015-10-26,ar,597,5915
2015-10-26,de,2957,118083
2015-10-26,en-US,58811,1092644
2015-10-26,es-ES,4246,55006
2015-10-26,fa,177,620
2015-10-26,fr,3488,58324
2015-10-26,it,1695,70368
2015-10-26,ko,360,314241
2015-10-26,nl,605,8276
2015-10-26,pl,699,15091
2015-10-26,pt-PT,3410,27449
2015-10-26,ru,7185,232521
2015-10-26,tr,1150,14720
2015-10-26,vi,229,858
2015-10-26,zh-CN,522,4730
2015-10-26,fa-IR,3,0
2015-10-26,??,0,85
2015-10-26,ja,92,273
2015-10-26,ja-JP,16,0
2015-10-27,ar,572,6062
2015-10-27,de,2760,123799
2015-10-27,en-US,58186,1105666
2015-10-27,es-ES,4256,57425
2015-10-27,fa,112,652
2015-10-27,fr,3293,58224
2015-10-27,it,1698,68896
2015-10-27,ko,314,316603
2015-10-27,nl,583,8129
2015-10-27,pl,601,14375
2015-10-27,pt-PT,3179,28014
2015-10-27,ru,8239,232813
2015-10-27,tr,1137,14940
2015-10-27,vi,232,870
2015-10-27,zh-CN,513,4830
2015-10-27,fa-IR,5,0
2015-10-27,en,3,0
2015-10-27,??,0,60
2015-10-27,ja,54,309
2015-10-27,ja-JP,4,0
2015-10-28,ar,531,6027
2015-10-28,de,2784,127994
2015-10-28,en-US,58402,1094924
2015-10-28,es-ES,4272,55307
2015-10-28,fa,127,720
2015-10-28,fr,6292,61969
2015-10-28,it,1646,68412
2015-10-28,ko,314,318540
2015-10-28,nl,588,8317
2015-10-28,pl,604,14441
2015-10-28,pt-PT,2942,26869
2015-10-28,ru,7570,231306
2015-10-28,tr,1146,15768
2015-10-28,vi,224,920
2015-10-28,zh-CN,499,4726
2015-10-28,fa-IR,12,0
2015-10-28,??,0,68
2015-10-28,ja,32,332
2015-10-28,ja-JP,6,0
2015-10-29,ar,882,6400
2015-10-29,de,3248,129262
2015-10-29,en-US,58172,1091786
2015-10-29,es-ES,4614,55726
2015-10-29,fa,448,662
2015-10-29,fr,7224,67908
2015-10-29,it,1864,68343
2015-10-29,ko,529,322369
2015-10-29,nl,844,7663
2015-10-29,pl,947,13939
2015-10-29,pt-PT,3022,26157
2015-10-29,ru,8401,230972
2015-10-29,tr,1421,15422
2015-10-29,vi,502,996
2015-10-29,zh-CN,895,4722
2015-10-29,fa-IR,68,0
2015-10-29,en,3,0
2015-10-29,??,1,107
2015-10-29,ja,49,211
2015-10-29,my,1,0
2015-10-29,ja-JP,7,0
2015-10-30,ar,772,6160
2015-10-30,de,3067,132036
2015-10-30,en-US,59297,1094854
2015-10-30,es-ES,4609,58161
2015-10-30,fa,240,689
2015-10-30,fr,4769,63889
2015-10-30,it,1860,68266
2015-10-30,ko,467,323978
2015-10-30,nl,724,7621
2015-10-30,pl,752,13843
2015-10-30,pt-PT,2960,25561
2015-10-30,ru,9526,234857
2015-10-30,tr,1283,15220
2015-10-30,vi,372,917
2015-10-30,zh-CN,695,4700
2015-10-30,fa-IR,48,0
2015-10-30,en,3,0
2015-10-30,??,0,53
2015-10-30,ja,43,308
2015-10-30,ja-JP,10,0
2015-10-31,ar,524,6159
2015-10-31,de,2933,126305
2015-10-31,en-US,61290,1021984
2015-10-31,es-ES,4716,47344
2015-10-31,fa,125,780
2015-10-31,fr,4163,56392
2015-10-31,it,1628,64984
2015-10-31,ko,368,315776
2015-10-31,nl,450,7354
2015-10-31,pl,672,13061
2015-10-31,pt-PT,2542,20713
2015-10-31,ru,11292,217468
2015-10-31,tr,1158,15409
2015-10-31,vi,229,953
2015-10-31,zh-CN,468,4348
2015-10-31,fa-IR,1,0
2015-10-31,??,0,53
2015-10-31,ja,38,289
2015-10-31,ja-JP,6,0
2015-11-01,ar,528,6179
2015-11-01,de,3218,130950
2015-11-01,en-US,62517,1026557
2015-11-01,es-ES,4144,42682
2015-11-01,fa,110,727
2015-11-01,fr,4372,58402
2015-11-01,it,1621,65584
2015-11-01,ko,306,312342
2015-11-01,nl,552,7492
2015-11-01,pl,663,12611
2015-11-01,pt-PT,2638,20037
2015-11-01,ru,10229,208318
2015-11-01,tr,1044,14581
2015-11-01,vi,154,739
2015-11-01,zh-CN,552,4327
2015-11-01,fa-IR,1,0
2015-11-01,??,0,68
2015-11-01,ja,151,443
2015-11-01,ja-JP,28,0
2015-11-02,ar,555,5962
2015-11-02,de,3256,126694
2015-11-02,en-US,61813,1123289
2015-11-02,es-ES,4575,52629
2015-11-02,fa,114,719
2015-11-02,fr,4192,65254
2015-11-02,it,1530,70524
2015-11-02,ko,385,316844
2015-11-02,nl,530,8265
2015-11-02,pl,762,14983
2015-11-02,pt-PT,2890,22742
2015-11-02,ru,11856,245503
2015-11-02,tr,1154,14877
2015-11-02,vi,174,930
2015-11-02,zh-CN,512,4572
2015-11-02,fa-IR,1,0
2015-11-02,??,0,106
2015-11-02,ja,98,478
2015-11-02,ja-JP,14,0
2015-11-03,ar,540,6008
2015-11-03,de,3083,123427
2015-11-03,en-US,59793,1130168
2015-11-03,es-ES,4662,56820
2015-11-03,fa,143,799
2015-11-03,fr,4102,63440
2015-11-03,it,1914,70555
2015-11-03,ko,336,317769
2015-11-03,nl,529,7961
2015-11-03,pl,713,14506
2015-11-03,pt-PT,2978,26860
2015-11-03,ru,10721,247403
2015-11-03,tr,1121,14734
2015-11-03,vi,176,840
2015-11-03,zh-CN,461,4685
2015-11-03,fa-IR,1,0
2015-11-03,??,0,71
2015-11-03,ja,67,381
2015-11-03,ja-JP,16,0
2015-11-04,ar,601,5073
2015-11-04,de,3391,105789
2015-11-04,en-US,67589,1013815
2015-11-04,es-ES,5182,51235
2015-11-04,fa,129,674
2015-11-04,fr,4323,56535
2015-11-04,it,1857,52049
2015-11-04,ko,374,650828
2015-11-04,nl,608,6832
2015-11-04,pl,923,13280
2015-11-04,pt-PT,2872,22802
2015-11-04,ru,11100,217643
2015-11-04,tr,1052,12501
2015-11-04,vi,181,704
2015-11-04,zh-CN,651,4463
2015-11-04,??,0,59
2015-11-04,ja,54,277
2015-11-04,my,1,0
2015-11-04,ja-JP,5,0
2015-11-05,ar,642,5149
2015-11-05,de,3575,108379
2015-11-05,en-US,77331,968182
2015-11-05,es-ES,5270,49305
2015-11-05,fa,189,642
2015-11-05,fr,4251,54213
2015-11-05,it,1825,31751
2015-11-05,ko,386,1125874
2015-11-05,nl,643,6822
2015-11-05,pl,817,12723
2015-11-05,pt-PT,2873,22434
