#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-07-30&end=2024-04-20&country=all
#
date,country,users,frac
2016-12-06,,49839,63
2016-12-07,,50023,63
2016-12-08,,49199,64
2016-12-09,,49499,60
2016-12-10,,47031,62
2016-12-11,,46864,63
2016-12-12,,48888,64
2016-12-13,,51795,63
2016-12-14,,52841,63
2016-12-15,,52690,63
2016-12-16,,51641,62
2016-12-17,,50642,59
2016-12-18,,51236,56
2016-12-19,,51170,63
2016-12-20,,56290,57
2016-12-21,,55433,56
2016-12-22,,53884,61
2016-12-23,,54152,60
2016-12-24,,51992,59
2016-12-25,,49846,60
2016-12-26,,51631,60
2016-12-27,,52914,60
2016-12-28,,52223,60
2016-12-29,,52140,58
2016-12-30,,50496,58
2016-12-31,,49408,57
2017-01-01,,48820,56
2017-01-02,,52602,54
2017-01-03,,53779,59
2017-01-04,,54126,57
2017-01-05,,54268,59
2017-01-06,,51244,61
2017-01-07,,46577,64
2017-01-08,,43701,69
2017-01-09,,46944,61
2017-01-10,,47178,58
2017-01-11,,48678,59
2017-01-12,,49210,62
2017-01-13,,49308,64
2017-01-14,,47771,63
2017-01-15,,45878,66
2017-01-16,,49239,65
2017-01-17,,48008,67
2017-01-18,,47696,66
2017-01-19,,49068,66
2017-01-20,,49415,66
2017-01-21,,49913,65
2017-01-22,,49393,61
2017-01-23,,48450,64
2017-01-24,,50671,60
2017-01-25,,51300,66
2017-01-26,,52372,66
2017-01-27,,50315,66
2017-01-28,,47724,66
2017-01-29,,47984,67
2017-01-30,,48923,69
2017-01-31,,51086,66
2017-02-01,,49611,67
2017-02-02,,48810,68
2017-02-03,,49261,66
2017-02-04,,46416,64
2017-02-05,,49190,58
2017-02-06,,58685,65
2017-02-07,,68531,57
2017-02-08,,73413,51
2017-02-09,,80972,63
2017-02-10,,118750,65
2017-02-11,,132652,65
2017-02-12,,115574,64
2017-02-13,,132768,62
2017-02-14,,154263,53
2017-02-15,,126706,58
2017-02-16,,117808,54
2017-02-17,,141252,60
2017-02-18,,159428,60
2017-02-19,,158925,62
2017-02-20,,170943,62
2017-02-21,,178237,63
2017-02-22,,126636,64
2017-02-23,,77010,61
2017-02-24,,149501,52
2017-02-25,,147362,65
2017-02-26,,157747,66
2017-02-27,,152552,66
2017-02-28,,173804,65
2017-03-01,,193588,65
2017-03-02,,160839,66
2017-03-03,,141666,65
2017-03-04,,128112,64
2017-03-05,,120344,63
2017-03-06,,125291,65
2017-03-07,,133942,65
2017-03-08,,130737,34
2017-03-09,,129174,55
2017-03-10,,135061,65
2017-03-11,,121122,65
2017-03-12,,121731,65
2017-03-13,,113722,67
2017-03-14,,118841,67
2017-03-15,,123897,67
2017-03-16,,122559,65
2017-03-17,,128411,63
2017-03-18,,118223,64
2017-03-19,,101207,62
2017-03-20,,92896,63
2017-03-21,,94790,64
2017-03-22,,93391,62
2017-03-23,,84506,65
2017-03-24,,84000,64
2017-03-25,,92289,63
2017-03-26,,89873,64
2017-03-27,,87070,63
2017-03-28,,92821,62
2017-03-29,,90699,62
2017-03-30,,94439,57
2017-03-31,,100714,56
2017-04-01,,98994,53
2017-04-02,,94192,53
2017-04-03,,97642,50
2017-04-04,,98968,53
2017-04-05,,98689,51
2017-04-06,,96499,50
2017-04-07,,94774,52
2017-04-08,,89331,51
2017-04-09,,82192,51
2017-04-10,,85241,51
2017-04-11,,88947,51
2017-04-12,,78562,50
2017-04-13,,89046,50
2017-04-14,,80918,48
2017-04-15,,88899,46
2017-04-16,,88528,47
2017-04-17,,94528,48
2017-04-18,,91303,48
2017-04-19,,80888,48
2017-04-20,,82007,48
2017-04-21,,87152,47
2017-04-22,,84416,47
2017-04-23,,77998,47
2017-04-24,,81556,47
2017-04-25,,81955,45
2017-04-26,,78552,46
2017-04-27,,80397,45
2017-04-28,,84681,44
2017-04-29,,77954,40
2017-04-30,,77410,43
2017-05-01,,81023,46
2017-05-02,,79847,46
2017-05-03,,80224,46
2017-05-04,,78853,46
2017-05-05,,79721,45
2017-05-06,,73451,34
2017-05-07,,66458,48
2017-05-08,,64139,55
2017-05-09,,64715,56
2017-05-10,,63051,55
2017-05-11,,63798,53
2017-05-12,,71047,52
2017-05-13,,66852,57
2017-05-14,,61825,57
2017-05-15,,66598,58
2017-05-16,,70922,58
2017-05-17,,74593,57
2017-05-18,,79664,58
2017-05-19,,80619,59
2017-05-20,,76289,58
2017-05-21,,74296,57
2017-05-22,,76091,53
2017-05-23,,74203,58
2017-05-24,,77320,59
2017-05-25,,77724,59
2017-05-26,,77274,58
2017-05-27,,72918,57
2017-05-28,,72862,57
2017-05-29,,75128,58
2017-05-30,,71560,59
2017-05-31,,73438,58
2017-06-01,,72888,56
2017-06-02,,72371,59
2017-06-03,,66835,59
2017-06-04,,62700,59
2017-06-05,,64557,56
2017-06-06,,70070,58
2017-06-07,,66800,59
2017-06-08,,69060,61
2017-06-09,,71604,59
2017-06-10,,61779,52
2017-06-11,,59235,50
2017-06-12,,59559,59
2017-06-13,,60135,60
2017-06-14,,57266,60
2017-06-15,,55701,59
2017-06-16,,57153,51
2017-06-17,,53137,56
2017-06-18,,53418,59
2017-06-19,,51091,59
2017-06-20,,49450,57
2017-06-21,,48134,61
2017-06-22,,48465,64
2017-06-23,,46579,64
2017-06-24,,45098,63
2017-06-25,,44430,64
2017-06-26,,45878,66
2017-06-27,,43421,62
2017-06-28,,43907,63
2017-06-29,,43087,67
2017-06-30,,43213,65
2017-07-01,,41183,65
2017-07-02,,40583,66
2017-07-03,,43301,67
2017-07-04,,44730,67
2017-07-05,,45395,67
2017-07-06,,45499,67
2017-07-07,,43884,63
2017-07-08,,41706,61
2017-07-09,,42592,67
2017-07-10,,41812,71
2017-07-11,,44552,65
2017-07-12,,43057,64
2017-07-13,,45878,64
2017-07-14,,44682,64
2017-07-15,,44616,63
2017-07-16,,45640,68
2017-07-17,,46511,68
2017-07-18,,46133,68
2017-07-19,,45272,68
2017-07-20,,45426,69
2017-07-21,,45510,68
2017-07-22,,43092,67
2017-07-23,,42960,68
2017-07-24,,46817,66
2017-07-25,,47047,64
2017-07-26,,47656,62
2017-07-27,,47282,71
2017-07-28,,48838,67
2017-07-29,,46127,65
2017-07-30,,44337,68
2017-07-31,,44722,68
2017-08-01,,44253,54
2017-08-02,,41379,71
2017-08-03,,40398,69
2017-08-04,,39461,67
2017-08-05,,37313,68
2017-08-06,,37849,70
2017-08-07,,37199,74
2017-08-08,,38527,71
2017-08-09,,36933,68
2017-08-10,,36611,68
2017-08-11,,36077,65
2017-08-12,,33972,66
2017-08-13,,34721,35
2017-08-16,,36555,68
2017-08-17,,38419,70
2017-08-18,,39225,70
2017-08-19,,38566,69
2017-08-20,,38844,69
2017-08-21,,41286,70
2017-08-22,,41171,71
2017-08-23,,41781,71
2017-08-24,,42007,70
2017-08-25,,40863,70
2017-08-26,,40769,69
2017-08-27,,41600,61
2017-08-28,,43020,68
2017-08-29,,44026,67
2017-08-30,,42985,69
2017-08-31,,41226,65
2017-09-01,,38580,59
2017-09-02,,43058,59
2017-09-03,,55931,46
2017-09-04,,56490,48
2017-09-05,,51473,53
2017-09-06,,50734,54
2017-09-07,,49629,53
2017-09-08,,49169,52
2017-09-09,,50766,52
2017-09-10,,51697,52
2017-09-11,,53647,52
2017-09-12,,55265,51
2017-09-13,,53945,51
2017-09-14,,48322,51
2017-09-16,,55974,43
2017-09-17,,53706,53
2017-09-18,,56479,53
2017-09-19,,57341,52
2017-09-20,,46710,65
2017-09-21,,45087,66
2017-09-22,,46309,65
2017-09-23,,42497,69
2017-09-24,,42644,66
2017-09-25,,42312,59
2017-09-26,,43903,69
2017-09-27,,44893,69
2017-09-28,,44608,68
2017-09-29,,43237,69
2017-09-30,,42477,68
2017-10-01,,42403,66
2017-10-02,,44723,67
2017-10-03,,44988,68
2017-10-04,,43925,69
2017-10-05,,43672,69
2017-10-06,,43254,68
2017-10-07,,42060,67
2017-10-08,,41468,69
2017-10-09,,43598,69
2017-10-10,,44171,70
2017-10-11,,45594,67
2017-10-12,,45049,69
2017-10-13,,45811,68
2017-10-14,,45856,67
2017-10-15,,43783,68
2017-10-16,,44904,69
2017-10-17,,45169,61
2017-10-18,,44491,70
2017-10-19,,45927,69
2017-10-20,,45421,69
2017-10-21,,44337,68
2017-10-22,,43035,69
2017-10-23,,46208,69
2017-10-24,,45856,69
2017-10-25,,45081,64
2017-10-26,,45303,63
2017-10-27,,45638,67
2017-10-28,,44412,66
2017-10-29,,45460,66
2017-10-30,,46044,69
2017-10-31,,47018,66
2017-11-01,,45027,69
2017-11-02,,43867,69
2017-11-03,,44166,70
2017-11-04,,42804,69
2017-11-05,,41990,71
2017-11-06,,43123,71
2017-11-07,,43852,57
2017-11-08,,45200,73
2017-11-09,,45445,67
2017-11-10,,43726,64
2017-11-11,,42317,69
2017-11-12,,38638,75
2017-11-13,,42720,73
2017-11-14,,42265,72
2017-11-15,,42555,73
2017-11-16,,41812,74
2017-11-17,,46207,74
2017-11-18,,43157,73
2017-11-19,,43284,56
2017-11-20,,48552,72
2017-11-21,,48408,69
2017-11-22,,48644,73
2017-11-23,,45125,70
2017-11-24,,42219,71
2017-11-25,,38638,72
2017-11-26,,37382,73
2017-11-27,,38082,61
2017-11-28,,39131,81
2017-11-29,,39030,82
2017-11-30,,41991,82
2017-12-01,,41330,80
2017-12-02,,42445,77
2017-12-03,,37756,63
2017-12-04,,39167,58
2017-12-05,,40433,63
2017-12-06,,41776,82
2017-12-07,,40642,39
2017-12-12,,40927,83
2017-12-13,,43031,61
2017-12-14,,42143,74
2017-12-15,,37397,71
2017-12-16,,36161,75
2017-12-17,,35814,75
2017-12-18,,37436,75
2017-12-19,,37509,76
2017-12-20,,36358,76
2017-12-21,,36222,76
2017-12-22,,35672,76
2017-12-23,,35312,75
2017-12-24,,33205,79
2017-12-25,,34566,76
2017-12-26,,35387,76
2017-12-27,,36460,76
2017-12-28,,36938,76
2017-12-29,,36465,76
2017-12-30,,35676,75
2017-12-31,,35774,74
2018-01-01,,35555,78
2018-01-02,,39608,76
2018-01-03,,42868,76
2018-01-04,,45675,68
2018-01-05,,44767,76
2018-01-06,,45823,77
2018-01-07,,45669,77
2018-01-08,,47470,76
2018-01-09,,47131,77
2018-01-10,,48102,72
2018-01-11,,48663,74
2018-01-12,,47562,74
2018-01-13,,46822,73
2018-01-14,,47320,74
2018-01-15,,51281,75
2018-01-16,,48394,73
2018-01-17,,49234,74
2018-01-18,,48682,73
2018-01-19,,47695,75
2018-01-20,,46333,75
2018-01-21,,46838,75
2018-01-22,,49302,76
2018-01-23,,49717,72
2018-01-24,,45667,73
2018-01-25,,46942,77
2018-01-26,,47985,72
2018-01-27,,47676,74
2018-01-28,,54599,71
2018-01-29,,53205,64
2018-01-30,,45681,76
2018-01-31,,47074,72
2018-02-01,,48378,72
2018-02-02,,45924,71
2018-02-03,,46505,75
2018-02-04,,47578,75
2018-02-05,,48050,75
2018-02-06,,48470,74
2018-02-07,,48845,74
2018-02-08,,48699,75
2018-02-09,,48195,75
2018-02-10,,46186,75
2018-02-11,,47027,75
2018-02-12,,43892,77
2018-02-13,,48507,76
2018-02-14,,46843,77
2018-02-15,,47278,75
2018-02-16,,48012,75
2018-02-17,,46529,76
2018-02-18,,46939,76
2018-02-19,,48562,76
2018-02-20,,48105,77
2018-02-21,,47663,77
2018-02-22,,48995,73
2018-02-23,,48389,76
2018-02-24,,47325,74
2018-02-25,,47243,76
2018-02-26,,49939,76
2018-02-27,,49775,76
2018-02-28,,49467,75
2018-03-01,,49003,74
2018-03-02,,50533,74
2018-03-03,,49310,75
2018-03-04,,47883,76
2018-03-05,,48484,76
2018-03-06,,48134,76
2018-03-07,,48833,76
2018-03-08,,50042,75
2018-03-09,,47101,71
2018-03-10,,44613,73
2018-03-11,,46974,71
2018-03-12,,49741,75
2018-03-13,,49760,76
2018-03-14,,50382,76
2018-03-15,,48835,73
2018-03-16,,48552,76
2018-03-17,,46978,68
2018-03-18,,47798,75
2018-03-19,,47165,66
2018-03-20,,47897,76
2018-03-21,,49160,74
2018-03-22,,46457,65
2018-03-23,,47023,72
2018-03-24,,46679,78
2018-03-25,,46778,76
2018-03-26,,46286,73
2018-03-27,,46706,78
2018-03-28,,48330,78
2018-03-29,,48677,75
2018-03-30,,47536,73
2018-03-31,,47231,73
2018-04-01,,47739,72
2018-04-02,,48880,73
2018-04-03,,49597,76
2018-04-04,,49982,74
2018-04-05,,48986,75
2018-04-06,,47837,76
2018-04-07,,47247,78
2018-04-08,,46288,78
2018-04-09,,47033,78
2018-04-10,,47598,73
2018-04-11,,47420,78
2018-04-12,,48379,79
2018-04-13,,47616,76
2018-04-14,,47361,78
2018-04-15,,47393,78
2018-04-16,,51664,74
2018-04-17,,50421,77
2018-04-18,,52152,76
2018-04-19,,53540,75
2018-04-20,,53173,73
2018-04-21,,51265,74
2018-04-22,,52156,71
2018-04-23,,54581,65
2018-04-24,,55871,71
2018-04-25,,55627,74
2018-04-26,,54137,74
2018-04-27,,54217,74
2018-04-28,,55849,73
2018-04-29,,55340,73
2018-04-30,,54389,73
2018-05-01,,58490,72
2018-05-02,,61001,73
2018-05-03,,60729,74
2018-05-04,,57643,74
2018-05-05,,58184,71
2018-05-06,,61828,69
2018-05-07,,63264,72
2018-05-08,,62788,70
2018-05-09,,84707,72
2018-05-10,,79218,76
2018-05-11,,68917,77
2018-05-12,,65798,76
2018-05-13,,65372,76
2018-05-14,,71180,76
2018-05-15,,60887,75
2018-05-16,,64089,76
2018-05-17,,66937,76
2018-05-18,,67497,76
2018-05-19,,66142,76
2018-05-20,,68125,76
2018-05-21,,69739,75
2018-05-22,,71591,71
2018-05-23,,70330,67
2018-05-24,,77729,75
2018-05-25,,87898,73
2018-05-26,,86462,68
2018-05-27,,90113,69
2018-05-28,,100666,69
2018-05-29,,106177,66
2018-05-30,,108838,62
2018-05-31,,119037,59
2018-06-01,,107102,63
2018-06-02,,105245,66
2018-06-03,,105978,63
2018-06-04,,124186,62
2018-06-05,,135834,60
2018-06-06,,141150,62
2018-06-07,,145367,62
2018-06-08,,148250,61
2018-06-09,,130027,57
2018-06-10,,129325,61
2018-06-11,,139180,57
2018-06-12,,148271,63
2018-06-13,,143208,64
2018-06-14,,135370,57
2018-06-15,,125000,64
2018-06-16,,109608,64
2018-06-17,,108946,67
2018-06-18,,104857,69
2018-06-19,,109826,73
2018-06-20,,105842,72
2018-06-21,,101854,74
2018-06-22,,93844,75
2018-06-23,,82669,72
2018-06-24,,83691,74
2018-06-25,,97605,74
2018-06-26,,94771,74
2018-06-27,,91714,72
2018-06-28,,93623,73
2018-06-29,,87338,73
2018-06-30,,78186,73
2018-07-01,,76798,69
2018-07-02,,92311,68
2018-07-03,,93668,66
2018-07-04,,91938,66
2018-07-05,,90420,61
2018-07-06,,66155,11
2018-07-20,,35604,100
2018-07-21,,37524,78
2018-07-22,,43976,78
2018-07-23,,52208,81
2018-07-24,,52404,81
2018-07-25,,52321,81
2018-07-26,,50504,83
2018-07-27,,49031,79
2018-07-28,,45212,78
2018-07-29,,46709,77
2018-07-30,,53279,78
2018-07-31,,54015,79
2018-08-01,,48535,82
2018-08-02,,52185,75
2018-08-03,,48369,80
2018-08-04,,42793,82
2018-08-05,,43670,79
2018-08-06,,48967,71
2018-08-07,,54450,75
2018-08-08,,54880,74
2018-08-09,,54372,74
2018-08-10,,51384,71
2018-08-11,,45490,75
2018-08-12,,43886,75
2018-08-13,,46696,72
2018-08-14,,48987,82
2018-08-15,,47702,82
2018-08-16,,46852,83
2018-08-17,,43641,82
2018-08-18,,41683,82
2018-08-19,,42501,82
2018-08-20,,46334,82
2018-08-21,,44915,82
2018-08-22,,43162,83
2018-08-23,,44786,82
2018-08-24,,44495,81
2018-08-25,,41983,81
2018-08-26,,41553,80
2018-08-27,,48119,80
2018-08-28,,50687,81
2018-08-29,,50002,81
2018-08-30,,53129,80
2018-08-31,,47492,80
2018-09-01,,43014,74
2018-09-02,,43854,71
2018-09-03,,49687,76
2018-09-04,,50103,77
2018-09-05,,48926,78
2018-09-06,,51038,80
2018-09-07,,43585,77
2018-09-08,,40303,60
2018-09-09,,40075,75
2018-09-10,,48798,69
2018-09-11,,56670,58
2018-09-12,,53175,56
2018-09-13,,53823,61
2018-09-14,,53757,66
2018-09-15,,52167,54
2018-09-16,,64074,47
2018-09-17,,74568,47
2018-09-18,,75646,47
2018-09-19,,74735,50
2018-09-20,,73198,65
2018-09-21,,70950,58
2018-09-22,,65961,66
2018-09-23,,66160,65
2018-09-24,,74935,66
2018-09-25,,73531,65
2018-09-26,,71008,70
2018-09-27,,75347,67
2018-09-28,,68303,69
2018-09-29,,62472,70
2018-09-30,,59921,50
2018-10-01,,64827,62
2018-10-02,,64390,70
2018-10-03,,65277,74
2018-10-04,,65775,74
2018-10-05,,62462,74
2018-10-06,,58128,75
2018-10-07,,57952,75
2018-10-08,,64150,75
2018-10-09,,64723,75
2018-10-10,,66012,74
2018-10-11,,65209,73
2018-10-12,,62376,72
2018-10-13,,58010,73
2018-10-14,,58183,72
2018-10-15,,67776,71
2018-10-16,,70199,65
2018-10-17,,69423,70
2018-10-18,,77208,60
2018-10-19,,94100,45
2018-10-20,,85476,48
2018-10-21,,80524,53
2018-10-22,,74563,68
2018-10-23,,89663,51
2018-10-24,,61335,68
2018-10-25,,61625,74
2018-10-26,,61776,73
2018-10-27,,57690,69
2018-10-28,,57909,71
2018-10-29,,64943,71
2018-10-30,,64779,69
2018-10-31,,62340,71
2018-11-01,,64081,65
2018-11-02,,62302,66
2018-11-03,,59259,67
2018-11-04,,59422,65
2018-11-05,,65862,67
2018-11-06,,67049,67
2018-11-07,,64234,68
2018-11-08,,63509,69
2018-11-09,,61383,68
2018-11-10,,57766,69
2018-11-11,,57696,70
2018-11-12,,63100,71
2018-11-13,,65035,70
2018-11-14,,65926,68
2018-11-15,,62834,69
2018-11-16,,62662,67
2018-11-17,,58192,69
2018-11-18,,58978,68
2018-11-19,,65630,67
2018-11-20,,66409,65
2018-11-21,,67145,63
2018-11-22,,66046,64
2018-11-23,,66026,62
2018-11-24,,60861,61
2018-11-25,,63265,61
2018-11-26,,70870,61
2018-11-27,,71705,59
2018-11-28,,68955,62
2018-11-29,,67631,63
2018-11-30,,64999,62
2018-12-01,,63594,58
2018-12-02,,66528,59
2018-12-03,,75049,61
2018-12-04,,75991,61
2018-12-05,,76310,56
2018-12-06,,75232,58
2018-12-07,,71376,59
2018-12-08,,67810,56
2018-12-09,,65595,56
2018-12-10,,72710,56
2018-12-11,,73912,55
2018-12-12,,71813,54
2018-12-13,,70022,57
2018-12-14,,68380,57
2018-12-15,,66235,55
2018-12-16,,63262,54
2018-12-17,,70427,47
2018-12-18,,71734,56
2018-12-19,,68618,58
2018-12-20,,70016,56
2018-12-21,,69084,54
2018-12-22,,63188,53
2018-12-23,,61561,55
2018-12-24,,66195,55
2018-12-25,,65065,56
2018-12-26,,67791,57
2018-12-27,,68894,56
2018-12-28,,67620,55
2018-12-29,,67775,54
2018-12-30,,56212,62
2018-12-31,,53861,63
2019-01-01,,53585,61
2019-01-02,,55839,65
2019-01-03,,54810,69
2019-01-04,,51170,73
2019-01-05,,48878,73
2019-01-06,,50352,69
2019-01-07,,55903,76
2019-01-08,,57752,76
2019-01-09,,57039,70
2019-01-10,,56907,78
2019-01-11,,61629,71
2019-01-12,,56216,65
2019-01-13,,49962,69
2019-01-14,,56190,66
2019-01-15,,56624,66
2019-01-16,,55494,69
2019-01-17,,55224,70
2019-01-18,,54763,68
2019-01-19,,51522,68
2019-01-20,,60633,64
2019-01-21,,67848,59
2019-01-22,,58647,66
2019-01-23,,56662,65
2019-01-24,,54063,61
2019-01-25,,53638,63
2019-01-26,,49386,67
2019-01-27,,49947,68
2019-01-28,,54703,70
2019-01-29,,53581,68
2019-01-30,,50358,61
2019-01-31,,52642,71
2019-02-01,,53180,68
2019-02-02,,58499,68
2019-02-03,,40739,97
2019-02-04,,61369,68
2019-02-05,,61686,68
2019-02-06,,65087,67
2019-02-07,,64796,67
2019-02-08,,62977,67
2019-02-09,,60337,65
2019-02-10,,52892,64
2019-02-11,,58140,65
2019-02-12,,58166,66
2019-02-13,,54963,68
2019-02-14,,53704,69
2019-02-15,,52602,70
2019-02-16,,48644,69
2019-02-17,,47673,66
2019-02-18,,50444,57
2019-02-19,,63118,69
2019-02-20,,64921,67
2019-02-21,,56641,68
2019-02-22,,53841,69
2019-02-23,,50195,69
2019-02-24,,49838,68
2019-02-25,,56121,69
2019-02-26,,58585,66
2019-02-27,,57991,67
2019-02-28,,56137,66
2019-03-01,,61104,65
2019-03-02,,57740,65
2019-03-03,,53957,67
2019-03-04,,50948,68
2019-03-05,,49033,71
2019-03-06,,50067,70
2019-03-07,,48692,69
2019-03-08,,48110,68
2019-03-09,,54366,60
2019-03-10,,56617,58
2019-03-11,,59434,60
2019-03-12,,58644,60
2019-03-13,,57237,58
2019-03-14,,51138,56
2019-03-15,,51902,66
2019-03-16,,48425,67
2019-03-17,,48122,66
2019-03-18,,54153,65
2019-03-19,,55285,65
2019-03-20,,53168,64
2019-03-21,,51767,63
2019-03-22,,51760,66
2019-03-23,,49612,65
2019-03-24,,49956,64
2019-03-25,,54859,64
2019-03-26,,56896,61
2019-03-27,,57424,64
2019-03-28,,56733,63
2019-03-29,,54881,63
2019-03-30,,51997,63
2019-03-31,,51001,63
2019-04-01,,53264,63
2019-04-02,,52779,63
2019-04-03,,54029,61
2019-04-04,,55247,59
2019-04-05,,53696,62
2019-04-06,,49238,59
2019-04-07,,49455,53
2019-04-08,,59243,60
2019-04-09,,58151,60
2019-04-10,,55988,62
2019-04-11,,56562,57
2019-04-12,,54600,59
2019-04-13,,52043,60
2019-04-14,,52976,58
2019-04-15,,56427,61
2019-04-16,,58647,57
2019-04-17,,56436,61
2019-04-18,,54117,61
2019-04-19,,53139,61
2019-04-20,,52678,61
2019-04-21,,53997,61
2019-04-22,,60211,59
2019-04-23,,61876,51
2019-04-24,,61897,60
2019-04-25,,59936,60
2019-04-26,,56168,55
2019-04-27,,52441,49
2019-04-28,,58224,57
2019-04-29,,64071,55
2019-04-30,,61526,58
2019-05-01,,60152,55
2019-05-02,,58247,52
2019-05-03,,54475,49
2019-05-04,,56902,56
2019-05-05,,55995,60
2019-05-06,,59343,61
2019-05-07,,56514,56
2019-05-08,,55382,45
2019-05-09,,60520,51
2019-05-10,,57391,51
2019-05-11,,53777,52
2019-05-12,,54631,51
2019-05-13,,59051,53
2019-05-14,,64036,58
2019-05-15,,60989,54
2019-05-16,,61465,58
2019-05-17,,60018,59
2019-05-18,,56577,58
2019-05-19,,56921,59
2019-05-20,,63181,59
2019-05-21,,65233,56
2019-05-22,,65027,57
2019-05-23,,65726,57
2019-05-24,,64068,58
2019-05-25,,60356,59
2019-05-26,,60840,58
2019-05-27,,62784,55
2019-05-28,,59310,49
2019-05-29,,63278,59
2019-05-30,,60938,60
2019-05-31,,64678,54
2019-06-01,,61035,54
2019-06-02,,59843,55
2019-06-03,,56868,64
2019-06-04,,56248,66
2019-06-05,,56664,65
2019-06-06,,57213,64
2019-06-07,,57807,62
2019-06-08,,55764,63
2019-06-09,,57851,62
2019-06-10,,62398,61
2019-06-11,,63697,61
2019-06-12,,63807,61
2019-06-13,,64546,61
2019-06-14,,61435,61
2019-06-15,,60087,60
2019-06-16,,61801,59
2019-06-17,,61347,64
2019-06-18,,61042,64
2019-06-19,,61968,65
2019-06-20,,60619,66
2019-06-21,,66650,56
2019-06-22,,61258,61
2019-06-23,,64280,60
2019-06-24,,67789,68
2019-06-25,,74874,68
2019-06-26,,76811,65
2019-06-27,,79147,59
2019-06-28,,71832,62
2019-06-29,,70157,63
2019-06-30,,70469,59
2019-07-01,,73366,53
2019-07-02,,88254,61
2019-07-03,,75882,67
2019-07-04,,71616,65
2019-07-05,,67526,66
2019-07-06,,64509,64
2019-07-07,,63004,69
2019-07-08,,67525,68
2019-07-09,,69947,68
2019-07-10,,88805,70
2019-07-11,,106999,69
2019-07-12,,85673,68
2019-07-13,,73064,68
2019-07-14,,69887,68
2019-07-15,,70149,69
2019-07-16,,67061,69
2019-07-17,,65101,70
2019-07-18,,63125,67
2019-07-19,,60135,68
