#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-v3-relayed-cells.csv
#
date,relayed,frac
2022-05-05,10.5775527380385,0.74259
2022-05-06,11.3991419720533,0.786873
2022-05-07,10.6391758394785,0.791631
2022-05-08,10.8450404608474,0.817295
2022-05-09,11.7372845726341,0.795167
2022-05-10,10.7082539910637,0.75288
2022-05-11,10.3422764882489,0.786248
2022-05-12,10.1469568214281,0.796966
2022-05-13,9.5289741446637,0.799199
2022-05-14,9.43978450948741,0.81294
2022-05-15,9.31596528203852,0.809096
2022-05-16,9.34279863343407,0.795334
2022-05-17,9.36129659989333,0.792084
2022-05-18,8.79517374838519,0.807855
2022-05-19,8.71340503428741,0.803421
2022-05-20,9.22966517584593,0.782841
2022-05-21,9.22335043446519,0.779778
2022-05-22,9.12218322408296,0.788581
2022-05-23,9.38541760839111,0.802968
2022-05-24,13.5103430722844,0.784797
2022-05-25,14.609116522003,0.750332
2022-05-26,12.4983371887407,0.777714
2022-05-27,12.1899792182993,0.775922
2022-05-28,11.3602640533333,0.760505
2022-05-29,11.8720916790519,0.796843
2022-05-30,11.5063825459674,0.796267
2022-05-31,12.3608283764148,0.795385
2022-06-01,17.2471146273659,0.834131
2022-06-02,16.50134350848,0.821795
2022-06-03,23.332681839597,0.805191
2022-06-04,20.9792552924444,0.816752
2022-06-05,19.5390082844444,0.798164
2022-06-06,18.021891284243,0.793614
2022-06-07,20.5121770281244,0.795584
2022-06-08,23.6976336538548,0.808667
2022-06-09,27.1103948291319,0.781659
2022-06-10,26.6098620809956,0.795524
2022-06-11,24.9073092694281,0.82113
2022-06-12,24.47102802432,0.787028
2022-06-13,28.316785861357,0.793793
2022-06-14,27.9116867441304,0.795737
2022-06-15,24.4112283166815,0.820707
2022-06-16,24.8556184819674,0.812225
2022-06-17,24.4387144114726,0.816746
2022-06-18,38.2527293263644,0.753186
2022-06-19,39.3514405743881,0.773767
2022-06-20,46.1964678639881,0.658794
2022-06-21,38.4631399822696,0.764014
2022-06-22,36.1454407753956,0.801913
2022-06-23,38.0998582909156,0.789082
2022-06-24,38.5170405176889,0.769308
2022-06-25,49.214907754477,0.796481
2022-06-26,49.3409680022281,0.810128
2022-06-27,47.0090237480296,0.802504
2022-06-28,34.1358160935822,0.793638
2022-06-29,19.386310556397,0.823148
2022-06-30,12.0354452538311,0.81046
2022-07-01,10.9667893332385,0.827067
2022-07-02,12.5146651027437,0.771168
2022-07-03,9.52108505106963,0.79796
2022-07-04,12.4586469896533,0.764411
2022-07-05,11.377685183763,0.769802
2022-07-06,11.8537812366696,0.779159
2022-07-07,11.9096932269985,0.812913
2022-07-08,12.6546512163556,0.739471
2022-07-09,12.0263999339615,0.792552
2022-07-10,11.5519384651378,0.746389
2022-07-11,11.98718201856,0.747566
2022-07-12,11.92755828352,0.784582
2022-07-13,15.230071140077,0.717791
2022-07-14,13.1462909331911,0.738282
2022-07-15,13.0297478096593,0.757296
2022-07-16,14.8027318706726,0.757527
2022-07-17,11.069011455763,0.708054
2022-07-18,11.2223119713659,0.771753
2022-07-19,12.9197432127052,0.766334
2022-07-20,12.7142603416178,0.750916
2022-07-21,10.4733359423052,0.751854
2022-07-22,9.63106867835259,0.712956
2022-07-23,8.8530314937363,0.779072
2022-07-24,8.91842797131852,0.788693
2022-07-25,9.63704864331852,0.7627
2022-07-26,10.72401698688,0.724853
2022-07-27,10.8735911982933,0.733272
2022-07-28,9.44189646573037,0.75636
2022-07-29,8.67304585637926,0.786841
2022-07-30,6.30148483574519,0.753155
2022-07-31,7.69903608007111,0.731303
2022-08-01,8.92692169490963,0.742938
2022-08-02,10.8555520848593,0.762927
2022-08-03,10.2354885920711,0.736151
2022-08-04,8.42352299529482,0.770572
2022-08-05,8.81563751153778,0.743591
2022-08-06,8.91171675847111,0.775146
2022-08-07,9.61842069352296,0.768005
2022-08-08,10.4848780496593,0.729559
2022-08-09,8.99863464594963,0.690289
2022-08-10,7.74582273052444,0.758792
2022-08-11,7.23746232087704,0.744793
2022-08-12,7.06300946683259,0.658473
2022-08-13,8.22470137457778,0.708234
2022-08-14,8.05609178870519,0.770545
2022-08-15,7.83760667392,0.786658
2022-08-16,8.53002463725037,0.767127
2022-08-17,8.52860464260741,0.795173
2022-08-18,7.89612785194667,0.690816
2022-08-19,8.66561801908148,0.650417
2022-08-20,8.31996193024,0.758606
2022-08-21,8.48018532171852,0.728183
2022-08-22,7.86792859207111,0.770474
2022-08-23,8.82497967696593,0.811918
2022-08-24,11.6300347747081,0.779011
2022-08-25,15.1694435134578,0.75631
2022-08-26,11.3974031007289,0.805279
2022-08-27,10.0395916152889,0.757418
2022-08-28,9.56478932105481,0.821731
2022-08-29,8.08963567506963,0.794726
2022-08-30,9.22520323323259,0.802262
2022-08-31,8.65721074256593,0.810914
2022-09-01,8.38576548124444,0.79755
2022-09-02,8.29455098998518,0.830674
2022-09-03,8.08659811920593,0.799893
2022-09-04,8.30618704047407,0.794119
2022-09-05,7.64255288338963,0.783187
2022-09-06,7.23983720263111,0.781076
2022-09-07,6.91468829174519,0.771961
2022-09-08,7.03827851956148,0.83067
2022-09-09,6.46033625652148,0.800402
2022-09-10,6.5510430912,0.790615
2022-09-11,6.93602753512296,0.78538
2022-09-12,7.11186743978667,0.811407
2022-09-13,7.46977844650667,0.802626
2022-09-14,7.64084796719407,0.792733
2022-09-15,7.64332709290667,0.820711
2022-09-16,7.82428584500148,0.830234
2022-09-17,7.74546269297778,0.812711
2022-09-18,6.48232521320296,0.813374
2022-09-19,6.24089645956741,0.804823
2022-09-20,6.0142634182637,0.80723
2022-09-21,6.18761862049185,0.795227
2022-09-22,6.1759586194963,0.808012
2022-09-23,5.96741327236741,0.825164
2022-09-24,6.69172334952296,0.772119
2022-09-25,6.47936012757333,0.834391
2022-09-26,6.30774888813037,0.83482
2022-09-27,6.58088777092741,0.82042
2022-09-28,6.76334717999407,0.837072
2022-09-29,5.41472305403259,0.816299
2022-09-30,5.21989373070222,0.805093
2022-10-01,5.37730592241778,0.842729
2022-10-02,5.10147740586667,0.81238
2022-10-03,5.10711254570667,0.813935
2022-10-04,4.9283004102637,0.786021
2022-10-05,5.67545477660444,0.831923
2022-10-06,5.40255972176593,0.835248
2022-10-07,5.30539529514667,0.827209
2022-10-08,5.61327949046519,0.803079
2022-10-09,5.44847254110815,0.78462
2022-10-10,5.00890276555852,0.787833
2022-10-11,5.50740971913481,0.740049
2022-10-12,6.31894197015704,0.760302
2022-10-13,7.29478586747259,0.795203
2022-10-14,7.25148227602963,0.794803
2022-10-15,5.37562214125037,0.830325
2022-10-16,5.32664062791111,0.821945
2022-10-17,5.6842137695763,0.837919
2022-10-18,5.77065999393185,0.826201
2022-10-19,5.80993882244741,0.821918
2022-10-20,5.05465627126519,0.799247
2022-10-21,6.14251323192889,0.84295
2022-10-22,5.23724498176,0.797112
2022-10-23,5.23724684686222,0.830256
2022-10-24,5.22589489014519,0.835372
2022-10-25,5.30320272279704,0.846253
2022-10-26,4.67397820833185,0.821492
2022-10-27,4.7264323757037,0.833093
2022-10-28,4.55092869153185,0.841935
2022-10-29,6.95969318153481,0.853158
2022-10-30,6.73491056654222,0.859995
2022-10-31,8.16678823196444,0.83525
2022-11-01,8.38885616696889,0.846791
2022-11-02,8.72023541091556,0.81342
2022-11-03,9.38849431523556,0.780714
2022-11-04,10.8039354970074,0.779211
2022-11-05,8.1079395526163,0.795688
2022-11-06,8.70538410382222,0.780866
2022-11-07,9.08834941605926,0.827861
2022-11-08,7.21194395121778,0.856565
2022-11-09,6.92849712199111,0.883709
2022-11-10,5.75940189430519,0.887318
2022-11-11,6.64446006769778,0.794521
2022-11-12,6.69509411626667,0.777515
2022-11-13,7.13189712692148,0.711983
2022-11-14,10.8066090786607,0.764175
2022-11-15,8.82925530984296,0.812775
2022-11-16,7.23591084984889,0.783869
2022-11-17,10.0974788107852,0.799608
2022-11-18,10.3694161263407,0.795254
2022-11-19,11.5688415599407,0.796943
2022-11-20,9.94244319312593,0.788743
2022-11-21,9.31183130543407,0.854537
2022-11-22,,0.000949
2022-11-24,3.53010231352889,0.808898
2022-11-25,6.93045210462815,0.842099
2022-11-26,7.3463668422637,0.812314
2022-11-27,6.26231259870815,0.770279
2022-11-28,5.62448450019556,0.793737
2022-11-29,5.7543392057363,0.857751
2022-11-30,5.62191691851852,0.831775
2022-12-01,5.84772567632593,0.762368
2022-12-02,6.76565260837926,0.774503
2022-12-03,6.91187479243852,0.799597
2022-12-04,12.9414105146785,0.793061
2022-12-05,16.5133705265304,0.80716
2022-12-06,14.5241555475911,0.830006
2022-12-07,8.95526898327704,0.793426
2022-12-08,6.71805287533037,0.817603
2022-12-09,6.99298036887704,0.756279
2022-12-10,7.2102981855763,0.823324
2022-12-11,7.73196209398519,0.728418
2022-12-12,8.95883185896296,0.690233
2022-12-13,8.76545254120296,0.772964
2022-12-14,8.45707969863111,0.784655
2022-12-15,8.89147491565037,0.784666
2022-12-16,8.71150566409482,0.778463
2022-12-17,9.09609691140741,0.789111
2022-12-18,8.12583348404148,0.78298
2022-12-19,7.69247313052444,0.788849
2022-12-20,8.12956562261333,0.797211
2022-12-21,7.81418607639704,0.790252
2022-12-22,9.88057505867852,0.787002
2022-12-23,9.06280970486518,0.821475
2022-12-24,8.64817179102815,0.764981
2022-12-25,7.95143018107259,0.817051
2022-12-26,7.92134717805037,0.754533
2022-12-27,8.11844492453926,0.836119
2022-12-28,7.69861980975407,0.807339
2022-12-29,8.59320848654222,0.827726
2022-12-30,8.87180915977481,0.823898
2022-12-31,7.80177438293333,0.821587
2023-01-01,6.73989201844148,0.823046
2023-01-02,7.40268203975111,0.771981
2023-01-03,8.37769472346074,0.047858
2023-01-06,,0.001541
2023-01-07,8.91117352756148,0.79322
2023-01-08,7.41352703819852,0.796299
2023-01-09,7.88544897545481,0.829874
2023-01-10,7.51548070878815,0.087478
2023-01-14,,0.001959
2023-01-15,9.58638216538074,0.804015
2023-01-16,8.86031061006222,0.786116
2023-01-17,7.78191296933926,0.798155
2023-01-18,7.04438278456889,0.804179
2023-01-19,6.74811081088,0.812817
2023-01-20,7.23838664950518,0.806347
2023-01-21,8.03435689035852,0.812206
2023-01-22,8.01223750750815,0.829781
2023-01-23,8.37389757805037,0.837885
2023-01-24,7.17842478947556,0.795516
2023-01-25,6.03832023376593,0.80054
2023-01-26,6.30480893667556,0.799942
2023-01-27,6.23535828091259,0.80919
2023-01-28,5.98723055890963,0.789705
2023-01-29,6.02714050005333,0.81561
2023-01-30,6.07604634368,0.834244
2023-01-31,6.11886503144296,0.826844
2023-02-01,6.17738072234667,0.836578
2023-02-02,6.33412223070815,0.81939
2023-02-03,6.1778054304237,0.820368
2023-02-04,6.39716967120593,0.8275
2023-02-05,6.62654560971852,0.794743
2023-02-06,6.54013221167407,0.81982
2023-02-07,6.4233021894637,0.817502
2023-02-08,6.49891255153778,0.791312
2023-02-09,7.07816175208296,0.760696
2023-02-10,7.08403047461926,0.769899
2023-02-11,7.22296130341926,0.823556
2023-02-12,6.78566064877037,0.838009
2023-02-13,6.66768860909037,0.83658
2023-02-14,6.86795308999111,0.824883
2023-02-15,8.79735778038519,0.79969
2023-02-16,9.22460125852444,0.79546
2023-02-17,7.73376378595556,0.808266
2023-02-18,7.09316445359407,0.787499
2023-02-19,6.63839560827259,0.79427
2023-02-20,6.63654036252444,0.842703
2023-02-21,6.59269559841185,0.82284
2023-02-22,8.64356442353778,0.804372
2023-02-23,7.5342540562963,0.789226
2023-02-24,6.80852025296593,0.83017
2023-02-25,6.87832274711704,0.837876
2023-02-26,9.61026929142519,0.809667
2023-02-27,7.96741207888593,0.83451
2023-02-28,11.4636280977067,0.816304
2023-03-01,12.7252037601185,0.854843
2023-03-02,11.3457415296474,0.77992
2023-03-03,10.4081709393541,0.753378
2023-03-04,10.9328954234311,0.814079
2023-03-05,10.0963268512711,0.8163
2023-03-06,11.1109933329067,0.811409
2023-03-07,12.6683263134341,0.768411
2023-03-08,19.2350306164148,0.858104
2023-03-09,12.6511618813156,0.832225
2023-03-10,11.025087235603,0.864718
2023-03-11,17.6816919528296,0.867649
2023-03-12,23.1212192836741,0.863248
2023-03-13,21.2271323610074,0.871471
2023-03-14,9.97249017296593,0.848732
2023-03-15,9.62016858225778,0.872397
2023-03-16,9.84430494279111,0.846415
2023-03-17,10.8281423077926,0.889192
2023-03-18,11.1322024342756,0.904525
2023-03-19,10.7175116215941,0.878278
2023-03-20,10.5615040059733,0.888365
2023-03-21,10.4219094573037,0.895474
2023-03-22,11.4648460032948,0.891256
2023-03-23,11.7850889050074,0.907631
2023-03-24,11.6309111855881,0.897292
2023-03-25,11.0222236187022,0.888924
2023-03-26,11.221393321197,0.877577
2023-03-27,10.8576838632296,0.883619
2023-03-28,10.7195923886933,0.882059
2023-03-29,11.1369332041956,0.868528
2023-03-30,11.045357947923,0.892177
2023-03-31,11.5751400604919,0.89912
2023-04-01,11.2090495042844,0.899659
2023-04-02,12.0603379834785,0.87583
2023-04-03,12.0950717791763,0.889995
2023-04-04,12.6366054032593,0.859094
2023-04-05,11.9186939108978,0.893199
2023-04-06,12.1196418380326,0.881499
2023-04-07,12.1086659084326,0.88466
2023-04-08,12.422765208557,0.889576
2023-04-09,11.9591946603615,0.869031
2023-04-10,11.5476161938489,0.893211
2023-04-11,11.253256976877,0.901496
2023-04-12,11.16784118528,0.864433
2023-04-13,11.5818620587615,0.89998
2023-04-14,11.6392864696889,0.888859
2023-04-15,12.0603287020089,0.900693
2023-04-16,12.0612909898904,0.885654
2023-04-17,11.7530774348326,0.903746
2023-04-18,12.0647231999052,0.868727
2023-04-19,12.3850657357274,0.863837
2023-04-20,12.4475415460978,0.872534
2023-04-21,13.1050616466489,0.879413
2023-04-22,12.5434959746844,0.927617
2023-04-23,12.6486355841422,0.916247
2023-04-24,12.6747976252207,0.880587
2023-04-25,12.6873278620919,0.897472
2023-04-26,12.8920093253689,0.862668
2023-04-27,12.1780211392948,0.872199
2023-04-28,12.2098390826667,0.878901
2023-04-29,12.1751607319704,0.906464
2023-04-30,13.0105575849244,0.879765
2023-05-01,12.9522644688593,0.918705
2023-05-02,13.109741632,0.912059
2023-05-03,13.1103626188326,0.904791
2023-05-04,13.8555834391704,0.911407
2023-05-05,12.1406644755437,0.902883
2023-05-06,13.4648678445985,0.909782
2023-05-07,13.7920433225007,0.927429
2023-05-08,14.4413386906074,0.922595
2023-05-09,14.3098448835319,0.904687
2023-05-10,13.2875737625126,0.899365
2023-05-11,13.4963626358519,0.911501
2023-05-12,13.1230898531081,0.898984
2023-05-13,14.0888755214222,0.916552
2023-05-14,13.9163625792948,0.915224
2023-05-15,14.0414113556385,0.925579
2023-05-16,13.992402223123,0.925114
2023-05-17,12.6029745377659,0.909693
2023-05-18,11.7470113360119,0.929767
2023-05-19,12.5117393865481,0.956152
2023-05-20,12.9387814172919,0.947454
2023-05-21,12.3960859555556,0.956709
2023-05-22,11.7285330105837,0.926138
2023-05-23,15.8670189889896,0.952538
2023-05-24,19.0897335337719,0.93036
2023-05-25,12.406378503443,0.932708
2023-05-26,12.4346005920711,0.945239
2023-05-27,12.2908228829867,0.932271
2023-05-28,11.7813018441956,0.93673
2023-05-29,12.435280306963,0.922032
2023-05-30,12.6698661851496,0.917785
2023-05-31,12.6429337347793,0.910766
2023-06-01,11.7123152253156,0.915153
2023-06-02,12.0353824975644,0.908196
2023-06-03,12.0511322540563,0.93498
2023-06-04,12.5980791331081,0.938942
2023-06-05,12.6787692858311,0.960574
2023-06-06,12.9245750484385,0.920499
2023-06-07,12.5670047235319,0.93665
2023-06-08,11.7939258270341,0.934762
2023-06-09,11.6265542833304,0.889463
2023-06-10,13.6605831892385,0.922419
2023-06-11,12.8129655689007,0.939388
2023-06-12,12.2283068821807,0.897353
2023-06-13,12.88626673408,0.931998
2023-06-14,11.9808839491319,0.889488
2023-06-15,12.1659890077393,0.899141
2023-06-16,12.1288254637511,0.878499
2023-06-17,11.9955873558756,0.901867
2023-06-18,11.4910329545956,0.933778
2023-06-19,12.2839131976533,0.914327
2023-06-20,12.1173281663526,0.931183
2023-06-21,10.5188012883911,0.939877
2023-06-22,11.96599684608,0.930891
2023-06-23,12.2339193836563,0.901883
2023-06-24,13.955391683603,0.931807
2023-06-25,14.9508043005156,0.917117
2023-06-26,17.325576373523,0.934703
2023-06-27,16.1761844524563,0.934704
2023-06-28,13.0944652530726,0.928461
2023-06-29,13.1305794311585,0.929549
2023-06-30,12.5959586268919,0.87527
2023-07-01,12.694122434797,0.913729
2023-07-02,11.8235769102696,0.889813
2023-07-03,15.9768479160415,0.926723
2023-07-04,12.0251060060444,0.885544
2023-07-05,14.2639478317511,0.898084
2023-07-06,13.6706007653452,0.881905
2023-07-07,14.7802425553067,0.930704
2023-07-08,14.9604511036681,0.918338
2023-07-09,14.114671186157,0.941181
2023-07-10,15.4768570139022,0.944217
2023-07-11,14.0914593970252,0.932579
2023-07-12,14.052189016083,0.92069
2023-07-13,12.8343595610074,0.916376
2023-07-14,12.6889150506193,0.919019
2023-07-15,13.6690130603615,0.945009
2023-07-16,14.4857754333393,0.920844
2023-07-17,16.1205732900978,0.907083
2023-07-18,14.38367072384,0.930526
2023-07-19,15.278397243923,0.933335
2023-07-20,14.3088794848237,0.93817
2023-07-21,13.98955632,0.921089
2023-07-22,13.6283967729304,0.929601
2023-07-23,13.9763733577956,0.943843
2023-07-24,14.4480662756978,0.922358
2023-07-25,14.560862892563,0.932054
2023-07-26,14.4408016626252,0.929143
2023-07-27,14.8109321153896,0.928261
2023-07-28,12.1678165324326,0.912358
2023-07-29,14.8870894078104,0.93284
2023-07-30,15.1314793970252,0.916936
2023-07-31,14.4310554465185,0.919208
2023-08-01,15.3122115441304,0.917219
2023-08-02,15.1990241450193,0.927238
2023-08-03,13.7140358156326,0.954292
2023-08-04,13.8777932765867,0.952232
2023-08-05,13.2057590878815,0.941448
2023-08-06,16.4178108404622,0.935429
2023-08-07,17.4414508436385,0.932199
2023-08-08,13.9829742426548,0.961704
2023-08-09,15.0103464129422,0.954948
2023-08-10,15.7221259742815,0.94609
2023-08-11,16.1793464165926,0.924503
2023-08-12,15.0387192641422,0.908489
2023-08-13,14.0681500990104,0.934634
2023-08-14,13.6505328371674,0.915303
2023-08-15,13.7640544452267,0.921258
2023-08-16,13.0757365302519,0.941385
2023-08-17,14.6506690241422,0.935298
2023-08-18,13.8716985417956,0.927121
2023-08-19,13.2580133476978,0.930154
2023-08-20,14.1050354960119,0.91244
