#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-12-02&end=2023-03-03&country=us
#
date,country,transport,low,high,frac
2022-12-22,us,obfs3,0,0,98
2022-12-22,us,obfs4,8998,9142,98
2022-12-22,us,snowflake,14722,14743,98
2022-12-23,us,<OR>,173,334,99
2022-12-23,us,meek,422,423,99
2022-12-23,us,obfs3,0,0,99
2022-12-23,us,obfs4,10080,10221,99
2022-12-23,us,snowflake,13904,13925,99
2022-12-24,us,<OR>,165,329,96
2022-12-24,us,meek,432,433,96
2022-12-24,us,obfs3,0,0,96
2022-12-24,us,obfs4,8848,8994,96
2022-12-24,us,snowflake,14110,14127,96
2022-12-25,us,<OR>,161,304,99
2022-12-25,us,meek,397,399,99
2022-12-25,us,obfs3,0,0,99
2022-12-25,us,obfs4,8800,8922,99
2022-12-25,us,snowflake,14091,14109,99
2022-12-26,us,<OR>,181,318,101
2022-12-26,us,meek,382,383,101
2022-12-26,us,obfs3,0,0,101
2022-12-26,us,obfs4,8800,8919,101
2022-12-26,us,snowflake,14715,14733,101
2022-12-27,us,<OR>,217,368,101
2022-12-27,us,meek,386,387,101
2022-12-27,us,obfs3,0,0,101
2022-12-27,us,obfs4,8957,9087,101
2022-12-27,us,snowflake,15958,15978,101
2022-12-28,us,<OR>,185,332,102
2022-12-28,us,meek,385,386,102
2022-12-28,us,obfs3,0,0,102
2022-12-28,us,obfs4,9131,9255,102
2022-12-28,us,snowflake,16807,16829,102
2022-12-29,us,<OR>,183,327,103
2022-12-29,us,meek,403,404,103
2022-12-29,us,obfs3,0,0,103
2022-12-29,us,obfs4,9522,9642,103
2022-12-29,us,snowflake,17022,17045,103
2022-12-30,us,<OR>,187,336,101
2022-12-30,us,meek,423,424,101
2022-12-30,us,obfs3,0,0,101
2022-12-30,us,obfs4,9786,9908,101
2022-12-30,us,snowflake,17811,17836,101
2022-12-31,us,<OR>,197,344,98
2022-12-31,us,meek,391,393,98
2022-12-31,us,obfs3,0,0,98
2022-12-31,us,obfs4,9511,9631,98
2022-12-31,us,snowflake,17934,17959,98
2023-01-01,us,<OR>,213,363,96
2023-01-01,us,conjure,0,0,96
2023-01-01,us,meek,413,415,96
2023-01-01,us,obfs4,9671,9796,96
2023-01-01,us,snowflake,16875,16898,96
2023-01-02,us,<OR>,243,397,86
2023-01-02,us,conjure,0,0,86
2023-01-02,us,meek,497,498,86
2023-01-02,us,obfs3,0,1,86
2023-01-02,us,obfs4,9983,10112,86
2023-01-02,us,snowflake,17286,17308,86
2023-01-03,us,<OR>,76,151,27
2023-01-03,us,meek,465,466,27
2023-01-03,us,obfs3,1,2,27
2023-01-03,us,obfs4,3050,3103,27
2023-01-03,us,snowflake,15581,15602,27
2023-01-07,us,<OR>,200,362,100
2023-01-07,us,conjure,0,0,100
2023-01-07,us,meek,398,400,100
2023-01-07,us,obfs4,9136,9271,100
2023-01-07,us,snowflake,19419,19445,100
2023-01-08,us,<OR>,215,391,92
2023-01-08,us,meek,416,417,92
2023-01-08,us,obfs3,0,0,92
2023-01-08,us,obfs4,7801,7945,92
2023-01-08,us,snowflake,21051,21081,92
2023-01-09,us,<OR>,191,340,90
2023-01-09,us,meek,455,457,90
2023-01-09,us,obfs3,0,0,90
2023-01-09,us,obfs4,9277,9395,90
2023-01-09,us,snowflake,20748,20776,90
2023-01-10,us,<OR>,51,122,30
2023-01-10,us,meek,402,404,30
2023-01-10,us,obfs4,3524,3569,30
2023-01-10,us,snowflake,17640,17664,30
2023-01-15,us,<OR>,129,279,99
2023-01-15,us,conjure,1,1,99
2023-01-15,us,meek,400,401,99
2023-01-15,us,obfs3,0,1,99
2023-01-15,us,obfs4,9109,9236,99
2023-01-15,us,snowflake,20045,20069,99
2023-01-16,us,<OR>,143,296,97
2023-01-16,us,meek,403,404,97
2023-01-16,us,obfs3,0,0,97
2023-01-16,us,obfs4,9441,9570,97
2023-01-16,us,snowflake,17871,17893,97
2023-01-17,us,<OR>,171,333,95
2023-01-17,us,meek,409,411,95
2023-01-17,us,obfs3,0,0,95
2023-01-17,us,obfs4,9455,9591,95
2023-01-17,us,snowflake,16437,16462,95
2023-01-18,us,<OR>,154,310,97
2023-01-18,us,meek,406,408,97
2023-01-18,us,obfs4,9853,9984,97
2023-01-18,us,snowflake,15568,15588,97
2023-01-19,us,<OR>,148,291,96
2023-01-19,us,meek,407,408,96
2023-01-19,us,obfs3,0,0,96
2023-01-19,us,obfs4,9093,9219,96
2023-01-19,us,snowflake,15658,15673,96
2023-01-20,us,<OR>,147,295,92
2023-01-20,us,meek,409,410,92
2023-01-20,us,obfs3,0,0,92
2023-01-20,us,obfs4,10404,10530,92
2023-01-20,us,snowflake,15172,15194,92
2023-01-21,us,<OR>,138,285,96
2023-01-21,us,meek,418,420,96
2023-01-21,us,obfs3,0,1,96
2023-01-21,us,obfs4,9838,9961,96
2023-01-21,us,snowflake,15931,15952,96
2023-01-22,us,<OR>,157,323,97
2023-01-22,us,meek,406,407,97
2023-01-22,us,obfs3,0,1,97
2023-01-22,us,obfs4,9706,9848,97
2023-01-22,us,snowflake,16558,16581,97
2023-01-23,us,<OR>,149,309,95
2023-01-23,us,meek,105,105,95
2023-01-23,us,obfs3,0,0,95
2023-01-23,us,obfs4,10119,10255,95
2023-01-23,us,snowflake,17074,17097,95
2023-01-24,us,<OR>,128,280,99
2023-01-24,us,meek,295,295,99
2023-01-24,us,obfs3,0,0,99
2023-01-24,us,obfs4,9608,9737,99
2023-01-24,us,snowflake,17444,17469,99
2023-01-25,us,<OR>,135,289,98
2023-01-25,us,conjure,0,0,98
2023-01-25,us,meek,412,413,98
2023-01-25,us,obfs3,0,1,98
2023-01-25,us,obfs4,9617,9745,98
2023-01-25,us,snowflake,18555,18582,98
2023-01-26,us,<OR>,111,276,98
2023-01-26,us,conjure,0,0,98
2023-01-26,us,meek,425,427,98
2023-01-26,us,obfs3,0,1,98
2023-01-26,us,obfs4,9328,9463,98
2023-01-26,us,snowflake,18688,18717,98
2023-01-27,us,<OR>,106,264,98
2023-01-27,us,meek,418,420,98
2023-01-27,us,obfs3,0,1,98
2023-01-27,us,obfs4,10089,10218,98
2023-01-27,us,snowflake,19054,19082,98
2023-01-28,us,<OR>,112,277,99
2023-01-28,us,meek,414,415,99
2023-01-28,us,obfs3,0,0,99
2023-01-28,us,obfs4,9853,9993,99
2023-01-28,us,snowflake,19447,19471,99
2023-01-29,us,<OR>,115,283,99
2023-01-29,us,meek,426,426,99
2023-01-29,us,obfs4,9732,9871,99
2023-01-29,us,snowflake,19572,19599,99
2023-01-30,us,<OR>,110,283,97
2023-01-30,us,meek,440,440,97
2023-01-30,us,obfs3,0,0,97
2023-01-30,us,obfs4,10328,10473,97
2023-01-30,us,snowflake,18940,18968,97
2023-01-31,us,<OR>,114,274,99
2023-01-31,us,meek,448,450,99
2023-01-31,us,obfs3,0,0,99
2023-01-31,us,obfs4,10247,10376,99
2023-01-31,us,snowflake,19581,19611,99
2023-02-01,us,<OR>,113,268,104
2023-02-01,us,meek,415,417,104
2023-02-01,us,obfs3,0,0,104
2023-02-01,us,obfs4,10023,10151,104
2023-02-01,us,snowflake,18869,18895,104
2023-02-02,us,<OR>,111,271,100
2023-02-02,us,conjure,0,0,100
2023-02-02,us,meek,422,424,100
2023-02-02,us,obfs3,0,0,100
2023-02-02,us,obfs4,10274,10407,100
2023-02-02,us,snowflake,19721,19745,100
2023-02-03,us,<OR>,105,246,108
2023-02-03,us,conjure,0,0,108
2023-02-03,us,meek,398,400,108
2023-02-03,us,obfs3,0,0,108
2023-02-03,us,obfs4,9657,9773,108
2023-02-03,us,snowflake,18742,18767,108
2023-02-04,us,<OR>,119,294,100
2023-02-04,us,meek,414,415,100
2023-02-04,us,obfs3,0,1,100
2023-02-04,us,obfs4,10250,10395,100
2023-02-04,us,snowflake,20509,20538,100
2023-02-05,us,<OR>,121,285,102
2023-02-05,us,meek,434,434,102
2023-02-05,us,obfs3,0,0,102
2023-02-05,us,obfs4,10175,10310,102
2023-02-05,us,snowflake,19659,19688,102
2023-02-06,us,<OR>,116,276,102
2023-02-06,us,meek,457,458,102
2023-02-06,us,obfs3,0,0,102
2023-02-06,us,obfs4,10118,10254,102
2023-02-06,us,snowflake,19375,19399,102
2023-02-07,us,<OR>,106,269,101
2023-02-07,us,meek,446,447,101
2023-02-07,us,obfs3,0,0,101
2023-02-07,us,obfs4,10137,10272,101
2023-02-07,us,snowflake,19098,19123,101
2023-02-08,us,<OR>,94,256,98
2023-02-08,us,meek,452,452,98
2023-02-08,us,obfs3,0,1,98
2023-02-08,us,obfs4,10281,10420,98
2023-02-08,us,snowflake,18121,18143,98
2023-02-09,us,<OR>,124,302,84
2023-02-09,us,meek,514,515,84
2023-02-09,us,obfs3,0,1,84
2023-02-09,us,obfs4,8122,8274,84
2023-02-09,us,snowflake,21036,21061,84
2023-02-10,us,<OR>,109,263,100
2023-02-10,us,meek,458,459,100
2023-02-10,us,obfs3,0,1,100
2023-02-10,us,obfs4,10164,10293,100
2023-02-10,us,snowflake,18722,18745,100
2023-02-11,us,<OR>,92,243,100
2023-02-11,us,meek,479,480,100
2023-02-11,us,obfs3,0,1,100
2023-02-11,us,obfs4,10094,10218,100
2023-02-11,us,snowflake,18739,18764,100
2023-02-12,us,<OR>,105,254,100
2023-02-12,us,meek,473,473,100
2023-02-12,us,obfs3,0,1,100
2023-02-12,us,obfs4,10196,10320,100
2023-02-12,us,snowflake,18497,18522,100
2023-02-13,us,<OR>,100,260,98
2023-02-13,us,meek,481,482,98
2023-02-13,us,obfs3,0,0,98
2023-02-13,us,obfs4,10675,10812,98
2023-02-13,us,snowflake,17502,17524,98
2023-02-14,us,<OR>,77,227,102
2023-02-14,us,meek,415,416,102
2023-02-14,us,obfs3,0,0,102
2023-02-14,us,obfs4,10211,10337,102
2023-02-14,us,snowflake,17299,17321,102
2023-02-15,us,<OR>,108,260,100
2023-02-15,us,meek,430,431,100
2023-02-15,us,obfs3,0,0,100
2023-02-15,us,obfs4,10467,10597,100
2023-02-15,us,snowflake,18089,18110,100
2023-02-16,us,<OR>,178,360,75
2023-02-16,us,meek,605,605,75
2023-02-16,us,obfs3,0,1,75
2023-02-16,us,obfs4,13697,13871,75
2023-02-16,us,snowflake,7032,7039,75
2023-02-17,us,<OR>,167,304,96
2023-02-17,us,meek,456,457,96
2023-02-17,us,obfs3,0,0,96
2023-02-17,us,obfs4,10912,11042,96
2023-02-17,us,snowflake,16126,16135,96
2023-02-18,us,<OR>,211,348,100
2023-02-18,us,meek,425,426,100
2023-02-18,us,obfs3,0,1,100
2023-02-18,us,obfs4,10178,10305,100
2023-02-18,us,snowflake,17937,17947,100
2023-02-19,us,<OR>,250,385,100
2023-02-19,us,meek,399,400,100
2023-02-19,us,obfs3,0,1,100
2023-02-19,us,obfs4,10121,10244,100
2023-02-19,us,snowflake,18191,18201,100
2023-02-20,us,<OR>,259,405,99
2023-02-20,us,meek,417,418,99
2023-02-20,us,obfs3,0,0,99
2023-02-20,us,obfs4,10276,10411,99
2023-02-20,us,snowflake,16467,17355,99
2023-02-21,us,<OR>,258,418,94
2023-02-21,us,meek,431,432,94
2023-02-21,us,obfs3,0,0,94
2023-02-21,us,obfs4,10303,10450,94
2023-02-21,us,snowflake,18225,18235,94
2023-02-22,us,<OR>,245,403,96
2023-02-22,us,meek,447,449,96
2023-02-22,us,obfs3,0,0,96
2023-02-22,us,obfs4,11236,11384,96
2023-02-22,us,snowflake,15520,16388,96
2023-02-23,us,<OR>,237,395,94
2023-02-23,us,meek,439,440,94
2023-02-23,us,obfs3,0,0,94
2023-02-23,us,obfs4,11406,11556,94
2023-02-23,us,snowflake,15819,15826,94
2023-02-24,us,<OR>,226,386,95
2023-02-24,us,meek,437,437,95
2023-02-24,us,obfs3,0,0,95
2023-02-24,us,obfs4,10806,10957,95
2023-02-24,us,snowflake,15094,15915,95
2023-02-25,us,<OR>,189,350,97
2023-02-25,us,meek,431,432,97
2023-02-25,us,obfs4,10698,10845,97
2023-02-25,us,snowflake,16226,16240,97
2023-02-26,us,<OR>,302,473,100
2023-02-26,us,meek,413,414,100
2023-02-26,us,obfs3,0,0,100
2023-02-26,us,obfs4,10191,10326,100
2023-02-26,us,snowflake,14385,15182,100
2023-02-27,us,<OR>,66,246,97
2023-02-27,us,meek,457,457,97
2023-02-27,us,obfs3,0,1,97
2023-02-27,us,obfs4,9860,10003,97
2023-02-27,us,snowflake,15734,15769,97
2023-02-28,us,<OR>,69,233,99
2023-02-28,us,meek,433,433,99
2023-02-28,us,obfs3,0,1,99
2023-02-28,us,obfs4,10574,10700,99
2023-02-28,us,snowflake,15340,15377,99
2023-03-01,us,<OR>,85,259,99
2023-03-01,us,meek,415,416,99
2023-03-01,us,obfs3,0,1,99
2023-03-01,us,obfs4,10560,10692,99
2023-03-01,us,snowflake,14911,14951,99
2023-03-02,us,<OR>,85,233,99
2023-03-02,us,meek,448,448,99
2023-03-02,us,obfs3,0,1,99
2023-03-02,us,obfs4,10508,10647,99
2023-03-02,us,snowflake,13409,14143,99
2023-03-03,us,<OR>,85,232,100
2023-03-03,us,meek,446,446,100
2023-03-03,us,obfs3,0,1,100
2023-03-03,us,obfs4,10698,10836,100
2023-03-03,us,snowflake,14101,14110,100
