#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-05-01&end=2017-12-05&country=ua
#
date,country,transport,low,high,frac
2017-05-17,ua,obfs2,0,1,57
2017-05-17,ua,obfs3,73,692,57
2017-05-17,ua,obfs4,3561,4197,57
2017-05-17,ua,scramblesuit,0,13,57
2017-05-18,ua,<OR>,35,128,58
2017-05-18,ua,fte,0,6,58
2017-05-18,ua,meek,752,772,58
2017-05-18,ua,obfs2,0,1,58
2017-05-18,ua,obfs3,136,795,58
2017-05-18,ua,obfs4,7832,8524,58
2017-05-18,ua,scramblesuit,0,14,58
2017-05-19,ua,<OR>,39,146,59
2017-05-19,ua,fte,0,8,59
2017-05-19,ua,meek,1055,1081,59
2017-05-19,ua,obfs2,0,1,59
2017-05-19,ua,obfs3,187,869,59
2017-05-19,ua,obfs4,10959,11679,59
2017-05-19,ua,scramblesuit,0,17,59
2017-05-20,ua,<OR>,35,118,58
2017-05-20,ua,fte,0,6,58
2017-05-20,ua,meek,944,964,58
2017-05-20,ua,obfs2,0,1,58
2017-05-20,ua,obfs3,185,832,58
2017-05-20,ua,obfs4,11732,12411,58
2017-05-20,ua,scramblesuit,0,15,58
2017-05-21,ua,<OR>,34,113,57
2017-05-21,ua,fte,0,7,57
2017-05-21,ua,meek,820,844,57
2017-05-21,ua,obfs2,0,0,57
2017-05-21,ua,obfs3,167,673,57
2017-05-21,ua,obfs4,11564,12096,57
2017-05-21,ua,scramblesuit,0,12,57
2017-05-22,ua,<OR>,51,150,53
2017-05-22,ua,fte,0,5,53
2017-05-22,ua,meek,1076,1102,53
2017-05-22,ua,obfs2,0,1,53
2017-05-22,ua,obfs3,238,277,53
2017-05-22,ua,obfs4,11671,11742,53
2017-05-22,ua,scramblesuit,0,16,53
2017-05-23,ua,<OR>,44,137,58
2017-05-23,ua,fte,0,4,58
2017-05-23,ua,meek,1110,1137,58
2017-05-23,ua,obfs2,0,1,58
2017-05-23,ua,obfs3,213,726,58
2017-05-23,ua,obfs4,11481,12024,58
2017-05-23,ua,scramblesuit,0,15,58
2017-05-24,ua,<OR>,43,136,59
2017-05-24,ua,fte,0,3,59
2017-05-24,ua,meek,1008,1037,59
2017-05-24,ua,obfs2,0,1,59
2017-05-24,ua,obfs3,170,1084,59
2017-05-24,ua,obfs4,11513,12460,59
2017-05-24,ua,scramblesuit,0,13,59
2017-05-25,ua,<OR>,41,131,59
2017-05-25,ua,fte,0,5,59
2017-05-25,ua,meek,914,940,59
2017-05-25,ua,obfs2,0,1,59
2017-05-25,ua,obfs3,165,1105,59
2017-05-25,ua,obfs4,11644,12615,59
2017-05-25,ua,scramblesuit,0,16,59
2017-05-25,ua,websocket,0,0,59
2017-05-26,ua,<OR>,39,131,58
2017-05-26,ua,fte,0,6,58
2017-05-26,ua,meek,923,946,58
2017-05-26,ua,obfs2,0,1,58
2017-05-26,ua,obfs3,148,1125,58
2017-05-26,ua,obfs4,11181,12193,58
2017-05-26,ua,scramblesuit,0,14,58
2017-05-26,ua,websocket,0,0,58
2017-05-27,ua,<OR>,33,117,57
2017-05-27,ua,fte,0,6,57
2017-05-27,ua,meek,914,932,57
2017-05-27,ua,obfs2,0,1,57
2017-05-27,ua,obfs3,150,1148,57
2017-05-27,ua,obfs4,10605,11637,57
2017-05-27,ua,scramblesuit,0,11,57
2017-05-28,ua,<OR>,33,122,57
2017-05-28,ua,fte,0,4,57
2017-05-28,ua,meek,901,920,57
2017-05-28,ua,obfs2,0,1,57
2017-05-28,ua,obfs3,147,1151,57
2017-05-28,ua,obfs4,10404,11444,57
2017-05-28,ua,scramblesuit,0,12,57
2017-05-29,ua,<OR>,33,120,58
2017-05-29,ua,fte,0,4,58
2017-05-29,ua,meek,879,897,58
2017-05-29,ua,obfs2,0,1,58
2017-05-29,ua,obfs3,145,1126,58
2017-05-29,ua,obfs4,10840,11858,58
2017-05-29,ua,scramblesuit,0,12,58
2017-05-30,ua,<OR>,45,125,59
2017-05-30,ua,fte,0,4,59
2017-05-30,ua,meek,790,807,59
2017-05-30,ua,obfs3,142,1093,59
2017-05-30,ua,obfs4,10421,11401,59
2017-05-30,ua,scramblesuit,0,11,59
2017-05-31,ua,<OR>,39,130,58
2017-05-31,ua,fte,0,5,58
2017-05-31,ua,meek,923,944,58
2017-05-31,ua,obfs2,0,0,58
2017-05-31,ua,obfs3,133,1147,58
2017-05-31,ua,obfs4,9937,10983,58
2017-05-31,ua,scramblesuit,0,16,58
2017-06-01,ua,<OR>,36,130,56
2017-06-01,ua,fte,0,5,56
2017-06-01,ua,meek,947,973,56
2017-06-01,ua,obfs2,0,0,56
2017-06-01,ua,obfs3,128,1169,56
2017-06-01,ua,obfs4,9164,10239,56
2017-06-01,ua,scramblesuit,0,15,56
2017-06-02,ua,<OR>,42,119,59
2017-06-02,ua,fte,0,5,59
2017-06-02,ua,meek,862,883,59
2017-06-02,ua,obfs2,0,1,59
2017-06-02,ua,obfs3,122,1097,59
2017-06-02,ua,obfs4,9288,10288,59
2017-06-02,ua,scramblesuit,0,13,59
2017-06-03,ua,<OR>,34,104,59
2017-06-03,ua,fte,0,7,59
2017-06-03,ua,meek,777,794,59
2017-06-03,ua,obfs2,0,1,59
2017-06-03,ua,obfs3,119,1075,59
2017-06-03,ua,obfs4,8736,9716,59
2017-06-03,ua,scramblesuit,0,14,59
2017-06-04,ua,<OR>,25,93,59
2017-06-04,ua,fte,0,5,59
2017-06-04,ua,meek,654,670,59
2017-06-04,ua,obfs2,0,1,59
2017-06-04,ua,obfs3,114,1051,59
2017-06-04,ua,obfs4,8424,9386,59
2017-06-04,ua,scramblesuit,0,10,59
2017-06-05,ua,<OR>,48,122,56
2017-06-05,ua,fte,0,6,56
2017-06-05,ua,meek,235,247,56
2017-06-05,ua,obfs2,0,0,56
2017-06-05,ua,obfs3,119,1122,56
2017-06-05,ua,obfs4,9125,10161,56
2017-06-05,ua,scramblesuit,0,12,56
2017-06-06,ua,<OR>,53,130,58
2017-06-06,ua,fte,0,9,58
2017-06-06,ua,meek,440,454,58
2017-06-06,ua,obfs2,0,1,58
2017-06-06,ua,obfs3,105,1167,58
2017-06-06,ua,obfs4,8738,9825,58
2017-06-06,ua,scramblesuit,0,20,58
2017-06-07,ua,<OR>,43,112,59
2017-06-07,ua,fte,0,7,59
2017-06-07,ua,meek,784,802,59
2017-06-07,ua,obfs3,106,1121,59
2017-06-07,ua,obfs4,8235,9270,59
2017-06-07,ua,scramblesuit,0,18,59
2017-06-08,ua,<OR>,39,115,61
2017-06-08,ua,fte,0,5,61
2017-06-08,ua,meek,827,846,61
2017-06-08,ua,obfs3,108,991,61
2017-06-08,ua,obfs4,8170,9082,61
2017-06-08,ua,scramblesuit,0,13,61
2017-06-09,ua,<OR>,40,139,59
2017-06-09,ua,fte,0,5,59
2017-06-09,ua,meek,799,839,59
2017-06-09,ua,obfs3,105,959,59
2017-06-09,ua,obfs4,7565,8449,59
2017-06-09,ua,scramblesuit,0,13,59
2017-06-10,ua,<OR>,40,159,52
2017-06-10,ua,fte,0,6,52
2017-06-10,ua,meek,788,848,52
2017-06-10,ua,obfs3,116,1047,52
2017-06-10,ua,obfs4,5616,6577,52
2017-06-10,ua,scramblesuit,0,13,52
2017-06-11,ua,<OR>,35,176,50
2017-06-11,ua,fte,0,8,50
2017-06-11,ua,meek,393,473,50
2017-06-11,ua,obfs2,0,0,50
2017-06-11,ua,obfs3,141,904,50
2017-06-11,ua,obfs4,6667,7461,50
2017-06-11,ua,scramblesuit,0,16,50
2017-06-12,ua,<OR>,22,160,59
2017-06-12,ua,fte,0,5,59
2017-06-12,ua,meek,631,710,59
2017-06-12,ua,obfs2,0,1,59
2017-06-12,ua,obfs3,111,700,59
2017-06-12,ua,obfs4,7339,7955,59
2017-06-12,ua,scramblesuit,0,14,59
2017-06-13,ua,<OR>,26,205,60
2017-06-13,ua,fte,0,4,60
2017-06-13,ua,meek,547,638,60
2017-06-13,ua,obfs2,0,1,60
2017-06-13,ua,obfs3,98,887,60
2017-06-13,ua,obfs4,7198,8017,60
2017-06-13,ua,scramblesuit,0,14,60
2017-06-14,ua,<OR>,31,201,60
2017-06-14,ua,fte,0,4,60
2017-06-14,ua,meek,660,744,60
2017-06-14,ua,obfs3,100,687,60
2017-06-14,ua,obfs4,7154,7805,60
2017-06-14,ua,scramblesuit,0,10,60
2017-06-15,ua,<OR>,30,198,59
2017-06-15,ua,fte,0,3,59
2017-06-15,ua,meek,505,599,59
2017-06-15,ua,obfs2,0,0,59
2017-06-15,ua,obfs3,109,659,59
2017-06-15,ua,obfs4,6893,7495,59
2017-06-15,ua,scramblesuit,0,10,59
2017-06-16,ua,<OR>,44,245,51
2017-06-16,ua,fte,0,3,51
2017-06-16,ua,meek,88,213,51
2017-06-16,ua,obfs2,0,1,51
2017-06-16,ua,obfs3,133,461,51
2017-06-16,ua,obfs4,7310,7668,51
2017-06-16,ua,scramblesuit,0,10,51
2017-06-17,ua,<OR>,22,220,56
2017-06-17,ua,fte,0,4,56
2017-06-17,ua,meek,537,656,56
2017-06-17,ua,obfs3,97,422,56
2017-06-17,ua,obfs4,6494,6855,56
2017-06-17,ua,scramblesuit,0,7,56
2017-06-18,ua,<OR>,18,212,59
2017-06-18,ua,fte,0,2,59
2017-06-18,ua,meek,533,649,59
2017-06-18,ua,obfs2,0,0,59
2017-06-18,ua,obfs3,86,640,59
2017-06-18,ua,obfs4,6535,7148,59
2017-06-18,ua,scramblesuit,0,6,59
2017-06-19,ua,<OR>,25,224,59
2017-06-19,ua,fte,0,1,59
2017-06-19,ua,meek,533,663,59
2017-06-19,ua,obfs2,0,0,59
2017-06-19,ua,obfs3,84,624,59
2017-06-19,ua,obfs4,6365,6938,59
2017-06-19,ua,scramblesuit,0,6,59
2017-06-20,ua,<OR>,47,193,57
2017-06-20,ua,fte,0,1,57
2017-06-20,ua,meek,548,650,57
2017-06-20,ua,obfs2,0,1,57
2017-06-20,ua,obfs3,113,667,57
2017-06-20,ua,obfs4,5723,6292,57
2017-06-20,ua,scramblesuit,15,30,57
2017-06-21,ua,<OR>,38,140,61
2017-06-21,ua,fte,0,1,61
2017-06-21,ua,meek,694,710,61
2017-06-21,ua,obfs2,0,0,61
2017-06-21,ua,obfs3,58,610,61
2017-06-21,ua,obfs4,5475,6007,61
2017-06-21,ua,scramblesuit,4,14,61
2017-06-22,ua,<OR>,23,132,64
2017-06-22,ua,fte,0,1,64
2017-06-22,ua,meek,674,684,64
2017-06-22,ua,obfs2,0,1,64
2017-06-22,ua,obfs3,42,581,64
2017-06-22,ua,obfs4,5600,6160,64
2017-06-22,ua,scramblesuit,0,24,64
2017-06-23,ua,<OR>,17,153,64
2017-06-23,ua,fte,0,1,64
2017-06-23,ua,meek,590,604,64
2017-06-23,ua,obfs3,36,584,64
2017-06-23,ua,obfs4,5240,5789,64
2017-06-23,ua,scramblesuit,0,54,64
2017-06-24,ua,<OR>,18,183,63
2017-06-24,ua,fte,0,1,63
2017-06-24,ua,meek,590,601,63
2017-06-24,ua,obfs2,0,0,63
2017-06-24,ua,obfs3,40,575,63
2017-06-24,ua,obfs4,5067,5581,63
2017-06-24,ua,scramblesuit,0,39,63
2017-06-25,ua,<OR>,23,150,64
2017-06-25,ua,fte,0,1,64
2017-06-25,ua,meek,602,611,64
2017-06-25,ua,obfs2,0,1,64
2017-06-25,ua,obfs3,40,571,64
2017-06-25,ua,obfs4,5030,5537,64
2017-06-25,ua,scramblesuit,0,12,64
2017-06-26,ua,<OR>,24,132,66
2017-06-26,ua,fte,0,1,66
2017-06-26,ua,meek,602,615,66
2017-06-26,ua,obfs2,0,1,66
2017-06-26,ua,obfs3,36,543,66
2017-06-26,ua,obfs4,5135,5613,66
2017-06-26,ua,scramblesuit,0,7,66
2017-06-27,ua,<OR>,21,130,62
2017-06-27,ua,fte,0,2,62
2017-06-27,ua,meek,578,595,62
2017-06-27,ua,obfs2,0,1,62
2017-06-27,ua,obfs3,33,320,62
2017-06-27,ua,obfs4,4922,5176,62
2017-06-27,ua,scramblesuit,0,7,62
2017-06-28,ua,<OR>,18,126,63
2017-06-28,ua,fte,0,1,63
2017-06-28,ua,meek,592,609,63
2017-06-28,ua,obfs2,0,1,63
2017-06-28,ua,obfs3,31,326,63
2017-06-28,ua,obfs4,4576,4842,63
2017-06-28,ua,scramblesuit,0,7,63
2017-06-29,ua,<OR>,11,99,67
2017-06-29,ua,fte,0,1,67
2017-06-29,ua,meek,534,549,67
2017-06-29,ua,obfs2,0,1,67
2017-06-29,ua,obfs3,34,518,67
2017-06-29,ua,obfs4,4543,4994,67
2017-06-29,ua,scramblesuit,0,9,67
2017-06-30,ua,<OR>,17,102,65
2017-06-30,ua,fte,0,1,65
2017-06-30,ua,meek,544,561,65
2017-06-30,ua,obfs2,0,0,65
2017-06-30,ua,obfs3,48,439,65
2017-06-30,ua,obfs4,4417,4794,65
2017-06-30,ua,scramblesuit,0,10,65
2017-07-01,ua,<OR>,19,105,65
2017-07-01,ua,fte,0,1,65
2017-07-01,ua,meek,453,471,65
2017-07-01,ua,obfs2,0,0,65
2017-07-01,ua,obfs3,50,434,65
2017-07-01,ua,obfs4,4250,4625,65
2017-07-01,ua,scramblesuit,0,10,65
2017-07-02,ua,<OR>,16,108,66
2017-07-02,ua,fte,0,1,66
2017-07-02,ua,meek,478,497,66
2017-07-02,ua,obfs2,0,1,66
2017-07-02,ua,obfs3,37,499,66
2017-07-02,ua,obfs4,4251,4694,66
2017-07-02,ua,scramblesuit,0,9,66
2017-07-03,ua,<OR>,19,116,67
2017-07-03,ua,fte,0,1,67
2017-07-03,ua,meek,541,555,67
2017-07-03,ua,obfs2,0,0,67
2017-07-03,ua,obfs3,35,493,67
2017-07-03,ua,obfs4,4613,5057,67
2017-07-03,ua,scramblesuit,0,12,67
2017-07-04,ua,<OR>,17,117,67
2017-07-04,ua,fte,0,1,67
2017-07-04,ua,meek,537,552,67
2017-07-04,ua,obfs2,0,0,67
2017-07-04,ua,obfs3,37,503,67
2017-07-04,ua,obfs4,4711,5161,67
2017-07-04,ua,scramblesuit,0,13,67
2017-07-05,ua,<OR>,16,116,67
2017-07-05,ua,fte,0,1,67
2017-07-05,ua,meek,605,620,67
2017-07-05,ua,obfs2,0,0,67
2017-07-05,ua,obfs3,42,516,67
2017-07-05,ua,obfs4,4532,4988,67
2017-07-05,ua,scramblesuit,0,11,67
2017-07-06,ua,<OR>,22,112,67
2017-07-06,ua,fte,0,2,67
2017-07-06,ua,meek,553,568,67
2017-07-06,ua,obfs2,0,0,67
2017-07-06,ua,obfs3,42,510,67
2017-07-06,ua,obfs4,4539,4989,67
2017-07-06,ua,scramblesuit,0,9,67
2017-07-07,ua,<OR>,19,115,63
2017-07-07,ua,fte,0,2,63
2017-07-07,ua,meek,589,602,63
2017-07-07,ua,obfs2,0,0,63
2017-07-07,ua,obfs3,34,306,63
2017-07-07,ua,obfs4,4355,4602,63
2017-07-07,ua,scramblesuit,0,10,63
2017-07-08,ua,<OR>,15,110,61
2017-07-08,ua,fte,0,1,61
2017-07-08,ua,meek,564,578,61
2017-07-08,ua,obfs2,0,1,61
2017-07-08,ua,obfs3,32,327,61
2017-07-08,ua,obfs4,4047,4316,61
2017-07-08,ua,scramblesuit,0,10,61
2017-07-09,ua,<OR>,14,95,67
2017-07-09,ua,fte,0,1,67
2017-07-09,ua,meek,535,549,67
2017-07-09,ua,obfs3,42,489,67
2017-07-09,ua,obfs4,4202,4637,67
2017-07-09,ua,scramblesuit,0,9,67
2017-07-10,ua,<OR>,19,95,71
2017-07-10,ua,fte,0,1,71
2017-07-10,ua,meek,468,482,71
2017-07-10,ua,obfs2,0,0,71
2017-07-10,ua,obfs3,45,465,71
2017-07-10,ua,obfs4,4004,4416,71
2017-07-10,ua,scramblesuit,0,9,71
2017-07-11,ua,<OR>,17,113,65
2017-07-11,ua,fte,0,0,65
2017-07-11,ua,meek,585,604,65
2017-07-11,ua,obfs2,0,1,65
2017-07-11,ua,obfs3,42,293,65
2017-07-11,ua,obfs4,4178,4417,65
2017-07-11,ua,scramblesuit,0,11,65
2017-07-12,ua,<OR>,16,109,64
2017-07-12,ua,fte,0,0,64
2017-07-12,ua,meek,538,557,64
2017-07-12,ua,obfs2,0,0,64
2017-07-12,ua,obfs3,39,93,64
2017-07-12,ua,obfs4,4163,4202,64
2017-07-12,ua,scramblesuit,0,9,64
2017-07-13,ua,<OR>,17,107,64
2017-07-13,ua,fte,0,1,64
2017-07-13,ua,meek,565,578,64
2017-07-13,ua,obfs2,0,1,64
2017-07-13,ua,obfs3,42,317,64
2017-07-13,ua,obfs4,4262,4518,64
2017-07-13,ua,scramblesuit,0,8,64
2017-07-14,ua,<OR>,18,115,64
2017-07-14,ua,fte,0,1,64
2017-07-14,ua,meek,573,588,64
2017-07-14,ua,obfs2,0,0,64
2017-07-14,ua,obfs3,22,285,64
2017-07-14,ua,obfs4,4071,4313,64
2017-07-14,ua,scramblesuit,0,9,64
2017-07-15,ua,<OR>,23,118,63
2017-07-15,ua,fte,0,1,63
2017-07-15,ua,meek,559,576,63
2017-07-15,ua,obfs2,0,0,63
2017-07-15,ua,obfs3,21,304,63
2017-07-15,ua,obfs4,3980,4243,63
2017-07-15,ua,scramblesuit,0,10,63
2017-07-16,ua,<OR>,17,105,68
2017-07-16,ua,fte,0,1,68
2017-07-16,ua,meek,555,572,68
2017-07-16,ua,obfs2,0,0,68
2017-07-16,ua,obfs3,41,497,68
2017-07-16,ua,obfs4,3979,4414,68
2017-07-16,ua,scramblesuit,0,8,68
2017-07-17,ua,<OR>,19,116,68
2017-07-17,ua,fte,0,1,68
2017-07-17,ua,meek,546,561,68
2017-07-17,ua,obfs3,36,502,68
2017-07-17,ua,obfs4,3972,4412,68
2017-07-17,ua,scramblesuit,0,8,68
2017-07-18,ua,<OR>,16,111,68
2017-07-18,ua,fte,0,1,68
2017-07-18,ua,meek,524,543,68
2017-07-18,ua,obfs3,32,505,68
2017-07-18,ua,obfs4,3812,4261,68
2017-07-18,ua,scramblesuit,0,8,68
2017-07-19,ua,<OR>,18,110,68
2017-07-19,ua,fte,0,1,68
2017-07-19,ua,meek,521,538,68
2017-07-19,ua,obfs2,0,0,68
2017-07-19,ua,obfs3,35,508,68
2017-07-19,ua,obfs4,3666,4119,68
2017-07-19,ua,scramblesuit,0,9,68
2017-07-20,ua,<OR>,15,107,69
2017-07-20,ua,fte,0,1,69
2017-07-20,ua,meek,522,535,69
2017-07-20,ua,obfs2,0,1,69
2017-07-20,ua,obfs3,44,535,69
2017-07-20,ua,obfs4,3645,4109,69
2017-07-20,ua,scramblesuit,0,9,69
2017-07-21,ua,<OR>,11,117,68
2017-07-21,ua,fte,0,1,68
2017-07-21,ua,meek,544,565,68
2017-07-21,ua,obfs2,0,1,68
2017-07-21,ua,obfs3,47,521,68
2017-07-21,ua,obfs4,3555,4001,68
2017-07-21,ua,scramblesuit,0,10,68
2017-07-22,ua,<OR>,16,115,67
2017-07-22,ua,fte,0,1,67
2017-07-22,ua,meek,516,531,67
2017-07-22,ua,obfs2,0,0,67
2017-07-22,ua,obfs3,42,495,67
2017-07-22,ua,obfs4,3478,3905,67
2017-07-22,ua,scramblesuit,0,9,67
2017-07-23,ua,<OR>,16,104,68
2017-07-23,ua,fte,0,1,68
2017-07-23,ua,meek,405,414,68
2017-07-23,ua,obfs2,0,0,68
2017-07-23,ua,obfs3,44,504,68
2017-07-23,ua,obfs4,3582,4022,68
2017-07-23,ua,scramblesuit,0,11,68
2017-07-24,ua,<OR>,19,105,66
2017-07-24,ua,fte,0,2,66
2017-07-24,ua,meek,502,510,66
2017-07-24,ua,obfs2,0,0,66
2017-07-24,ua,obfs3,47,522,66
2017-07-24,ua,obfs4,3796,4243,66
2017-07-24,ua,scramblesuit,0,9,66
2017-07-25,ua,<OR>,13,117,64
2017-07-25,ua,fte,0,2,64
2017-07-25,ua,meek,450,465,64
2017-07-25,ua,obfs2,0,1,64
2017-07-25,ua,obfs3,24,534,64
2017-07-25,ua,obfs4,3723,4204,64
2017-07-25,ua,scramblesuit,0,13,64
2017-07-26,ua,<OR>,18,120,62
2017-07-26,ua,fte,0,2,62
2017-07-26,ua,meek,482,498,62
2017-07-26,ua,obfs3,20,526,62
2017-07-26,ua,obfs4,3707,4198,62
2017-07-26,ua,scramblesuit,0,13,62
2017-07-27,ua,<OR>,12,73,71
2017-07-27,ua,fte,0,0,71
2017-07-27,ua,meek,506,523,71
2017-07-27,ua,obfs2,0,1,71
2017-07-27,ua,obfs3,85,461,71
2017-07-27,ua,obfs4,3837,4235,71
2017-07-27,ua,scramblesuit,0,11,71
2017-07-28,ua,<OR>,18,77,67
2017-07-28,ua,fte,0,0,67
2017-07-28,ua,meek,527,544,67
2017-07-28,ua,obfs2,0,0,67
2017-07-28,ua,obfs3,81,461,67
2017-07-28,ua,obfs4,3985,4384,67
2017-07-28,ua,scramblesuit,0,11,67
2017-07-29,ua,<OR>,18,73,65
2017-07-29,ua,fte,0,1,65
2017-07-29,ua,meek,405,418,65
2017-07-29,ua,obfs2,0,0,65
2017-07-29,ua,obfs3,85,470,65
2017-07-29,ua,obfs4,3701,4104,65
2017-07-29,ua,scramblesuit,0,11,65
2017-07-30,ua,<OR>,17,77,68
2017-07-30,ua,fte,0,1,68
2017-07-30,ua,meek,284,298,68
2017-07-30,ua,obfs2,0,1,68
2017-07-30,ua,obfs3,83,468,68
2017-07-30,ua,obfs4,3555,3956,68
2017-07-30,ua,scramblesuit,0,12,68
2017-07-31,ua,<OR>,16,76,68
2017-07-31,ua,fte,0,0,68
2017-07-31,ua,meek,237,253,68
2017-07-31,ua,obfs3,87,486,68
2017-07-31,ua,obfs4,3590,4007,68
2017-07-31,ua,scramblesuit,0,10,68
2017-08-01,ua,<OR>,22,90,54
2017-08-01,ua,fte,0,1,54
2017-08-01,ua,meek,19,21,54
2017-08-01,ua,obfs2,0,0,54
2017-08-01,ua,obfs3,115,636,54
2017-08-01,ua,obfs4,4257,4812,54
2017-08-01,ua,scramblesuit,0,15,54
2017-08-02,ua,<OR>,20,86,71
2017-08-02,ua,fte,0,1,71
2017-08-02,ua,meek,164,180,71
2017-08-02,ua,obfs2,0,1,71
2017-08-02,ua,obfs3,84,484,71
2017-08-02,ua,obfs4,3282,3710,71
2017-08-02,ua,scramblesuit,0,11,71
2017-08-03,ua,<OR>,16,87,69
2017-08-03,ua,fte,0,1,69
2017-08-03,ua,meek,157,181,69
2017-08-03,ua,obfs2,0,0,69
2017-08-03,ua,obfs3,81,497,69
2017-08-03,ua,obfs4,3170,3611,69
2017-08-03,ua,scramblesuit,0,12,69
2017-08-04,ua,<OR>,16,63,67
2017-08-04,ua,fte,0,1,67
2017-08-04,ua,meek,161,173,67
2017-08-04,ua,obfs2,0,1,67
2017-08-04,ua,obfs3,75,513,67
