#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-09-10&end=2016-12-09&country=by
#
date,country,transport,low,high,frac
2016-09-27,by,obfs3,14,26,70
2016-09-27,by,obfs4,119,128,70
2016-09-27,by,scramblesuit,0,2,70
2016-09-28,by,<OR>,12,26,69
2016-09-28,by,meek,17,19,69
2016-09-28,by,obfs2,0,3,69
2016-09-28,by,obfs3,19,30,69
2016-09-28,by,obfs4,120,127,69
2016-09-28,by,scramblesuit,0,1,69
2016-09-29,by,<OR>,17,33,70
2016-09-29,by,fte,0,0,70
2016-09-29,by,meek,16,18,70
2016-09-29,by,obfs2,0,2,70
2016-09-29,by,obfs3,21,34,70
2016-09-29,by,obfs4,111,122,70
2016-09-29,by,scramblesuit,0,1,70
2016-09-30,by,<OR>,14,36,60
2016-09-30,by,fte,0,1,60
2016-09-30,by,meek,16,20,60
2016-09-30,by,obfs2,0,3,60
2016-09-30,by,obfs3,22,39,60
2016-09-30,by,obfs4,87,102,60
2016-09-30,by,scramblesuit,0,2,60
2016-10-01,by,<OR>,8,24,66
2016-10-01,by,fte,0,1,66
2016-10-01,by,meek,12,15,66
2016-10-01,by,obfs2,0,4,66
2016-10-01,by,obfs3,14,29,66
2016-10-01,by,obfs4,75,86,66
2016-10-01,by,scramblesuit,0,1,66
2016-10-02,by,<OR>,16,34,67
2016-10-02,by,fte,0,0,67
2016-10-02,by,meek,14,17,67
2016-10-02,by,obfs2,0,3,67
2016-10-02,by,obfs3,12,22,67
2016-10-02,by,obfs4,74,84,67
2016-10-02,by,scramblesuit,0,1,67
2016-10-03,by,<OR>,20,33,68
2016-10-03,by,fte,0,1,68
2016-10-03,by,meek,13,17,68
2016-10-03,by,obfs2,0,2,68
2016-10-03,by,obfs3,26,38,68
2016-10-03,by,obfs4,89,102,68
2016-10-03,by,scramblesuit,0,1,68
2016-10-04,by,<OR>,18,34,68
2016-10-04,by,fte,0,1,68
2016-10-04,by,meek,11,17,68
2016-10-04,by,obfs2,0,4,68
2016-10-04,by,obfs3,31,44,68
2016-10-04,by,obfs4,93,105,68
2016-10-04,by,scramblesuit,0,1,68
2016-10-05,by,<OR>,20,39,67
2016-10-05,by,fte,0,1,67
2016-10-05,by,meek,14,20,67
2016-10-05,by,obfs2,0,4,67
2016-10-05,by,obfs3,26,40,67
2016-10-05,by,obfs4,91,103,67
2016-10-05,by,scramblesuit,0,3,67
2016-10-06,by,<OR>,17,31,66
2016-10-06,by,fte,0,0,66
2016-10-06,by,meek,21,23,66
2016-10-06,by,obfs2,0,3,66
2016-10-06,by,obfs3,20,30,66
2016-10-06,by,obfs4,100,108,66
2016-10-06,by,scramblesuit,0,2,66
2016-10-07,by,<OR>,16,33,68
2016-10-07,by,fte,0,1,68
2016-10-07,by,meek,18,21,68
2016-10-07,by,obfs2,0,3,68
2016-10-07,by,obfs3,20,34,68
2016-10-07,by,obfs4,80,93,68
2016-10-07,by,scramblesuit,0,1,68
2016-10-08,by,<OR>,17,35,66
2016-10-08,by,fte,0,1,66
2016-10-08,by,meek,15,19,66
2016-10-08,by,obfs2,0,3,66
2016-10-08,by,obfs3,17,34,66
2016-10-08,by,obfs4,68,81,66
2016-10-08,by,scramblesuit,0,2,66
2016-10-09,by,<OR>,18,30,66
2016-10-09,by,fte,0,1,66
2016-10-09,by,meek,18,21,66
2016-10-09,by,obfs2,0,3,66
2016-10-09,by,obfs3,25,38,66
2016-10-09,by,obfs4,77,89,66
2016-10-09,by,scramblesuit,0,3,66
2016-10-10,by,<OR>,24,40,61
2016-10-10,by,fte,0,1,61
2016-10-10,by,meek,17,20,61
2016-10-10,by,obfs2,0,0,61
2016-10-10,by,obfs3,21,32,61
2016-10-10,by,obfs4,93,106,61
2016-10-10,by,scramblesuit,0,3,61
2016-10-11,by,<OR>,23,41,57
2016-10-11,by,fte,0,1,57
2016-10-11,by,meek,18,20,57
2016-10-11,by,obfs2,0,4,57
2016-10-11,by,obfs3,16,36,57
2016-10-11,by,obfs4,98,114,57
2016-10-11,by,scramblesuit,0,4,57
2016-10-12,by,<OR>,20,38,65
2016-10-12,by,fte,0,1,65
2016-10-12,by,meek,12,15,65
2016-10-12,by,obfs2,0,3,65
2016-10-12,by,obfs3,24,39,65
2016-10-12,by,obfs4,91,106,65
2016-10-12,by,scramblesuit,0,3,65
2016-10-13,by,<OR>,21,35,64
2016-10-13,by,fte,0,1,64
2016-10-13,by,meek,14,18,64
2016-10-13,by,obfs2,0,0,64
2016-10-13,by,obfs3,24,32,64
2016-10-13,by,obfs4,87,99,64
2016-10-13,by,scramblesuit,0,2,64
2016-10-14,by,<OR>,20,39,64
2016-10-14,by,fte,0,0,64
2016-10-14,by,meek,11,17,64
2016-10-14,by,obfs2,0,5,64
2016-10-14,by,obfs3,26,36,64
2016-10-14,by,obfs4,87,97,64
2016-10-14,by,scramblesuit,0,3,64
2016-10-15,by,<OR>,17,33,64
2016-10-15,by,fte,0,0,64
2016-10-15,by,meek,15,19,64
2016-10-15,by,obfs2,0,4,64
2016-10-15,by,obfs3,21,32,64
2016-10-15,by,obfs4,72,82,64
2016-10-15,by,scramblesuit,0,3,64
2016-10-16,by,<OR>,16,32,65
2016-10-16,by,fte,0,0,65
2016-10-16,by,meek,17,22,65
2016-10-16,by,obfs2,0,0,65
2016-10-16,by,obfs3,19,29,65
2016-10-16,by,obfs4,86,101,65
2016-10-16,by,scramblesuit,0,2,65
2016-10-17,by,<OR>,22,37,58
2016-10-17,by,fte,0,0,58
2016-10-17,by,meek,20,21,58
2016-10-17,by,obfs3,22,30,58
2016-10-17,by,obfs4,104,118,58
2016-10-17,by,scramblesuit,0,3,58
2016-10-18,by,<OR>,23,43,53
2016-10-18,by,fte,0,1,53
2016-10-18,by,meek,9,15,53
2016-10-18,by,obfs3,15,27,53
2016-10-18,by,obfs4,87,106,53
2016-10-18,by,scramblesuit,0,3,53
2016-10-19,by,<OR>,21,34,58
2016-10-19,by,fte,0,1,58
2016-10-19,by,meek,7,9,58
2016-10-19,by,obfs3,25,35,58
2016-10-19,by,obfs4,84,96,58
2016-10-19,by,scramblesuit,0,2,58
2016-10-20,by,<OR>,21,38,60
2016-10-20,by,fte,0,0,60
2016-10-20,by,meek,1,6,60
2016-10-20,by,obfs3,18,28,60
2016-10-20,by,obfs4,97,110,60
2016-10-20,by,scramblesuit,0,2,60
2016-10-21,by,<OR>,20,37,58
2016-10-21,by,fte,0,2,58
2016-10-21,by,meek,0,5,58
2016-10-21,by,obfs3,15,25,58
2016-10-21,by,obfs4,97,111,58
2016-10-21,by,scramblesuit,0,4,58
2016-10-22,by,<OR>,16,33,62
2016-10-22,by,fte,0,1,62
2016-10-22,by,meek,0,5,62
2016-10-22,by,obfs2,0,0,62
2016-10-22,by,obfs3,20,30,62
2016-10-22,by,obfs4,78,91,62
2016-10-22,by,scramblesuit,0,2,62
2016-10-23,by,<OR>,9,23,64
2016-10-23,by,fte,0,1,64
2016-10-23,by,meek,0,4,64
2016-10-23,by,obfs2,0,0,64
2016-10-23,by,obfs3,20,27,64
2016-10-23,by,obfs4,76,87,64
2016-10-23,by,scramblesuit,0,2,64
2016-10-24,by,<OR>,19,36,63
2016-10-24,by,fte,0,1,63
2016-10-24,by,meek,1,3,63
2016-10-24,by,obfs3,22,32,63
2016-10-24,by,obfs4,90,106,63
2016-10-24,by,scramblesuit,0,3,63
2016-10-25,by,<OR>,26,44,61
2016-10-25,by,fte,0,1,61
2016-10-25,by,meek,0,4,61
2016-10-25,by,obfs3,23,35,61
2016-10-25,by,obfs4,92,110,61
2016-10-25,by,scramblesuit,0,4,61
2016-10-26,by,<OR>,26,44,63
2016-10-26,by,fte,0,1,63
2016-10-26,by,meek,2,7,63
2016-10-26,by,obfs3,24,38,63
2016-10-26,by,obfs4,94,112,63
2016-10-26,by,scramblesuit,0,2,63
2016-10-27,by,<OR>,27,43,60
2016-10-27,by,fte,0,1,60
2016-10-27,by,meek,1,3,60
2016-10-27,by,obfs2,0,0,60
2016-10-27,by,obfs3,24,42,60
2016-10-27,by,obfs4,106,129,60
2016-10-27,by,scramblesuit,0,3,60
2016-10-28,by,<OR>,24,38,64
2016-10-28,by,fte,0,1,64
2016-10-28,by,meek,2,4,64
2016-10-28,by,obfs2,0,0,64
2016-10-28,by,obfs3,21,39,64
2016-10-28,by,obfs4,88,111,64
2016-10-28,by,scramblesuit,0,3,64
2016-10-29,by,<OR>,18,32,63
2016-10-29,by,fte,0,1,63
2016-10-29,by,meek,1,3,63
2016-10-29,by,obfs2,0,0,63
2016-10-29,by,obfs3,22,32,63
2016-10-29,by,obfs4,78,94,63
2016-10-29,by,scramblesuit,0,2,63
2016-10-30,by,<OR>,19,33,62
2016-10-30,by,fte,0,0,62
2016-10-30,by,meek,2,4,62
2016-10-30,by,obfs2,0,0,62
2016-10-30,by,obfs3,16,26,62
2016-10-30,by,obfs4,91,106,62
2016-10-30,by,scramblesuit,0,2,62
2016-10-31,by,<OR>,25,44,62
2016-10-31,by,fte,0,0,62
2016-10-31,by,meek,3,7,62
2016-10-31,by,obfs2,0,0,62
2016-10-31,by,obfs3,16,25,62
2016-10-31,by,obfs4,106,122,62
2016-10-31,by,scramblesuit,0,2,62
2016-11-01,by,<OR>,27,44,60
2016-11-01,by,fte,0,0,60
2016-11-01,by,meek,4,7,60
2016-11-01,by,obfs2,0,0,60
2016-11-01,by,obfs3,16,24,60
2016-11-01,by,obfs4,102,116,60
2016-11-01,by,scramblesuit,0,2,60
2016-11-02,by,<OR>,27,42,58
2016-11-02,by,meek,5,7,58
2016-11-02,by,obfs3,19,25,58
2016-11-02,by,obfs4,103,114,58
2016-11-02,by,scramblesuit,0,1,58
2016-11-03,by,<OR>,26,40,62
2016-11-03,by,fte,0,1,62
2016-11-03,by,meek,4,8,62
2016-11-03,by,obfs3,23,33,62
2016-11-03,by,obfs4,98,112,62
2016-11-03,by,scramblesuit,0,1,62
2016-11-04,by,<OR>,28,47,60
2016-11-04,by,fte,0,1,60
2016-11-04,by,meek,3,8,60
2016-11-04,by,obfs3,23,31,60
2016-11-04,by,obfs4,96,111,60
2016-11-04,by,scramblesuit,0,2,60
2016-11-05,by,<OR>,32,49,48
2016-11-05,by,fte,0,1,48
2016-11-05,by,meek,5,9,48
2016-11-05,by,obfs3,8,16,48
2016-11-05,by,obfs4,81,97,48
2016-11-05,by,scramblesuit,0,1,48
2016-11-06,by,<OR>,23,35,61
2016-11-06,by,fte,0,0,61
2016-11-06,by,meek,8,10,61
2016-11-06,by,obfs3,20,28,61
2016-11-06,by,obfs4,73,87,61
2016-11-06,by,scramblesuit,0,1,61
2016-11-07,by,<OR>,22,37,62
2016-11-07,by,fte,0,0,62
2016-11-07,by,meek,8,9,62
2016-11-07,by,obfs2,0,0,62
2016-11-07,by,obfs3,23,31,62
2016-11-07,by,obfs4,65,81,62
2016-11-07,by,scramblesuit,0,1,62
2016-11-08,by,<OR>,29,47,65
2016-11-08,by,fte,0,1,65
2016-11-08,by,meek,5,9,65
2016-11-08,by,obfs3,16,39,65
2016-11-08,by,obfs4,92,119,65
2016-11-08,by,scramblesuit,0,1,65
2016-11-09,by,<OR>,25,40,70
2016-11-09,by,fte,0,1,70
2016-11-09,by,meek,9,12,70
2016-11-09,by,obfs3,18,34,70
2016-11-09,by,obfs4,81,104,70
2016-11-09,by,scramblesuit,0,1,70
2016-11-10,by,<OR>,23,37,68
2016-11-10,by,fte,0,1,68
2016-11-10,by,meek,27,30,68
2016-11-10,by,obfs3,19,33,68
2016-11-10,by,obfs4,103,123,68
2016-11-10,by,scramblesuit,0,1,68
2016-11-11,by,<OR>,21,40,69
2016-11-11,by,fte,0,1,69
2016-11-11,by,meek,23,28,69
2016-11-11,by,obfs2,0,0,69
2016-11-11,by,obfs3,19,30,69
2016-11-11,by,obfs4,113,132,69
2016-11-11,by,scramblesuit,0,2,69
2016-11-12,by,<OR>,17,36,66
2016-11-12,by,fte,0,0,66
2016-11-12,by,meek,20,24,66
2016-11-12,by,obfs2,0,0,66
2016-11-12,by,obfs3,19,27,66
2016-11-12,by,obfs4,98,114,66
2016-11-12,by,scramblesuit,0,1,66
2016-11-13,by,<OR>,19,38,67
2016-11-13,by,fte,0,0,67
2016-11-13,by,meek,13,18,67
2016-11-13,by,obfs3,19,25,67
2016-11-13,by,obfs4,98,113,67
2016-11-13,by,scramblesuit,0,1,67
2016-11-14,by,<OR>,23,39,67
2016-11-14,by,fte,0,0,67
2016-11-14,by,meek,18,23,67
2016-11-14,by,obfs3,20,27,67
2016-11-14,by,obfs4,118,129,67
2016-11-14,by,scramblesuit,0,1,67
2016-11-15,by,<OR>,18,36,60
2016-11-15,by,fte,0,1,60
2016-11-15,by,meek,14,19,60
2016-11-15,by,obfs3,12,17,60
2016-11-15,by,obfs4,125,138,60
2016-11-15,by,scramblesuit,0,2,60
2016-11-16,by,<OR>,20,38,67
2016-11-16,by,fte,0,1,67
2016-11-16,by,meek,15,20,67
2016-11-16,by,obfs3,20,26,67
2016-11-16,by,obfs4,121,133,67
2016-11-16,by,scramblesuit,0,1,67
2016-11-17,by,<OR>,20,33,70
2016-11-17,by,fte,0,0,70
2016-11-17,by,meek,17,20,70
2016-11-17,by,obfs3,21,28,70
2016-11-17,by,obfs4,114,126,70
2016-11-17,by,scramblesuit,0,1,70
2016-11-18,by,<OR>,21,36,67
2016-11-18,by,fte,0,0,67
2016-11-18,by,meek,18,20,67
2016-11-18,by,obfs2,0,0,67
2016-11-18,by,obfs3,19,29,67
2016-11-18,by,obfs4,98,113,67
2016-11-18,by,scramblesuit,0,2,67
2016-11-19,by,<OR>,25,38,67
2016-11-19,by,fte,0,1,67
2016-11-19,by,meek,15,17,67
2016-11-19,by,obfs3,14,24,67
2016-11-19,by,obfs4,90,105,67
2016-11-19,by,scramblesuit,0,1,67
2016-11-20,by,<OR>,24,40,68
2016-11-20,by,fte,0,1,68
2016-11-20,by,meek,14,17,68
2016-11-20,by,obfs2,0,0,68
2016-11-20,by,obfs3,14,22,68
2016-11-20,by,obfs4,97,113,68
2016-11-20,by,scramblesuit,0,1,68
2016-11-21,by,<OR>,38,52,66
2016-11-21,by,fte,0,0,66
2016-11-21,by,meek,18,20,66
2016-11-21,by,obfs2,0,0,66
2016-11-21,by,obfs3,19,26,66
2016-11-21,by,obfs4,128,141,66
2016-11-21,by,scramblesuit,0,1,66
2016-11-22,by,<OR>,30,47,68
2016-11-22,by,meek,21,24,68
2016-11-22,by,obfs3,21,35,68
2016-11-22,by,obfs4,125,146,68
2016-11-22,by,scramblesuit,0,2,68
2016-11-23,by,<OR>,30,47,69
2016-11-23,by,fte,0,0,69
2016-11-23,by,meek,22,28,69
2016-11-23,by,obfs2,0,0,69
2016-11-23,by,obfs3,27,42,69
2016-11-23,by,obfs4,122,145,69
2016-11-23,by,scramblesuit,0,2,69
2016-11-24,by,<OR>,37,56,68
2016-11-24,by,fte,0,0,68
2016-11-24,by,meek,18,24,68
2016-11-24,by,obfs3,26,44,68
2016-11-24,by,obfs4,123,149,68
2016-11-24,by,scramblesuit,0,2,68
2016-11-25,by,<OR>,37,57,66
2016-11-25,by,fte,0,0,66
2016-11-25,by,meek,24,29,66
2016-11-25,by,obfs3,19,37,66
2016-11-25,by,obfs4,120,146,66
2016-11-25,by,scramblesuit,0,2,66
2016-11-26,by,<OR>,34,52,60
2016-11-26,by,fte,0,0,60
2016-11-26,by,meek,23,28,60
2016-11-26,by,obfs3,17,36,60
2016-11-26,by,obfs4,106,132,60
2016-11-26,by,scramblesuit,0,2,60
2016-11-27,by,<OR>,30,44,66
2016-11-27,by,fte,0,0,66
2016-11-27,by,meek,21,23,66
2016-11-27,by,obfs3,17,34,66
2016-11-27,by,obfs4,122,144,66
2016-11-27,by,scramblesuit,0,1,66
2016-11-28,by,<OR>,43,62,66
2016-11-28,by,fte,0,0,66
2016-11-28,by,meek,24,27,66
2016-11-28,by,obfs2,0,0,66
2016-11-28,by,obfs3,19,37,66
2016-11-28,by,obfs4,135,161,66
2016-11-28,by,scramblesuit,0,2,66
2016-11-29,by,<OR>,40,63,63
2016-11-29,by,fte,0,1,63
2016-11-29,by,meek,20,25,63
2016-11-29,by,obfs2,0,2,63
2016-11-29,by,obfs3,24,40,63
2016-11-29,by,obfs4,130,155,63
2016-11-29,by,scramblesuit,0,2,63
2016-11-30,by,<OR>,38,64,64
2016-11-30,by,fte,0,2,64
2016-11-30,by,meek,20,25,64
2016-11-30,by,obfs2,0,3,64
2016-11-30,by,obfs3,24,46,64
2016-11-30,by,obfs4,171,201,64
2016-11-30,by,scramblesuit,0,4,64
2016-12-01,by,<OR>,46,73,66
2016-12-01,by,fte,0,2,66
2016-12-01,by,meek,26,29,66
2016-12-01,by,obfs2,0,2,66
2016-12-01,by,obfs3,46,89,66
2016-12-01,by,obfs4,380,432,66
2016-12-01,by,scramblesuit,0,6,66
2016-12-02,by,<OR>,50,96,65
2016-12-02,by,fte,0,5,65
2016-12-02,by,meek,34,38,65
2016-12-02,by,obfs2,0,3,65
2016-12-02,by,obfs3,73,154,65
2016-12-02,by,obfs4,594,689,65
2016-12-02,by,scramblesuit,0,12,65
2016-12-03,by,<OR>,40,82,62
2016-12-03,by,fte,0,6,62
2016-12-03,by,meek,33,37,62
2016-12-03,by,obfs2,0,3,62
2016-12-03,by,obfs3,68,141,62
2016-12-03,by,obfs4,589,675,62
2016-12-03,by,scramblesuit,0,10,62
2016-12-04,by,<OR>,43,97,63
2016-12-04,by,fte,0,5,63
2016-12-04,by,meek,40,43,63
2016-12-04,by,obfs2,0,3,63
2016-12-04,by,obfs3,77,159,63
2016-12-04,by,obfs4,762,859,63
2016-12-04,by,scramblesuit,0,68,63
2016-12-05,by,<OR>,69,160,59
2016-12-05,by,fte,0,12,59
2016-12-05,by,meek,71,75,59
2016-12-05,by,obfs2,0,1,59
2016-12-05,by,obfs3,99,250,59
2016-12-05,by,obfs4,1234,1412,59
2016-12-05,by,scramblesuit,0,96,59
2016-12-06,by,<OR>,90,200,63
2016-12-06,by,fte,0,17,63
2016-12-06,by,meek,101,104,63
2016-12-06,by,obfs2,0,4,63
2016-12-06,by,obfs3,145,316,63
2016-12-06,by,obfs4,1605,1815,63
2016-12-06,by,scramblesuit,0,64,63
2016-12-07,by,<OR>,107,235,63
2016-12-07,by,fte,0,17,63
2016-12-07,by,meek,102,107,63
2016-12-07,by,obfs2,0,5,63
2016-12-07,by,obfs3,138,256,63
2016-12-07,by,obfs4,1574,1736,63
2016-12-07,by,scramblesuit,0,54,63
2016-12-08,by,<OR>,103,223,64
2016-12-08,by,fte,0,17,64
2016-12-08,by,meek,100,106,64
2016-12-08,by,obfs2,0,5,64
2016-12-08,by,obfs3,114,239,64
2016-12-08,by,obfs4,1345,1511,64
2016-12-08,by,scramblesuit,0,68,64
2016-12-09,by,<OR>,102,212,60
2016-12-09,by,fte,0,19,60
2016-12-09,by,meek,97,100,60
2016-12-09,by,obfs2,0,1,60
2016-12-09,by,obfs3,83,181,60
2016-12-09,by,obfs4,1372,1515,60
2016-12-09,by,scramblesuit,0,45,60
