#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2016-12-31&country=an&events=on
#
date,country,users,lower,upper,frac
2016-07-28,an,1,,,72
2016-07-29,an,0,,,71
2016-07-31,an,0,,,72
2016-08-01,an,2,0,6,72
2016-08-02,an,1,,,70
2016-08-03,an,1,,,68
2016-08-04,an,0,0,6,70
2016-08-05,an,1,,,71
2016-08-06,an,0,,,72
2016-08-07,an,1,,,73
2016-08-08,an,0,0,9,72
2016-08-09,an,0,0,6,73
2016-08-10,an,1,0,6,73
2016-08-11,an,1,,,74
2016-08-12,an,1,0,6,74
2016-08-13,an,0,,,74
2016-08-14,an,0,0,6,74
2016-08-15,an,0,,,74
2016-08-18,an,0,0,6,72
2016-08-19,an,1,0,6,74
2016-08-20,an,0,,,75
2016-08-22,an,0,,,75
2016-08-23,an,1,,,75
2016-08-24,an,0,,,75
2016-08-25,an,0,,,75
2016-08-26,an,0,0,7,76
2016-08-27,an,1,,,76
2016-08-28,an,1,,,76
2016-08-29,an,1,,,76
2016-08-30,an,0,0,7,77
2016-08-31,an,1,,,75
2016-09-01,an,1,,,77
2016-09-02,an,0,,,77
2016-09-05,an,0,0,7,75
2016-09-06,an,1,,,77
2016-09-07,an,1,0,6,78
2016-09-08,an,1,0,6,78
2016-09-09,an,0,,,78
2016-09-10,an,1,,,78
2016-09-11,an,1,,,78
2016-09-12,an,0,,,78
2016-09-13,an,0,0,6,78
2016-09-14,an,1,0,7,77
2016-09-15,an,1,0,6,77
2016-09-16,an,0,,,78
2016-09-24,an,0,,,76
2016-09-25,an,1,,,77
2016-09-26,an,0,,,77
2016-09-27,an,1,,,78
2016-09-28,an,1,,,78
2016-09-29,an,1,,,79
2016-09-30,an,1,,,80
2016-10-01,an,0,,,80
2016-10-03,an,1,,,79
2016-10-04,an,0,0,6,79
2016-10-06,an,0,0,6,78
2016-10-07,an,1,0,6,79
2016-10-08,an,1,,,79
2016-10-09,an,0,,,80
2016-10-12,an,0,,,79
2016-10-13,an,1,,,79
2016-10-14,an,0,0,6,79
2016-10-15,an,1,0,6,79
2016-10-16,an,0,,,78
2016-10-17,an,1,,,73
2016-10-18,an,1,,,73
2016-10-19,an,0,,,77
2016-10-20,an,1,0,6,77
2016-10-21,an,0,,,76
2016-10-26,an,0,,,78
2016-10-27,an,1,0,6,79
2016-10-29,an,0,,,80
2016-10-30,an,0,,,80
2016-10-31,an,0,,,80
2016-11-04,an,0,,,80
2016-11-05,an,0,,,80
2016-11-06,an,1,,,81
2016-11-07,an,1,,,80
2016-11-08,an,0,,,80
2016-11-09,an,0,,,81
2016-11-10,an,1,,,79
2016-11-11,an,0,,,80
2016-11-14,an,0,0,6,80
2016-11-15,an,0,,,80
2016-11-16,an,0,,,80
2016-11-17,an,1,0,6,80
2016-11-18,an,0,,,80
2016-11-19,an,0,,,81
2016-11-20,an,1,,,80
2016-11-21,an,0,,,80
2016-11-22,an,0,,,80
2016-11-23,an,0,,,81
2016-11-25,an,0,,,80
2016-11-26,an,0,,,80
2016-11-27,an,0,0,6,80
2016-11-28,an,0,,,80
2016-11-29,an,0,,,81
2016-11-30,an,0,,,80
2016-12-01,an,0,,,80
2016-12-04,an,0,,,79
2016-12-05,an,1,,,79
2016-12-06,an,1,,,80
2016-12-07,an,0,,,80
2016-12-08,an,0,,,81
2016-12-09,an,0,,,80
2016-12-10,an,0,,,80
2016-12-11,an,0,,,80
2016-12-12,an,0,0,6,80
2016-12-13,an,0,0,6,81
2016-12-14,an,0,,,80
2016-12-15,an,0,,,80
2016-12-16,an,0,,,81
2016-12-17,an,0,,,80
2016-12-18,an,0,,,81
2016-12-20,an,0,,,75
2016-12-21,an,1,,,80
2016-12-22,an,1,,,80
2016-12-23,an,0,,,81
2016-12-24,an,0,,,81
2016-12-25,an,0,,,81
2016-12-26,an,0,,,82
2016-12-29,an,0,0,7,81
2016-12-30,an,0,,,81
2016-12-31,an,0,,,82
