#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2022-01-12&end=2022-04-12&transport=!%3COR%3E&transport=obfs2&transport=obfs3&transport=obfs4&transport=meek&transport=scramblesuit&transport=snowflake
#
date,transport,users,frac
2022-01-25,obfs4,62465,86
2022-01-25,scramblesuit,4,86
2022-01-25,snowflake,6013,86
2022-01-26,!<OR>,68606,86
2022-01-26,meek,5962,86
2022-01-26,obfs2,1,86
2022-01-26,obfs3,488,86
2022-01-26,obfs4,62007,86
2022-01-26,scramblesuit,5,86
2022-01-26,snowflake,143,86
2022-01-27,!<OR>,63892,90
2022-01-27,meek,5495,90
2022-01-27,obfs2,1,90
2022-01-27,obfs3,445,90
2022-01-27,obfs4,57916,90
2022-01-27,scramblesuit,9,90
2022-01-27,snowflake,26,90
2022-01-28,!<OR>,62226,93
2022-01-28,meek,5428,93
2022-01-28,obfs2,1,93
2022-01-28,obfs3,452,93
2022-01-28,obfs4,56325,93
2022-01-28,scramblesuit,7,93
2022-01-28,snowflake,13,93
2022-01-29,!<OR>,63376,91
2022-01-29,meek,5674,91
2022-01-29,obfs2,1,91
2022-01-29,obfs3,489,91
2022-01-29,obfs4,56772,91
2022-01-29,scramblesuit,5,91
2022-01-29,snowflake,435,91
2022-01-30,!<OR>,64753,89
2022-01-30,meek,2690,89
2022-01-30,obfs2,1,89
2022-01-30,obfs3,487,89
2022-01-30,obfs4,58645,89
2022-01-30,scramblesuit,4,89
2022-01-30,snowflake,2926,89
2022-01-31,!<OR>,61743,88
2022-01-31,meek,3067,88
2022-01-31,obfs2,2,88
2022-01-31,obfs3,497,88
2022-01-31,obfs4,57717,88
2022-01-31,scramblesuit,3,88
2022-01-31,snowflake,457,88
2022-02-01,!<OR>,63483,85
2022-02-01,meek,5774,85
2022-02-01,obfs2,1,85
2022-02-01,obfs3,500,85
2022-02-01,obfs4,53976,85
2022-02-01,scramblesuit,4,85
2022-02-01,snowflake,3228,85
2022-02-02,!<OR>,61962,94
2022-02-02,meek,5476,94
2022-02-02,obfs3,449,94
2022-02-02,obfs4,52996,94
2022-02-02,scramblesuit,5,94
2022-02-02,snowflake,3036,94
2022-02-03,!<OR>,62856,91
2022-02-03,meek,5639,91
2022-02-03,obfs3,439,91
2022-02-03,obfs4,53629,91
2022-02-03,scramblesuit,4,91
2022-02-03,snowflake,3145,91
2022-02-04,!<OR>,65509,91
2022-02-04,meek,5849,91
2022-02-04,obfs3,428,91
2022-02-04,obfs4,55981,91
2022-02-04,scramblesuit,2,91
2022-02-04,snowflake,3249,91
2022-02-05,!<OR>,61485,98
2022-02-05,meek,5659,98
2022-02-05,obfs3,426,98
2022-02-05,obfs4,52199,98
2022-02-05,scramblesuit,3,98
2022-02-05,snowflake,3198,98
2022-02-06,!<OR>,64347,92
2022-02-06,meek,5810,92
2022-02-06,obfs3,465,92
2022-02-06,obfs4,54797,92
2022-02-06,scramblesuit,4,92
2022-02-06,snowflake,3271,92
2022-02-07,!<OR>,64171,93
2022-02-07,meek,5553,93
2022-02-07,obfs3,431,93
2022-02-07,obfs4,55019,93
2022-02-07,scramblesuit,1,93
2022-02-07,snowflake,3167,93
2022-02-08,!<OR>,61861,96
2022-02-08,meek,5262,96
2022-02-08,obfs3,430,96
2022-02-08,obfs4,53001,96
2022-02-08,scramblesuit,1,96
2022-02-08,snowflake,3167,96
2022-02-09,!<OR>,63940,94
2022-02-09,meek,5561,94
2022-02-09,obfs3,422,94
2022-02-09,obfs4,54709,94
2022-02-09,scramblesuit,3,94
2022-02-09,snowflake,3245,94
2022-02-10,!<OR>,63342,96
2022-02-10,meek,5546,96
2022-02-10,obfs3,410,96
2022-02-10,obfs4,54082,96
2022-02-10,scramblesuit,3,96
2022-02-10,snowflake,3301,96
2022-02-11,!<OR>,64418,95
2022-02-11,meek,5657,95
2022-02-11,obfs3,416,95
2022-02-11,obfs4,54795,95
2022-02-11,scramblesuit,3,95
2022-02-11,snowflake,3547,95
2022-02-12,!<OR>,66288,96
2022-02-12,meek,5563,96
2022-02-12,obfs3,428,96
2022-02-12,obfs4,56085,96
2022-02-12,scramblesuit,2,96
2022-02-12,snowflake,4210,96
2022-02-13,!<OR>,64433,95
2022-02-13,meek,5223,95
2022-02-13,obfs3,438,95
2022-02-13,obfs4,55194,95
2022-02-13,scramblesuit,3,95
2022-02-13,snowflake,3575,95
2022-02-14,!<OR>,63708,95
2022-02-14,meek,5106,95
2022-02-14,obfs3,416,95
2022-02-14,obfs4,54745,95
2022-02-14,scramblesuit,3,95
2022-02-14,snowflake,3438,95
2022-02-15,!<OR>,64133,94
2022-02-15,meek,5192,94
2022-02-15,obfs3,433,94
2022-02-15,obfs4,54752,94
2022-02-15,scramblesuit,1,94
2022-02-15,snowflake,3755,94
2022-02-16,!<OR>,64634,94
2022-02-16,meek,5362,94
2022-02-16,obfs3,422,94
2022-02-16,obfs4,54544,94
2022-02-16,scramblesuit,3,94
2022-02-16,snowflake,4303,94
2022-02-17,!<OR>,64398,93
2022-02-17,meek,5454,93
2022-02-17,obfs3,460,93
2022-02-17,obfs4,55128,93
2022-02-17,scramblesuit,4,93
2022-02-17,snowflake,3352,93
2022-02-18,!<OR>,63485,93
2022-02-18,meek,6321,93
2022-02-18,obfs3,463,93
2022-02-18,obfs4,55135,93
2022-02-18,scramblesuit,4,93
2022-02-18,snowflake,1562,93
2022-02-19,!<OR>,70351,92
2022-02-19,meek,6384,92
2022-02-19,obfs3,492,92
2022-02-19,obfs4,57293,92
2022-02-19,scramblesuit,4,92
2022-02-19,snowflake,6178,92
2022-02-20,!<OR>,66334,96
2022-02-20,meek,5506,96
2022-02-20,obfs3,467,96
2022-02-20,obfs4,54454,96
2022-02-20,scramblesuit,4,96
2022-02-20,snowflake,5903,96
2022-02-21,!<OR>,72828,87
2022-02-21,meek,6015,87
2022-02-21,obfs3,519,87
2022-02-21,obfs4,59793,87
2022-02-21,scramblesuit,6,87
2022-02-21,snowflake,6495,87
2022-02-22,!<OR>,73493,79
2022-02-22,meek,6659,79
2022-02-22,obfs3,592,79
2022-02-22,obfs4,58586,79
2022-02-22,scramblesuit,6,79
2022-02-22,snowflake,7650,79
2022-02-23,!<OR>,74130,88
2022-02-23,meek,6263,88
2022-02-23,obfs3,534,88
2022-02-23,obfs4,60538,88
2022-02-23,scramblesuit,6,88
2022-02-23,snowflake,6789,88
2022-02-24,!<OR>,77596,85
2022-02-24,meek,6592,85
2022-02-24,obfs3,557,85
2022-02-24,obfs4,63689,85
2022-02-24,scramblesuit,3,85
2022-02-24,snowflake,6755,85
2022-02-25,!<OR>,84544,76
2022-02-25,meek,7505,76
2022-02-25,obfs3,639,76
2022-02-25,obfs4,68700,76
2022-02-25,scramblesuit,4,76
2022-02-25,snowflake,7696,76
2022-02-26,!<OR>,82364,91
2022-02-26,meek,6344,91
2022-02-26,obfs3,545,91
2022-02-26,obfs4,69191,91
2022-02-26,scramblesuit,5,91
2022-02-26,snowflake,6279,91
2022-02-27,!<OR>,79998,87
2022-02-27,meek,6541,87
2022-02-27,obfs3,547,87
2022-02-27,obfs4,66674,87
2022-02-27,scramblesuit,6,87
2022-02-27,snowflake,6230,87
2022-02-28,!<OR>,77244,88
2022-02-28,meek,6402,88
2022-02-28,obfs3,520,88
2022-02-28,obfs4,65916,88
2022-02-28,scramblesuit,5,88
2022-02-28,snowflake,4401,88
2022-03-01,!<OR>,75841,89
2022-03-01,meek,6333,89
2022-03-01,obfs3,524,89
2022-03-01,obfs4,64893,89
2022-03-01,scramblesuit,4,89
2022-03-01,snowflake,4087,89
2022-03-02,!<OR>,78280,87
2022-03-02,meek,6401,87
2022-03-02,obfs3,566,87
2022-03-02,obfs4,66613,87
2022-03-02,scramblesuit,4,87
2022-03-02,snowflake,4696,87
2022-03-03,!<OR>,75584,95
2022-03-03,meek,5725,95
2022-03-03,obfs3,512,95
2022-03-03,obfs4,65063,95
2022-03-03,scramblesuit,3,95
2022-03-03,snowflake,4281,95
2022-03-04,!<OR>,77042,95
2022-03-04,meek,6568,95
2022-03-04,obfs3,556,95
2022-03-04,obfs4,65177,95
2022-03-04,scramblesuit,4,95
2022-03-04,snowflake,4737,95
2022-03-05,!<OR>,75212,100
2022-03-05,meek,6685,100
2022-03-05,obfs3,538,100
2022-03-05,obfs4,63282,100
2022-03-05,scramblesuit,4,100
2022-03-05,snowflake,4703,100
2022-03-06,!<OR>,78755,88
2022-03-06,meek,7039,88
2022-03-06,obfs3,611,88
2022-03-06,obfs4,66137,88
2022-03-06,scramblesuit,6,88
2022-03-06,snowflake,4962,88
2022-03-07,!<OR>,79052,90
2022-03-07,meek,6480,90
2022-03-07,obfs3,606,90
2022-03-07,obfs4,67044,90
2022-03-07,scramblesuit,4,90
2022-03-07,snowflake,4918,90
2022-03-08,!<OR>,77334,92
2022-03-08,meek,6226,92
2022-03-08,obfs3,580,92
2022-03-08,obfs4,65885,92
2022-03-08,scramblesuit,3,92
2022-03-08,snowflake,4640,92
2022-03-09,!<OR>,73124,87
2022-03-09,meek,6565,87
2022-03-09,obfs3,631,87
2022-03-09,obfs4,61063,87
2022-03-09,scramblesuit,5,87
2022-03-09,snowflake,4860,87
2022-03-10,!<OR>,74262,93
2022-03-10,meek,5909,93
2022-03-10,obfs3,568,93
2022-03-10,obfs4,63222,93
2022-03-10,scramblesuit,2,93
2022-03-10,snowflake,4561,93
2022-03-11,!<OR>,73158,89
2022-03-11,meek,5990,89
2022-03-11,obfs3,613,89
2022-03-11,obfs4,64008,89
2022-03-11,snowflake,2547,89
2022-03-12,!<OR>,81998,94
2022-03-12,meek,5850,94
2022-03-12,obfs3,562,94
2022-03-12,obfs4,67452,94
2022-03-12,scramblesuit,5,94
2022-03-12,snowflake,8129,94
2022-03-13,!<OR>,80430,94
2022-03-13,meek,5618,94
2022-03-13,obfs3,562,94
2022-03-13,obfs4,68210,94
2022-03-13,scramblesuit,6,94
2022-03-13,snowflake,6034,94
2022-03-14,!<OR>,82170,93
2022-03-14,meek,5643,93
2022-03-14,obfs3,572,93
2022-03-14,obfs4,69994,93
2022-03-14,scramblesuit,4,93
2022-03-14,snowflake,5957,93
2022-03-15,!<OR>,80328,94
2022-03-15,meek,5748,94
2022-03-15,obfs3,534,94
2022-03-15,obfs4,68078,94
2022-03-15,scramblesuit,2,94
2022-03-15,snowflake,5966,94
2022-03-16,!<OR>,77785,93
2022-03-16,meek,5928,93
2022-03-16,obfs3,562,93
2022-03-16,obfs4,67869,93
2022-03-16,scramblesuit,0,93
2022-03-16,snowflake,3426,93
2022-03-17,!<OR>,75825,78
2022-03-17,meek,3331,78
2022-03-17,obfs3,697,78
2022-03-17,obfs4,71421,78
2022-03-17,scramblesuit,2,78
2022-03-17,snowflake,374,78
2022-03-18,!<OR>,78594,85
2022-03-18,meek,5,85
2022-03-18,obfs3,605,85
2022-03-18,obfs4,77971,85
2022-03-18,scramblesuit,1,85
2022-03-18,snowflake,12,85
2022-03-19,!<OR>,84692,90
2022-03-19,meek,3169,90
2022-03-19,obfs3,603,90
2022-03-19,obfs4,74535,90
2022-03-19,scramblesuit,2,90
2022-03-19,snowflake,6383,90
2022-03-20,!<OR>,82556,91
2022-03-20,meek,5834,91
2022-03-20,obfs3,575,91
2022-03-20,obfs4,71051,91
2022-03-20,scramblesuit,3,91
2022-03-20,snowflake,5093,91
2022-03-21,!<OR>,82575,87
2022-03-21,meek,6022,87
2022-03-21,obfs3,573,87
2022-03-21,obfs4,69081,87
2022-03-21,scramblesuit,4,87
2022-03-21,snowflake,6895,87
2022-03-22,!<OR>,87020,87
2022-03-22,meek,5682,87
2022-03-22,obfs3,561,87
2022-03-22,obfs4,70828,87
2022-03-22,scramblesuit,4,87
2022-03-22,snowflake,9945,87
2022-03-23,!<OR>,80829,83
2022-03-23,meek,5697,83
2022-03-23,obfs3,603,83
2022-03-23,obfs4,67077,83
2022-03-23,scramblesuit,3,83
2022-03-23,snowflake,7449,83
2022-03-24,!<OR>,85565,84
2022-03-24,meek,2620,84
2022-03-24,obfs3,603,84
2022-03-24,obfs4,75081,84
2022-03-24,scramblesuit,2,84
2022-03-24,snowflake,7259,84
2022-03-25,!<OR>,92187,83
2022-03-25,meek,3167,83
2022-03-25,obfs3,599,83
2022-03-25,obfs4,77034,83
2022-03-25,scramblesuit,1,83
2022-03-25,snowflake,11386,83
2022-03-26,!<OR>,81626,93
2022-03-26,meek,5119,93
2022-03-26,obfs3,577,93
2022-03-26,obfs4,68856,93
2022-03-26,scramblesuit,3,93
2022-03-26,snowflake,7071,93
2022-03-27,!<OR>,87881,88
2022-03-27,meek,5294,88
2022-03-27,obfs3,620,88
2022-03-27,obfs4,72712,88
2022-03-27,scramblesuit,3,88
2022-03-27,snowflake,9252,88
2022-03-28,!<OR>,87283,87
2022-03-28,meek,5398,87
2022-03-28,obfs3,591,87
2022-03-28,obfs4,72207,87
2022-03-28,scramblesuit,4,87
2022-03-28,snowflake,9083,87
2022-03-29,!<OR>,79756,90
2022-03-29,meek,5238,90
2022-03-29,obfs3,583,90
2022-03-29,obfs4,66850,90
2022-03-29,scramblesuit,5,90
2022-03-29,snowflake,7080,90
2022-03-30,!<OR>,78700,93
2022-03-30,meek,5025,93
2022-03-30,obfs3,542,93
2022-03-30,obfs4,66292,93
2022-03-30,scramblesuit,5,93
2022-03-30,snowflake,6836,93
2022-03-31,!<OR>,82060,93
2022-03-31,meek,4962,93
2022-03-31,obfs3,551,93
2022-03-31,obfs4,66059,93
2022-03-31,scramblesuit,2,93
2022-03-31,snowflake,10486,93
2022-04-01,!<OR>,79407,81
2022-04-01,meek,5685,81
2022-04-01,obfs3,608,81
2022-04-01,obfs4,66813,81
2022-04-01,snowflake,6301,81
2022-04-02,!<OR>,78388,90
2022-04-02,meek,5203,90
2022-04-02,obfs3,501,90
2022-04-02,obfs4,66833,90
2022-04-02,snowflake,5851,90
2022-04-03,!<OR>,81206,93
2022-04-03,meek,5006,93
2022-04-03,obfs3,324,93
2022-04-03,obfs4,66740,93
2022-04-03,snowflake,9136,93
2022-04-04,!<OR>,78053,93
2022-04-04,meek,5174,93
2022-04-04,obfs3,552,93
2022-04-04,obfs4,66795,93
2022-04-04,snowflake,5532,93
2022-04-05,!<OR>,87281,93
2022-04-05,meek,5471,93
2022-04-05,obfs3,559,93
2022-04-05,obfs4,70532,93
2022-04-05,snowflake,10719,93
2022-04-06,!<OR>,80038,93
2022-04-06,meek,5154,93
2022-04-06,obfs3,551,93
2022-04-06,obfs4,65372,93
2022-04-06,snowflake,8961,93
2022-04-07,!<OR>,72019,93
2022-04-07,meek,4708,93
2022-04-07,obfs3,557,93
2022-04-07,obfs4,61644,93
2022-04-07,snowflake,5110,93
2022-04-08,!<OR>,74414,89
2022-04-08,meek,4816,89
2022-04-08,obfs3,582,89
2022-04-08,obfs4,62224,89
2022-04-08,snowflake,6792,89
2022-04-09,!<OR>,67631,93
2022-04-09,meek,4353,93
2022-04-09,obfs3,582,93
2022-04-09,obfs4,59363,93
2022-04-09,snowflake,3333,93
2022-04-10,!<OR>,68538,93
2022-04-10,meek,4058,93
2022-04-10,obfs3,563,93
2022-04-10,obfs4,59212,93
2022-04-10,scramblesuit,0,93
2022-04-10,snowflake,4705,93
2022-04-11,!<OR>,66359,93
2022-04-11,meek,4007,93
2022-04-11,obfs3,551,93
2022-04-11,obfs4,58973,93
2022-04-11,scramblesuit,0,93
2022-04-11,snowflake,2828,93
2022-04-12,!<OR>,65107,93
2022-04-12,meek,3969,93
2022-04-12,obfs3,555,93
2022-04-12,obfs4,58175,93
2022-04-12,scramblesuit,0,93
2022-04-12,snowflake,2408,93
