#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2014-01-01&end=2014-12-20&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2014-02-27,Fast,4521
2014-02-27,Guard,2043
2014-02-27,Running,5195
2014-02-27,Stable,3671
2014-02-28,Exit,994
2014-02-28,Fast,4519
2014-02-28,Guard,2042
2014-02-28,Running,5196
2014-02-28,Stable,3654
2014-03-01,Exit,1018
2014-03-01,Fast,4608
2014-03-01,Guard,2042
2014-03-01,Running,5294
2014-03-01,Stable,3650
2014-03-02,Exit,1016
2014-03-02,Fast,4617
2014-03-02,Guard,2050
2014-03-02,Running,5309
2014-03-02,Stable,3665
2014-03-03,Exit,1005
2014-03-03,Fast,4558
2014-03-03,Guard,2030
2014-03-03,Running,5242
2014-03-03,Stable,3673
2014-03-04,Exit,997
2014-03-04,Fast,4561
2014-03-04,Guard,2033
2014-03-04,Running,5245
2014-03-04,Stable,3690
2014-03-05,Exit,982
2014-03-05,Fast,4542
2014-03-05,Guard,2059
2014-03-05,Running,5225
2014-03-05,Stable,3680
2014-03-06,Exit,984
2014-03-06,Fast,4516
2014-03-06,Guard,2064
2014-03-06,Running,5199
2014-03-06,Stable,3684
2014-03-07,Exit,988
2014-03-07,Fast,4549
2014-03-07,Guard,2064
2014-03-07,Running,5231
2014-03-07,Stable,3687
2014-03-08,Exit,992
2014-03-08,Fast,4559
2014-03-08,Guard,2091
2014-03-08,Running,5239
2014-03-08,Stable,3700
2014-03-09,Exit,968
2014-03-09,Fast,4400
2014-03-09,Guard,2043
2014-03-09,Running,5223
2014-03-09,Stable,3691
2014-03-10,Exit,975
2014-03-10,Fast,4351
2014-03-10,Guard,2034
2014-03-10,Running,5203
2014-03-10,Stable,3696
2014-03-11,Exit,962
2014-03-11,Fast,4336
2014-03-11,Guard,2041
2014-03-11,Running,5202
2014-03-11,Stable,3697
2014-03-12,Exit,963
2014-03-12,Fast,4315
2014-03-12,Guard,2037
2014-03-12,Running,5214
2014-03-12,Stable,3709
2014-03-13,Exit,969
2014-03-13,Fast,4326
2014-03-13,Guard,2033
2014-03-13,Running,5199
2014-03-13,Stable,3694
2014-03-14,Exit,958
2014-03-14,Fast,4337
2014-03-14,Guard,2025
2014-03-14,Running,5214
2014-03-14,Stable,3678
2014-03-15,Exit,956
2014-03-15,Fast,4352
2014-03-15,Guard,2049
2014-03-15,Running,5262
2014-03-15,Stable,3670
2014-03-16,Exit,974
2014-03-16,Fast,4404
2014-03-16,Guard,2064
2014-03-16,Running,5308
2014-03-16,Stable,3678
2014-03-17,Exit,982
2014-03-17,Fast,4398
2014-03-17,Guard,2031
2014-03-17,Running,5280
2014-03-17,Stable,3685
2014-03-18,Exit,982
2014-03-18,Fast,4402
2014-03-18,Guard,2007
2014-03-18,Running,5261
2014-03-18,Stable,3680
2014-03-19,Exit,978
2014-03-19,Fast,4364
2014-03-19,Guard,2015
2014-03-19,Running,5261
2014-03-19,Stable,3673
2014-03-20,Exit,986
2014-03-20,Fast,4403
2014-03-20,Guard,2011
2014-03-20,Running,5246
2014-03-20,Stable,3675
2014-03-21,Exit,998
2014-03-21,Fast,4578
2014-03-21,Guard,2060
2014-03-21,Running,5265
2014-03-21,Stable,3711
2014-03-22,Exit,997
2014-03-22,Fast,4617
2014-03-22,Guard,2063
2014-03-22,Running,5304
2014-03-22,Stable,3714
2014-03-23,Exit,1011
2014-03-23,Fast,4660
2014-03-23,Guard,2085
2014-03-23,Running,5358
2014-03-23,Stable,3718
2014-03-24,Exit,1015
2014-03-24,Fast,4629
2014-03-24,Guard,2069
2014-03-24,Running,5324
2014-03-24,Stable,3745
2014-03-25,Exit,1036
2014-03-25,Fast,4727
2014-03-25,Guard,2106
2014-03-25,Running,5407
2014-03-25,Stable,3754
2014-03-26,Exit,1043
2014-03-26,Fast,4718
2014-03-26,Guard,2113
2014-03-26,Running,5407
2014-03-26,Stable,3763
2014-03-27,Exit,1047
2014-03-27,Fast,4720
2014-03-27,Guard,2111
2014-03-27,Running,5398
2014-03-27,Stable,3768
2014-03-28,Exit,1039
2014-03-28,Fast,4703
2014-03-28,Guard,2099
2014-03-28,Running,5399
2014-03-28,Stable,3762
2014-03-29,Exit,1041
2014-03-29,Fast,4704
2014-03-29,Guard,2098
2014-03-29,Running,5420
2014-03-29,Stable,3769
2014-03-30,Exit,1038
2014-03-30,Fast,4731
2014-03-30,Guard,2109
2014-03-30,Running,5450
2014-03-30,Stable,3818
2014-03-31,Exit,1035
2014-03-31,Fast,4741
2014-03-31,Guard,2118
2014-03-31,Running,5415
2014-03-31,Stable,3852
2014-04-01,Exit,1042
2014-04-01,Fast,4761
2014-04-01,Guard,2105
2014-04-01,Running,5474
2014-04-01,Stable,3869
2014-04-02,Exit,1038
2014-04-02,Fast,4743
2014-04-02,Guard,2103
2014-04-02,Running,5454
2014-04-02,Stable,3849
2014-04-03,Exit,1022
2014-04-03,Fast,4731
2014-04-03,Guard,2108
2014-04-03,Running,5436
2014-04-03,Stable,3823
2014-04-04,Exit,1037
2014-04-04,Fast,4749
2014-04-04,Guard,2115
2014-04-04,Running,5462
2014-04-04,Stable,3852
2014-04-05,Exit,1039
2014-04-05,Fast,4781
2014-04-05,Guard,2125
2014-04-05,Running,5500
2014-04-05,Stable,3874
2014-04-06,Exit,1034
2014-04-06,Fast,4789
2014-04-06,Guard,2154
2014-04-06,Running,5507
2014-04-06,Stable,3894
2014-04-07,Exit,1034
2014-04-07,Fast,4740
2014-04-07,Guard,2139
2014-04-07,Running,5444
2014-04-07,Stable,3900
2014-04-08,Exit,929
2014-04-08,Fast,4269
2014-04-08,Guard,1923
2014-04-08,Running,5222
2014-04-08,Stable,3582
2014-04-09,Exit,867
2014-04-09,Fast,4021
2014-04-09,Guard,1786
2014-04-09,Running,5121
2014-04-09,Stable,3291
2014-04-10,Exit,913
2014-04-10,Fast,4182
2014-04-10,Guard,1724
2014-04-10,Running,5169
2014-04-10,Stable,3203
2014-04-11,Exit,943
2014-04-11,Fast,4326
2014-04-11,Guard,1692
2014-04-11,Running,5385
2014-04-11,Stable,3258
2014-04-12,Exit,951
2014-04-12,Fast,4343
2014-04-12,Guard,1682
2014-04-12,Running,5414
2014-04-12,Stable,3202
2014-04-13,Exit,1045
2014-04-13,Fast,4695
2014-04-13,Guard,1779
2014-04-13,Running,5434
2014-04-13,Stable,3286
2014-04-14,Exit,1047
2014-04-14,Fast,4660
2014-04-14,Guard,1821
2014-04-14,Running,5383
2014-04-14,Stable,3428
2014-04-15,Exit,1044
2014-04-15,Fast,4651
2014-04-15,Guard,1853
2014-04-15,Running,5372
2014-04-15,Stable,3515
2014-04-16,Exit,1037
2014-04-16,Fast,4609
2014-04-16,Guard,1874
2014-04-16,Running,5341
2014-04-16,Stable,3574
2014-04-17,Exit,1001
2014-04-17,Fast,4473
2014-04-17,Guard,1834
2014-04-17,Running,5171
2014-04-17,Stable,3468
2014-04-18,Exit,825
2014-04-18,Fast,3787
2014-04-18,Guard,1585
2014-04-18,Running,4382
2014-04-18,Stable,2897
2014-04-19,Exit,826
2014-04-19,Fast,3809
2014-04-19,Guard,1614
2014-04-19,Running,4390
2014-04-19,Stable,2901
2014-04-20,Exit,836
2014-04-20,Fast,3853
2014-04-20,Guard,1631
2014-04-20,Running,4440
2014-04-20,Stable,2943
2014-04-21,Exit,837
2014-04-21,Fast,3882
2014-04-21,Guard,1646
2014-04-21,Running,4471
2014-04-21,Stable,2973
2014-04-22,Exit,844
2014-04-22,Fast,3896
2014-04-22,Guard,1665
2014-04-22,Running,4485
2014-04-22,Stable,2987
2014-04-23,Exit,848
2014-04-23,Fast,3903
2014-04-23,Guard,1687
2014-04-23,Running,4493
2014-04-23,Stable,3067
2014-04-24,Exit,852
2014-04-24,Fast,3935
2014-04-24,Guard,1688
2014-04-24,Running,4524
2014-04-24,Stable,3113
2014-04-25,Exit,852
2014-04-25,Fast,3949
2014-04-25,Guard,1698
2014-04-25,Running,4533
2014-04-25,Stable,3141
2014-04-26,Exit,829
2014-04-26,Fast,3847
2014-04-26,Guard,1722
2014-04-26,Running,4572
2014-04-26,Stable,3151
2014-04-27,Exit,829
2014-04-27,Fast,3821
2014-04-27,Guard,1737
2014-04-27,Running,4594
2014-04-27,Stable,3169
2014-04-28,Exit,844
2014-04-28,Fast,3923
2014-04-28,Guard,1778
2014-04-28,Running,4585
2014-04-28,Stable,3203
2014-04-29,Exit,858
2014-04-29,Fast,3991
2014-04-29,Guard,1803
2014-04-29,Running,4611
2014-04-29,Stable,3238
2014-04-30,Exit,870
2014-04-30,Fast,4013
2014-04-30,Guard,1833
2014-04-30,Running,4636
2014-04-30,Stable,3266
2014-05-01,Exit,900
2014-05-01,Fast,4086
2014-05-01,Guard,1847
2014-05-01,Running,4725
2014-05-01,Stable,3291
2014-05-02,Exit,910
2014-05-02,Fast,4102
2014-05-02,Guard,1860
2014-05-02,Running,4742
2014-05-02,Stable,3337
2014-05-03,Exit,879
2014-05-03,Fast,4038
2014-05-03,Guard,1849
2014-05-03,Running,4643
2014-05-03,Stable,3287
2014-05-04,Exit,854
2014-05-04,Fast,3880
2014-05-04,Guard,1798
2014-05-04,Running,4606
2014-05-04,Stable,3247
2014-05-05,Exit,882
2014-05-05,Fast,4031
2014-05-05,Guard,1860
2014-05-05,Running,4623
2014-05-05,Stable,3288
2014-05-06,Exit,883
2014-05-06,Fast,4047
2014-05-06,Guard,1888
2014-05-06,Running,4612
2014-05-06,Stable,3293
2014-05-07,Exit,881
2014-05-07,Fast,4062
2014-05-07,Guard,1909
2014-05-07,Running,4627
2014-05-07,Stable,3308
2014-05-08,Exit,885
2014-05-08,Fast,4064
2014-05-08,Guard,1915
2014-05-08,Running,4633
2014-05-08,Stable,3317
2014-05-09,Exit,864
2014-05-09,Fast,3906
2014-05-09,Guard,1850
2014-05-09,Running,4618
2014-05-09,Stable,3336
2014-05-10,Exit,853
2014-05-10,Fast,3895
2014-05-10,Guard,1858
2014-05-10,Running,4633
2014-05-10,Stable,3358
2014-05-11,Exit,855
2014-05-11,Fast,3937
2014-05-11,Guard,1887
2014-05-11,Running,4674
2014-05-11,Stable,3364
2014-05-12,Exit,862
2014-05-12,Fast,3948
2014-05-12,Guard,1917
2014-05-12,Running,4632
2014-05-12,Stable,3364
2014-05-13,Exit,877
2014-05-13,Fast,4056
2014-05-13,Guard,1944
2014-05-13,Running,4629
2014-05-13,Stable,3365
2014-05-14,Exit,876
2014-05-14,Fast,4054
2014-05-14,Guard,1943
2014-05-14,Running,4620
2014-05-14,Stable,3344
2014-05-15,Exit,869
2014-05-15,Fast,4053
2014-05-15,Guard,1946
2014-05-15,Running,4626
2014-05-15,Stable,3352
2014-05-16,Exit,872
2014-05-16,Fast,4097
2014-05-16,Guard,1945
2014-05-16,Running,4679
2014-05-16,Stable,3351
2014-05-17,Exit,879
2014-05-17,Fast,4116
2014-05-17,Guard,1954
2014-05-17,Running,4695
2014-05-17,Stable,3353
2014-05-18,Exit,872
2014-05-18,Fast,4109
2014-05-18,Guard,1955
2014-05-18,Running,4683
2014-05-18,Stable,3356
2014-05-19,Exit,865
2014-05-19,Fast,4100
2014-05-19,Guard,1958
2014-05-19,Running,4683
2014-05-19,Stable,3364
2014-05-20,Exit,864
2014-05-20,Fast,4115
2014-05-20,Guard,1948
2014-05-20,Running,4693
2014-05-20,Stable,3356
2014-05-21,Exit,865
2014-05-21,Fast,4118
2014-05-21,Guard,1955
2014-05-21,Running,4718
2014-05-21,Stable,3382
2014-05-22,Exit,875
2014-05-22,Fast,4147
2014-05-22,Guard,1975
2014-05-22,Running,4729
2014-05-22,Stable,3398
2014-05-23,Exit,882
2014-05-23,Fast,4148
2014-05-23,Guard,1982
2014-05-23,Running,4731
2014-05-23,Stable,3389
2014-05-24,Exit,892
2014-05-24,Fast,4180
2014-05-24,Guard,1988
2014-05-24,Running,4763
2014-05-24,Stable,3418
2014-05-25,Exit,908
2014-05-25,Fast,4210
2014-05-25,Guard,1998
2014-05-25,Running,4802
2014-05-25,Stable,3452
2014-05-26,Exit,903
2014-05-26,Fast,4202
2014-05-26,Guard,2006
2014-05-26,Running,4790
2014-05-26,Stable,3487
2014-05-27,Exit,898
2014-05-27,Fast,4204
2014-05-27,Guard,2036
2014-05-27,Running,4795
2014-05-27,Stable,3510
2014-05-28,Exit,890
2014-05-28,Fast,4204
2014-05-28,Guard,2050
2014-05-28,Running,4793
2014-05-28,Stable,3515
2014-05-29,Exit,885
2014-05-29,Fast,4208
2014-05-29,Guard,2068
2014-05-29,Running,4800
2014-05-29,Stable,3500
2014-05-30,Exit,895
2014-05-30,Fast,4186
2014-05-30,Guard,2075
2014-05-30,Running,4775
2014-05-30,Stable,3495
2014-05-31,Exit,909
2014-05-31,Fast,4199
2014-05-31,Guard,2083
2014-05-31,Running,4787
2014-05-31,Stable,3505
2014-06-01,Exit,920
2014-06-01,Fast,4249
2014-06-01,Guard,2086
2014-06-01,Running,4846
2014-06-01,Stable,3509
2014-06-02,Exit,920
2014-06-02,Fast,4232
2014-06-02,Guard,2088
2014-06-02,Running,4830
2014-06-02,Stable,3526
2014-06-03,Exit,914
2014-06-03,Fast,4236
2014-06-03,Guard,2083
2014-06-03,Running,4832
2014-06-03,Stable,3519
2014-06-04,Exit,908
2014-06-04,Fast,4252
2014-06-04,Guard,2092
2014-06-04,Running,4850
2014-06-04,Stable,3544
2014-06-05,Exit,928
2014-06-05,Fast,4303
2014-06-05,Guard,2104
2014-06-05,Running,4919
2014-06-05,Stable,3550
2014-06-06,Exit,980
2014-06-06,Fast,4515
2014-06-06,Guard,2119
2014-06-06,Running,5177
2014-06-06,Stable,3570
2014-06-07,Exit,999
2014-06-07,Fast,4629
2014-06-07,Guard,2128
2014-06-07,Running,5299
2014-06-07,Stable,3574
2014-06-08,Exit,1013
2014-06-08,Fast,4693
2014-06-08,Guard,2144
2014-06-08,Running,5368
2014-06-08,Stable,3579
2014-06-09,Exit,995
2014-06-09,Fast,4625
2014-06-09,Guard,2112
2014-06-09,Running,5412
2014-06-09,Stable,3580
2014-06-10,Exit,992
2014-06-10,Fast,4561
2014-06-10,Guard,2094
2014-06-10,Running,5426
2014-06-10,Stable,3624
2014-06-11,Exit,974
2014-06-11,Fast,4515
2014-06-11,Guard,2091
2014-06-11,Running,5412
2014-06-11,Stable,3731
2014-06-12,Exit,970
2014-06-12,Fast,4526
2014-06-12,Guard,2094
2014-06-12,Running,5419
2014-06-12,Stable,3787
2014-06-13,Exit,974
2014-06-13,Fast,4571
2014-06-13,Guard,2146
2014-06-13,Running,5432
2014-06-13,Stable,3817
2014-06-14,Exit,979
2014-06-14,Fast,4574
2014-06-14,Guard,2164
2014-06-14,Running,5468
2014-06-14,Stable,3845
2014-06-15,Exit,987
2014-06-15,Fast,4634
2014-06-15,Guard,2196
2014-06-15,Running,5485
2014-06-15,Stable,3856
2014-06-16,Exit,972
2014-06-16,Fast,4599
2014-06-16,Guard,2207
2014-06-16,Running,5516
2014-06-16,Stable,3899
2014-06-17,Exit,995
2014-06-17,Fast,4674
2014-06-17,Guard,2215
2014-06-17,Running,5558
2014-06-17,Stable,3937
2014-06-18,Exit,979
2014-06-18,Fast,4630
2014-06-18,Guard,2236
2014-06-18,Running,5557
2014-06-18,Stable,3946
2014-06-19,Exit,968
2014-06-19,Fast,4638
2014-06-19,Guard,2248
2014-06-19,Running,5570
2014-06-19,Stable,3949
2014-06-20,Exit,986
2014-06-20,Fast,4679
2014-06-20,Guard,2259
2014-06-20,Running,5569
2014-06-20,Stable,3975
2014-06-21,Exit,968
2014-06-21,Fast,4634
2014-06-21,Guard,2263
2014-06-21,Running,5555
2014-06-21,Stable,4015
2014-06-22,Exit,990
2014-06-22,Fast,4691
2014-06-22,Guard,2259
2014-06-22,Running,5554
2014-06-22,Stable,4031
2014-06-23,Exit,988
2014-06-23,Fast,4696
2014-06-23,Guard,2261
2014-06-23,Running,5554
2014-06-23,Stable,4066
2014-06-24,Exit,993
2014-06-24,Fast,4880
2014-06-24,Guard,2383
2014-06-24,Running,5575
2014-06-24,Stable,4115
2014-06-25,Exit,975
2014-06-25,Fast,4724
2014-06-25,Guard,2321
2014-06-25,Running,5571
2014-06-25,Stable,4082
2014-06-26,Exit,980
2014-06-26,Fast,4686
2014-06-26,Guard,2312
2014-06-26,Running,5599
2014-06-26,Stable,4084
2014-06-27,Exit,983
2014-06-27,Fast,4665
2014-06-27,Guard,2314
2014-06-27,Running,5615
2014-06-27,Stable,4087
2014-06-28,Exit,989
2014-06-28,Fast,4725
2014-06-28,Guard,2315
2014-06-28,Running,5611
2014-06-28,Stable,4079
2014-06-29,Exit,987
2014-06-29,Fast,4716
2014-06-29,Guard,2317
2014-06-29,Running,5626
2014-06-29,Stable,4085
2014-06-30,Exit,970
2014-06-30,Fast,4624
2014-06-30,Guard,2311
2014-06-30,Running,5544
2014-06-30,Stable,4074
2014-07-01,Exit,996
2014-07-01,Fast,4681
2014-07-01,Guard,2288
2014-07-01,Running,5556
2014-07-01,Stable,4072
2014-07-02,Exit,994
2014-07-02,Fast,4669
2014-07-02,Guard,2277
2014-07-02,Running,5589
2014-07-02,Stable,4100
2014-07-03,Exit,985
2014-07-03,Fast,4678
2014-07-03,Guard,2269
2014-07-03,Running,5659
2014-07-03,Stable,4123
2014-07-04,Exit,1008
2014-07-04,Fast,4794
2014-07-04,Guard,2267
2014-07-04,Running,5777
2014-07-04,Stable,4135
2014-07-05,Exit,989
2014-07-05,Fast,4671
2014-07-05,Guard,2244
2014-07-05,Running,5872
2014-07-05,Stable,4065
2014-07-06,Exit,987
2014-07-06,Fast,4645
2014-07-06,Guard,2221
2014-07-06,Running,5924
2014-07-06,Stable,4036
2014-07-07,Exit,1029
2014-07-07,Fast,4784
2014-07-07,Guard,2230
2014-07-07,Running,5929
2014-07-07,Stable,4044
2014-07-08,Exit,1036
2014-07-08,Fast,4813
2014-07-08,Guard,2241
2014-07-08,Running,5887
2014-07-08,Stable,4053
2014-07-09,Exit,1033
2014-07-09,Fast,4851
2014-07-09,Guard,2271
2014-07-09,Running,5817
2014-07-09,Stable,4094
2014-07-10,Exit,1070
2014-07-10,Fast,5105
2014-07-10,Guard,2344
2014-07-10,Running,5823
2014-07-10,Stable,4144
2014-07-11,Exit,1072
2014-07-11,Fast,5144
2014-07-11,Guard,2366
2014-07-11,Running,5868
2014-07-11,Stable,4166
2014-07-12,Exit,1079
2014-07-12,Fast,5154
2014-07-12,Guard,2410
2014-07-12,Running,5879
2014-07-12,Stable,4183
2014-07-13,Exit,1072
2014-07-13,Fast,5150
2014-07-13,Guard,2461
2014-07-13,Running,5876
2014-07-13,Stable,4215
2014-07-14,Exit,1078
2014-07-14,Fast,5131
2014-07-14,Guard,2488
2014-07-14,Running,5879
2014-07-14,Stable,4240
2014-07-15,Exit,1072
2014-07-15,Fast,5001
2014-07-15,Guard,2450
2014-07-15,Running,5880
2014-07-15,Stable,4223
2014-07-16,Exit,1084
2014-07-16,Fast,5089
2014-07-16,Guard,2483
2014-07-16,Running,5898
2014-07-16,Stable,4240
2014-07-17,Exit,1087
2014-07-17,Fast,5150
2014-07-17,Guard,2513
2014-07-17,Running,5919
2014-07-17,Stable,4265
2014-07-18,Exit,1087
2014-07-18,Fast,5174
2014-07-18,Guard,2554
2014-07-18,Running,5899
2014-07-18,Stable,4284
2014-07-19,Exit,1057
2014-07-19,Fast,5131
2014-07-19,Guard,2539
2014-07-19,Running,5846
2014-07-19,Stable,4259
2014-07-20,Exit,1060
2014-07-20,Fast,5135
2014-07-20,Guard,2553
2014-07-20,Running,5851
2014-07-20,Stable,4276
2014-07-21,Exit,1071
2014-07-21,Fast,5135
2014-07-21,Guard,2556
2014-07-21,Running,5853
