#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?end=2017-07-15&start=2017-05-01
#
date,version,relays
2017-05-09,0.2.5,1140
2017-05-09,0.2.6,357
2017-05-09,0.2.7,878
2017-05-09,0.2.8,551
2017-05-09,0.2.9,3116
2017-05-09,0.3.0,568
2017-05-09,0.3.1,20
2017-05-10,0.2.4,639
2017-05-10,0.2.5,1143
2017-05-10,0.2.6,357
2017-05-10,0.2.7,876
2017-05-10,0.2.8,545
2017-05-10,0.2.9,3098
2017-05-10,0.3.0,597
2017-05-10,0.3.1,21
2017-05-11,0.2.4,633
2017-05-11,0.2.5,1141
2017-05-11,0.2.6,355
2017-05-11,0.2.7,878
2017-05-11,0.2.8,539
2017-05-11,0.2.9,3055
2017-05-11,0.3.0,617
2017-05-11,0.3.1,21
2017-05-12,0.2.4,633
2017-05-12,0.2.5,1133
2017-05-12,0.2.6,353
2017-05-12,0.2.7,885
2017-05-12,0.2.8,537
2017-05-12,0.2.9,3050
2017-05-12,0.3.0,623
2017-05-12,0.3.1,22
2017-05-13,0.2.4,627
2017-05-13,0.2.5,1135
2017-05-13,0.2.6,350
2017-05-13,0.2.7,881
2017-05-13,0.2.8,533
2017-05-13,0.2.9,3052
2017-05-13,0.3.0,669
2017-05-13,0.3.1,21
2017-05-14,0.2.4,623
2017-05-14,0.2.5,1124
2017-05-14,0.2.6,348
2017-05-14,0.2.7,870
2017-05-14,0.2.8,528
2017-05-14,0.2.9,3040
2017-05-14,0.3.0,669
2017-05-14,0.3.1,21
2017-05-15,0.2.4,608
2017-05-15,0.2.5,1111
2017-05-15,0.2.6,349
2017-05-15,0.2.7,862
2017-05-15,0.2.8,524
2017-05-15,0.2.9,3012
2017-05-15,0.3.0,673
2017-05-15,0.3.1,21
2017-05-16,0.2.4,608
2017-05-16,0.2.5,1096
2017-05-16,0.2.6,349
2017-05-16,0.2.7,868
2017-05-16,0.2.8,520
2017-05-16,0.2.9,2994
2017-05-16,0.3.0,689
2017-05-16,0.3.1,21
2017-05-17,0.2.4,598
2017-05-17,0.2.5,1101
2017-05-17,0.2.6,347
2017-05-17,0.2.7,878
2017-05-17,0.2.8,518
2017-05-17,0.2.9,2975
2017-05-17,0.3.0,716
2017-05-17,0.3.1,20
2017-05-18,0.2.4,599
2017-05-18,0.2.5,1095
2017-05-18,0.2.6,345
2017-05-18,0.2.7,887
2017-05-18,0.2.8,512
2017-05-18,0.2.9,2971
2017-05-18,0.3.0,721
2017-05-18,0.3.1,20
2017-05-19,0.2.4,611
2017-05-19,0.2.5,1101
2017-05-19,0.2.6,347
2017-05-19,0.2.7,899
2017-05-19,0.2.8,511
2017-05-19,0.2.9,2986
2017-05-19,0.3.0,740
2017-05-19,0.3.1,20
2017-05-20,0.2.4,626
2017-05-20,0.2.5,1103
2017-05-20,0.2.6,340
2017-05-20,0.2.7,897
2017-05-20,0.2.8,504
2017-05-20,0.2.9,2976
2017-05-20,0.3.0,785
2017-05-20,0.3.1,20
2017-05-21,0.2.4,646
2017-05-21,0.2.5,1103
2017-05-21,0.2.6,330
2017-05-21,0.2.7,897
2017-05-21,0.2.8,501
2017-05-21,0.2.9,2944
2017-05-21,0.3.0,805
2017-05-21,0.3.1,20
2017-05-22,0.2.4,637
2017-05-22,0.2.5,1106
2017-05-22,0.2.6,336
2017-05-22,0.2.7,889
2017-05-22,0.2.8,501
2017-05-22,0.2.9,2932
2017-05-22,0.3.0,819
2017-05-22,0.3.1,20
2017-05-23,0.2.4,605
2017-05-23,0.2.5,1108
2017-05-23,0.2.6,336
2017-05-23,0.2.7,882
2017-05-23,0.2.8,504
2017-05-23,0.2.9,2920
2017-05-23,0.3.0,826
2017-05-23,0.3.1,21
2017-05-24,0.2.4,612
2017-05-24,0.2.5,1107
2017-05-24,0.2.6,336
2017-05-24,0.2.7,881
2017-05-24,0.2.8,501
2017-05-24,0.2.9,2922
2017-05-24,0.3.0,805
2017-05-24,0.3.1,23
2017-05-25,0.2.4,614
2017-05-25,0.2.5,1108
2017-05-25,0.2.6,338
2017-05-25,0.2.7,880
2017-05-25,0.2.8,498
2017-05-25,0.2.9,2929
2017-05-25,0.3.0,805
2017-05-25,0.3.1,23
2017-05-26,0.2.4,608
2017-05-26,0.2.5,1112
2017-05-26,0.2.6,338
2017-05-26,0.2.7,873
2017-05-26,0.2.8,493
2017-05-26,0.2.9,2920
2017-05-26,0.3.0,813
2017-05-26,0.3.1,24
2017-05-27,0.2.4,609
2017-05-27,0.2.5,1105
2017-05-27,0.2.6,338
2017-05-27,0.2.7,870
2017-05-27,0.2.8,491
2017-05-27,0.2.9,2919
2017-05-27,0.3.0,794
2017-05-27,0.3.1,28
2017-05-28,0.2.4,612
2017-05-28,0.2.5,1102
2017-05-28,0.2.6,336
2017-05-28,0.2.7,867
2017-05-28,0.2.8,488
2017-05-28,0.2.9,2909
2017-05-28,0.3.0,800
2017-05-28,0.3.1,32
2017-05-29,0.2.4,593
2017-05-29,0.2.5,1096
2017-05-29,0.2.6,334
2017-05-29,0.2.7,858
2017-05-29,0.2.8,480
2017-05-29,0.2.9,2880
2017-05-29,0.3.0,788
2017-05-29,0.3.1,33
2017-05-30,0.2.4,592
2017-05-30,0.2.5,1095
2017-05-30,0.2.6,336
2017-05-30,0.2.7,859
2017-05-30,0.2.8,475
2017-05-30,0.2.9,2879
2017-05-30,0.3.0,786
2017-05-30,0.3.1,35
2017-05-31,0.2.4,586
2017-05-31,0.2.5,1098
2017-05-31,0.2.6,337
2017-05-31,0.2.7,862
2017-05-31,0.2.8,466
2017-05-31,0.2.9,2893
2017-05-31,0.3.0,786
2017-05-31,0.3.1,33
2017-06-01,0.2.4,597
2017-06-01,0.2.5,1114
2017-06-01,0.2.6,339
2017-06-01,0.2.7,867
2017-06-01,0.2.8,454
2017-06-01,0.2.9,2918
2017-06-01,0.3.0,797
2017-06-01,0.3.1,36
2017-06-02,0.2.4,595
2017-06-02,0.2.5,1116
2017-06-02,0.2.6,337
2017-06-02,0.2.7,873
2017-06-02,0.2.8,458
2017-06-02,0.2.9,2913
2017-06-02,0.3.0,792
2017-06-02,0.3.1,39
2017-06-03,0.2.4,599
2017-06-03,0.2.5,1116
2017-06-03,0.2.6,337
2017-06-03,0.2.7,870
2017-06-03,0.2.8,465
2017-06-03,0.2.9,2908
2017-06-03,0.3.0,808
2017-06-03,0.3.1,40
2017-06-04,0.2.4,615
2017-06-04,0.2.5,1122
2017-06-04,0.2.6,335
2017-06-04,0.2.7,863
2017-06-04,0.2.8,464
2017-06-04,0.2.9,2927
2017-06-04,0.3.0,808
2017-06-04,0.3.1,40
2017-06-05,0.2.4,617
2017-06-05,0.2.5,1118
2017-06-05,0.2.6,332
2017-06-05,0.2.7,863
2017-06-05,0.2.8,463
2017-06-05,0.2.9,2942
2017-06-05,0.3.0,811
2017-06-05,0.3.1,40
2017-06-06,0.2.4,608
2017-06-06,0.2.5,1118
2017-06-06,0.2.6,331
2017-06-06,0.2.7,862
2017-06-06,0.2.8,461
2017-06-06,0.2.9,2956
2017-06-06,0.3.0,818
2017-06-06,0.3.1,40
2017-06-07,0.2.4,595
2017-06-07,0.2.5,1114
2017-06-07,0.2.6,329
2017-06-07,0.2.7,858
2017-06-07,0.2.8,458
2017-06-07,0.2.9,2969
2017-06-07,0.3.0,830
2017-06-07,0.3.1,42
2017-06-08,0.2.4,609
2017-06-08,0.2.5,1110
2017-06-08,0.2.6,326
2017-06-08,0.2.7,857
2017-06-08,0.2.8,450
2017-06-08,0.2.9,2972
2017-06-08,0.3.0,831
2017-06-08,0.3.1,44
2017-06-09,0.2.4,613
2017-06-09,0.2.5,1103
2017-06-09,0.2.6,328
2017-06-09,0.2.7,852
2017-06-09,0.2.8,447
2017-06-09,0.2.9,2953
2017-06-09,0.3.0,831
2017-06-09,0.3.1,47
2017-06-10,0.2.4,601
2017-06-10,0.2.5,1103
2017-06-10,0.2.6,327
2017-06-10,0.2.7,852
2017-06-10,0.2.8,444
2017-06-10,0.2.9,2955
2017-06-10,0.3.0,857
2017-06-10,0.3.1,47
2017-06-11,0.2.4,595
2017-06-11,0.2.5,1098
2017-06-11,0.2.6,325
2017-06-11,0.2.7,849
2017-06-11,0.2.8,439
2017-06-11,0.2.9,2949
2017-06-11,0.3.0,872
2017-06-11,0.3.1,49
2017-06-12,0.2.4,593
2017-06-12,0.2.5,1102
2017-06-12,0.2.6,323
2017-06-12,0.2.7,849
2017-06-12,0.2.8,435
2017-06-12,0.2.9,2927
2017-06-12,0.3.0,890
2017-06-12,0.3.1,50
2017-06-13,0.2.4,598
2017-06-13,0.2.5,1102
2017-06-13,0.2.6,323
2017-06-13,0.2.7,851
2017-06-13,0.2.8,431
2017-06-13,0.2.9,2925
2017-06-13,0.3.0,899
2017-06-13,0.3.1,51
2017-06-14,0.2.4,607
2017-06-14,0.2.5,1104
2017-06-14,0.2.6,325
2017-06-14,0.2.7,845
2017-06-14,0.2.8,424
2017-06-14,0.2.9,2936
2017-06-14,0.3.0,901
2017-06-14,0.3.1,51
2017-06-15,0.2.4,605
2017-06-15,0.2.5,1112
2017-06-15,0.2.6,322
2017-06-15,0.2.7,838
2017-06-15,0.2.8,425
2017-06-15,0.2.9,2918
2017-06-15,0.3.0,905
2017-06-15,0.3.1,52
2017-06-16,0.2.4,600
2017-06-16,0.2.5,1115
2017-06-16,0.2.6,314
2017-06-16,0.2.7,837
2017-06-16,0.2.8,422
2017-06-16,0.2.9,2896
2017-06-16,0.3.0,920
2017-06-16,0.3.1,57
2017-06-17,0.2.4,606
2017-06-17,0.2.5,1111
2017-06-17,0.2.6,314
2017-06-17,0.2.7,839
2017-06-17,0.2.8,424
2017-06-17,0.2.9,2890
2017-06-17,0.3.0,938
2017-06-17,0.3.1,61
2017-06-18,0.2.4,613
2017-06-18,0.2.5,1097
2017-06-18,0.2.6,312
2017-06-18,0.2.7,832
2017-06-18,0.2.8,423
2017-06-18,0.2.9,2891
2017-06-18,0.3.0,946
2017-06-18,0.3.1,67
2017-06-19,0.2.4,603
2017-06-19,0.2.5,1079
2017-06-19,0.2.6,307
2017-06-19,0.2.7,833
2017-06-19,0.2.8,421
2017-06-19,0.2.9,2890
2017-06-19,0.3.0,965
2017-06-19,0.3.1,67
2017-06-20,0.2.4,593
2017-06-20,0.2.5,1065
2017-06-20,0.2.6,299
2017-06-20,0.2.7,841
2017-06-20,0.2.8,417
2017-06-20,0.2.9,2914
2017-06-20,0.3.0,977
2017-06-20,0.3.1,65
2017-06-20,0.3.2,1
2017-06-21,0.2.4,597
2017-06-21,0.2.5,1067
2017-06-21,0.2.6,286
2017-06-21,0.2.7,837
2017-06-21,0.2.8,412
2017-06-21,0.2.9,2928
2017-06-21,0.3.0,987
2017-06-21,0.3.1,65
2017-06-21,0.3.2,1
2017-06-22,0.2.4,595
2017-06-22,0.2.5,1062
2017-06-22,0.2.6,273
2017-06-22,0.2.7,836
2017-06-22,0.2.8,409
2017-06-22,0.2.9,2939
2017-06-22,0.3.0,988
2017-06-22,0.3.1,65
2017-06-22,0.3.2,1
2017-06-23,0.2.4,600
2017-06-23,0.2.5,1054
2017-06-23,0.2.6,261
2017-06-23,0.2.7,837
2017-06-23,0.2.8,406
2017-06-23,0.2.9,2960
2017-06-23,0.3.0,994
2017-06-23,0.3.1,66
2017-06-23,0.3.2,2
2017-06-24,0.2.4,592
2017-06-24,0.2.5,1050
2017-06-24,0.2.6,245
2017-06-24,0.2.7,833
2017-06-24,0.2.8,403
2017-06-24,0.2.9,3002
2017-06-24,0.3.0,995
2017-06-24,0.3.1,65
2017-06-24,0.3.2,2
2017-06-25,0.2.4,595
2017-06-25,0.2.5,1040
2017-06-25,0.2.6,230
2017-06-25,0.2.7,832
2017-06-25,0.2.8,401
2017-06-25,0.2.9,3014
2017-06-25,0.3.0,993
2017-06-25,0.3.1,66
2017-06-25,0.3.2,3
2017-06-26,0.2.4,590
2017-06-26,0.2.5,1034
2017-06-26,0.2.6,214
2017-06-26,0.2.7,827
2017-06-26,0.2.8,386
2017-06-26,0.2.9,3015
2017-06-26,0.3.0,990
2017-06-26,0.3.1,65
2017-06-26,0.3.2,4
2017-06-27,0.2.4,590
2017-06-27,0.2.5,1035
2017-06-27,0.2.6,200
2017-06-27,0.2.7,821
2017-06-27,0.2.8,384
2017-06-27,0.2.9,3011
2017-06-27,0.3.0,1011
2017-06-27,0.3.1,61
2017-06-27,0.3.2,6
2017-06-28,0.2.4,584
2017-06-28,0.2.5,1031
2017-06-28,0.2.6,184
2017-06-28,0.2.7,808
2017-06-28,0.2.8,376
2017-06-28,0.2.9,3017
2017-06-28,0.3.0,1005
2017-06-28,0.3.1,57
2017-06-28,0.3.2,8
2017-06-29,0.2.4,585
2017-06-29,0.2.5,1021
2017-06-29,0.2.6,170
2017-06-29,0.2.7,813
2017-06-29,0.2.8,362
2017-06-29,0.2.9,3028
2017-06-29,0.3.0,1001
2017-06-29,0.3.1,56
2017-06-29,0.3.2,8
2017-06-30,0.2.4,590
2017-06-30,0.2.5,1016
2017-06-30,0.2.6,158
2017-06-30,0.2.7,811
2017-06-30,0.2.8,362
2017-06-30,0.2.9,3051
2017-06-30,0.3.0,1003
2017-06-30,0.3.1,56
2017-06-30,0.3.2,7
2017-07-01,0.2.4,587
2017-07-01,0.2.5,1023
2017-07-01,0.2.6,147
2017-07-01,0.2.7,823
2017-07-01,0.2.8,372
2017-07-01,0.2.9,3093
2017-07-01,0.3.0,1032
2017-07-01,0.3.1,62
2017-07-01,0.3.2,10
2017-07-02,0.2.4,588
2017-07-02,0.2.5,1021
2017-07-02,0.2.6,134
2017-07-02,0.2.7,824
2017-07-02,0.2.8,372
2017-07-02,0.2.9,3073
2017-07-02,0.3.0,1072
2017-07-02,0.3.1,64
2017-07-02,0.3.2,10
2017-07-03,0.2.4,576
2017-07-03,0.2.5,1015
2017-07-03,0.2.6,119
2017-07-03,0.2.7,821
2017-07-03,0.2.8,370
2017-07-03,0.2.9,2888
2017-07-03,0.3.0,1246
2017-07-03,0.3.1,69
2017-07-03,0.3.2,10
2017-07-04,0.2.4,577
2017-07-04,0.2.5,1021
2017-07-04,0.2.6,104
2017-07-04,0.2.7,825
2017-07-04,0.2.8,361
2017-07-04,0.2.9,2771
2017-07-04,0.3.0,1374
2017-07-04,0.3.1,93
2017-07-04,0.3.2,10
2017-07-05,0.2.4,572
2017-07-05,0.2.5,1025
2017-07-05,0.2.6,94
2017-07-05,0.2.7,824
2017-07-05,0.2.8,353
2017-07-05,0.2.9,2703
2017-07-05,0.3.0,1455
2017-07-05,0.3.1,101
2017-07-05,0.3.2,10
2017-07-06,0.2.4,580
2017-07-06,0.2.5,1021
2017-07-06,0.2.6,97
2017-07-06,0.2.7,825
2017-07-06,0.2.8,349
2017-07-06,0.2.9,2620
2017-07-06,0.3.0,1528
2017-07-06,0.3.1,103
2017-07-06,0.3.2,10
2017-07-07,0.2.4,582
2017-07-07,0.2.5,1009
2017-07-07,0.2.6,97
2017-07-07,0.2.7,823
2017-07-07,0.2.8,354
2017-07-07,0.2.9,2553
2017-07-07,0.3.0,1554
2017-07-07,0.3.1,107
2017-07-07,0.3.2,10
2017-07-08,0.2.4,579
2017-07-08,0.2.5,1014
2017-07-08,0.2.6,97
2017-07-08,0.2.7,822
2017-07-08,0.2.8,353
2017-07-08,0.2.9,2440
2017-07-08,0.3.0,1629
2017-07-08,0.3.1,108
2017-07-08,0.3.2,11
2017-07-09,0.2.4,585
2017-07-09,0.2.5,1008
2017-07-09,0.2.6,96
2017-07-09,0.2.7,820
2017-07-09,0.2.8,352
2017-07-09,0.2.9,2363
2017-07-09,0.3.0,1700
2017-07-09,0.3.1,111
2017-07-09,0.3.2,11
2017-07-10,0.2.4,577
2017-07-10,0.2.5,1007
2017-07-10,0.2.6,94
2017-07-10,0.2.7,819
2017-07-10,0.2.8,347
2017-07-10,0.2.9,2313
2017-07-10,0.3.0,1760
2017-07-10,0.3.1,114
2017-07-10,0.3.2,11
2017-07-11,0.2.4,578
2017-07-11,0.2.5,1002
2017-07-11,0.2.6,93
2017-07-11,0.2.7,818
2017-07-11,0.2.8,343
2017-07-11,0.2.9,2283
2017-07-11,0.3.0,1806
2017-07-11,0.3.1,118
2017-07-11,0.3.2,12
2017-07-12,0.2.4,579
2017-07-12,0.2.5,997
2017-07-12,0.2.6,94
2017-07-12,0.2.7,825
2017-07-12,0.2.8,346
2017-07-12,0.2.9,2262
2017-07-12,0.3.0,1828
2017-07-12,0.3.1,124
2017-07-12,0.3.2,12
2017-07-13,0.2.4,572
2017-07-13,0.2.5,992
2017-07-13,0.2.6,95
2017-07-13,0.2.7,818
2017-07-13,0.2.8,343
2017-07-13,0.2.9,2221
2017-07-13,0.3.0,1844
2017-07-13,0.3.1,124
2017-07-13,0.3.2,13
2017-07-14,0.2.4,572
2017-07-14,0.2.5,979
2017-07-14,0.2.6,92
2017-07-14,0.2.7,819
2017-07-14,0.2.8,338
2017-07-14,0.2.9,2196
2017-07-14,0.3.0,1871
2017-07-14,0.3.1,138
2017-07-14,0.3.2,13
2017-07-15,0.2.4,571
2017-07-15,0.2.5,978
2017-07-15,0.2.6,89
2017-07-15,0.2.7,817
2017-07-15,0.2.8,338
2017-07-15,0.2.9,2159
2017-07-15,0.3.0,1893
2017-07-15,0.3.1,146
2017-07-15,0.3.2,12
