#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-12-01&end=2022-06-01&country=uz&events=off
#
date,country,users,lower,upper,frac
2022-03-17,uz,27339,40959,70442,89
2022-03-18,uz,22626,41170,62646,92
2022-03-19,uz,21164,31752,56698,93
2022-03-20,uz,22823,24114,55073,92
2022-03-21,uz,23140,36502,65711,91
2022-03-22,uz,29161,34881,61732,93
2022-03-23,uz,29556,20938,37614,95
2022-03-24,uz,35964,18010,33203,95
2022-03-25,uz,35453,16644,28004,94
2022-03-26,uz,27364,14861,26666,94
2022-03-27,uz,30432,15725,28751,93
2022-03-28,uz,38618,15860,29638,93
2022-03-29,uz,36125,20839,37002,94
2022-03-30,uz,35114,23204,36996,93
2022-03-31,uz,35087,28585,44094,94
2022-04-01,uz,37541,24698,45631,92
2022-04-02,uz,31421,18686,36552,92
2022-04-03,uz,30438,22589,38328,93
2022-04-04,uz,43694,29604,47253,93
2022-04-05,uz,41599,28373,44708,93
2022-04-06,uz,38843,29665,41122,93
2022-04-07,uz,33228,27920,42565,93
2022-04-08,uz,32347,28822,48148,91
2022-04-09,uz,25887,23074,41239,91
2022-04-10,uz,22618,20548,40871,91
2022-04-11,uz,28971,31010,57247,90
2022-04-12,uz,20977,29669,54430,92
2022-04-13,uz,13844,25969,52305,91
2022-04-14,uz,13661,10630,56190,88
2022-04-15,uz,12485,11652,49865,87
2022-04-16,uz,9078,15956,33413,87
2022-04-17,uz,7764,14654,29212,90
2022-04-18,uz,12427,19584,36965,91
2022-04-19,uz,13290,16120,25239,88
2022-04-20,uz,13325,9483,17964,88
2022-04-21,uz,12966,7252,20623,90
2022-04-22,uz,11808,5999,19906,91
2022-04-23,uz,8702,5682,13435,90
2022-04-24,uz,8296,5285,11131,90
2022-04-25,uz,13936,8421,16664,96
2022-04-26,uz,20477,9795,17693,91
2022-04-27,uz,21734,9783,18324,90
2022-04-28,uz,20101,9001,18081,90
2022-04-29,uz,18638,6891,17610,87
2022-04-30,uz,15064,4613,12748,87
2022-05-01,uz,8759,4597,12385,88
2022-05-02,uz,8503,4891,23404,87
2022-05-03,uz,11075,4514,34071,86
2022-05-04,uz,15037,12085,30838,84
2022-05-05,uz,20411,12601,28058,83
2022-05-06,uz,19502,11815,25236,85
2022-05-07,uz,15262,8634,21707,87
2022-05-08,uz,10187,3506,14601,87
2022-05-09,uz,10893,2054,16244,87
2022-05-10,uz,20799,3041,20372,87
2022-05-11,uz,23730,7490,22254,87
2022-05-12,uz,22095,12182,26951,87
2022-05-13,uz,19740,13642,24388,88
2022-05-14,uz,15034,11214,19656,88
2022-05-15,uz,17022,6362,14220,85
2022-05-16,uz,24065,6244,15416,86
2022-05-17,uz,24118,14017,27610,88
2022-05-18,uz,25155,17632,31314,85
2022-05-19,uz,26907,17330,27934,85
2022-05-20,uz,25275,15000,25526,83
2022-05-21,uz,20064,11103,21638,81
2022-05-22,uz,20372,12216,23639,82
2022-05-23,uz,31277,16248,35673,83
2022-05-24,uz,27243,17454,31047,85
2022-05-25,uz,29446,17662,32763,82
2022-05-26,uz,32828,18339,34185,84
2022-05-27,uz,35694,17848,35050,79
2022-05-28,uz,29267,13537,25323,81
2022-05-29,uz,25883,13442,25309,84
2022-05-30,uz,30144,20332,38115,86
2022-05-31,uz,32539,18070,36845,84
2022-06-01,uz,41078,19770,38245,83
