#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-06-11&end=2016-09-09&transport=obfs2&transport=obfs3&transport=obfs4&transport=websocket&transport=fte&transport=meek&transport=scramblesuit&transport=snowflake&transport=%3C??%3E&transport=%3COR%3E
#
date,transport,users,frac
2016-07-13,<OR>,2285,64
2016-07-13,fte,45,64
2016-07-13,meek,5508,64
2016-07-13,obfs2,25,64
2016-07-13,obfs3,6026,64
2016-07-13,obfs4,25783,64
2016-07-13,scramblesuit,424,64
2016-07-13,snowflake,1,64
2016-07-13,websocket,4,64
2016-07-14,<OR>,2308,61
2016-07-14,fte,41,61
2016-07-14,meek,5603,61
2016-07-14,obfs2,27,61
2016-07-14,obfs3,5606,61
2016-07-14,obfs4,24996,61
2016-07-14,scramblesuit,252,61
2016-07-14,snowflake,0,61
2016-07-14,websocket,3,61
2016-07-15,<OR>,2026,67
2016-07-15,fte,38,67
2016-07-15,meek,5185,67
2016-07-15,obfs2,18,67
2016-07-15,obfs3,5978,67
2016-07-15,obfs4,24893,67
2016-07-15,scramblesuit,510,67
2016-07-15,websocket,3,67
2016-07-16,<OR>,4211,59
2016-07-16,fte,51,59
2016-07-16,meek,5258,59
2016-07-16,obfs2,25,59
2016-07-16,obfs3,7573,59
2016-07-16,obfs4,23127,59
2016-07-16,scramblesuit,1289,59
2016-07-16,websocket,2,59
2016-07-17,<OR>,7425,63
2016-07-17,fte,55,63
2016-07-17,meek,4859,63
2016-07-17,obfs2,22,63
2016-07-17,obfs3,7132,63
2016-07-17,obfs4,22728,63
2016-07-17,scramblesuit,809,63
2016-07-17,websocket,2,63
2016-07-18,<OR>,3903,66
2016-07-18,fte,42,66
2016-07-18,meek,4977,66
2016-07-18,obfs2,25,66
2016-07-18,obfs3,5954,66
2016-07-18,obfs4,24609,66
2016-07-18,scramblesuit,441,66
2016-07-18,websocket,2,66
2016-07-19,<OR>,2434,62
2016-07-19,fte,37,62
2016-07-19,meek,5672,62
2016-07-19,obfs2,24,62
2016-07-19,obfs3,5531,62
2016-07-19,obfs4,24896,62
2016-07-19,scramblesuit,233,62
2016-07-19,websocket,2,62
2016-07-20,<OR>,4718,67
2016-07-20,fte,33,67
2016-07-20,meek,4869,67
2016-07-20,obfs2,24,67
2016-07-20,obfs3,6116,67
2016-07-20,obfs4,25717,67
2016-07-20,scramblesuit,536,67
2016-07-20,websocket,2,67
2016-07-21,<OR>,7882,65
2016-07-21,fte,34,65
2016-07-21,meek,5244,65
2016-07-21,obfs2,31,65
2016-07-21,obfs3,6687,65
2016-07-21,obfs4,25486,65
2016-07-21,scramblesuit,879,65
2016-07-21,websocket,2,65
2016-07-22,<OR>,2561,66
2016-07-22,fte,33,66
2016-07-22,meek,5554,66
2016-07-22,obfs2,25,66
2016-07-22,obfs3,6131,66
2016-07-22,obfs4,24965,66
2016-07-22,scramblesuit,677,66
2016-07-22,websocket,2,66
2016-07-23,<OR>,2090,64
2016-07-23,fte,38,64
2016-07-23,meek,5762,64
2016-07-23,obfs2,23,64
2016-07-23,obfs3,5720,64
2016-07-23,obfs4,24900,64
2016-07-23,scramblesuit,533,64
2016-07-23,websocket,0,64
2016-07-24,<OR>,1919,68
2016-07-24,fte,39,68
2016-07-24,meek,5701,68
2016-07-24,obfs2,20,68
2016-07-24,obfs3,5510,68
2016-07-24,obfs4,23551,68
2016-07-24,scramblesuit,519,68
2016-07-24,websocket,1,68
2016-07-25,<OR>,2344,66
2016-07-25,fte,43,66
2016-07-25,meek,6102,66
2016-07-25,obfs2,23,66
2016-07-25,obfs3,6098,66
2016-07-25,obfs4,26078,66
2016-07-25,scramblesuit,559,66
2016-07-25,snowflake,1,66
2016-07-25,websocket,1,66
2016-07-26,<OR>,2431,66
2016-07-26,fte,35,66
2016-07-26,meek,6114,66
2016-07-26,obfs2,23,66
2016-07-26,obfs3,6141,66
2016-07-26,obfs4,27115,66
2016-07-26,scramblesuit,547,66
2016-07-26,snowflake,0,66
2016-07-26,websocket,0,66
2016-07-27,<OR>,2386,66
2016-07-27,fte,30,66
2016-07-27,meek,6166,66
2016-07-27,obfs2,25,66
2016-07-27,obfs3,5970,66
2016-07-27,obfs4,26728,66
2016-07-27,scramblesuit,537,66
2016-07-27,snowflake,1,66
2016-07-27,websocket,1,66
2016-07-28,<OR>,2258,68
2016-07-28,fte,30,68
2016-07-28,meek,6302,68
2016-07-28,obfs2,24,68
2016-07-28,obfs3,5701,68
2016-07-28,obfs4,25745,68
2016-07-28,scramblesuit,520,68
2016-07-28,snowflake,1,68
2016-07-28,websocket,1,68
2016-07-29,<OR>,2030,65
2016-07-29,fte,43,65
2016-07-29,meek,6742,65
2016-07-29,obfs2,24,65
2016-07-29,obfs3,5638,65
2016-07-29,obfs4,26096,65
2016-07-29,scramblesuit,446,65
2016-07-29,snowflake,1,65
2016-07-29,websocket,0,65
2016-07-30,<OR>,1931,59
2016-07-30,fte,45,59
2016-07-30,meek,7398,59
2016-07-30,obfs2,22,59
2016-07-30,obfs3,5275,59
2016-07-30,obfs4,25395,59
2016-07-30,scramblesuit,256,59
2016-07-30,snowflake,0,59
2016-07-31,<OR>,1818,66
2016-07-31,fte,34,66
2016-07-31,meek,6697,66
2016-07-31,obfs2,11,66
2016-07-31,obfs3,5410,66
2016-07-31,obfs4,24713,66
2016-07-31,scramblesuit,427,66
2016-08-01,<OR>,2143,66
2016-08-01,fte,34,66
2016-08-01,meek,6910,66
2016-08-01,obfs2,23,66
2016-08-01,obfs3,5488,66
2016-08-01,obfs4,25965,66
2016-08-01,scramblesuit,190,66
2016-08-01,snowflake,1,66
2016-08-01,websocket,1,66
2016-08-02,<OR>,2207,67
2016-08-02,fte,31,67
2016-08-02,meek,6845,67
2016-08-02,obfs2,22,67
2016-08-02,obfs3,5536,67
2016-08-02,obfs4,26261,67
2016-08-02,scramblesuit,113,67
2016-08-02,snowflake,0,67
2016-08-02,websocket,1,67
2016-08-03,<OR>,2262,66
2016-08-03,fte,34,66
2016-08-03,meek,6921,66
2016-08-03,obfs2,22,66
2016-08-03,obfs3,5668,66
2016-08-03,obfs4,26333,66
2016-08-03,scramblesuit,125,66
2016-08-03,websocket,1,66
2016-08-04,<OR>,2717,54
2016-08-04,fte,43,54
2016-08-04,meek,8767,54
2016-08-04,obfs2,25,54
2016-08-04,obfs3,6793,54
2016-08-04,obfs4,23039,54
2016-08-04,scramblesuit,143,54
2016-08-04,snowflake,0,54
2016-08-04,websocket,1,54
2016-08-05,<OR>,1877,65
2016-08-05,fte,33,65
2016-08-05,meek,7480,65
2016-08-05,obfs2,21,65
2016-08-05,obfs3,5609,65
2016-08-05,obfs4,26233,65
2016-08-05,scramblesuit,106,65
2016-08-05,snowflake,0,65
2016-08-05,websocket,1,65
2016-08-06,<OR>,1649,66
2016-08-06,fte,31,66
2016-08-06,meek,7350,66
2016-08-06,obfs2,20,66
2016-08-06,obfs3,5264,66
2016-08-06,obfs4,24641,66
2016-08-06,scramblesuit,104,66
2016-08-06,snowflake,0,66
2016-08-06,websocket,1,66
2016-08-07,<OR>,1762,65
2016-08-07,fte,31,65
2016-08-07,meek,7451,65
2016-08-07,obfs2,10,65
2016-08-07,obfs3,5347,65
2016-08-07,obfs4,24011,65
2016-08-07,scramblesuit,91,65
2016-08-07,snowflake,1,65
2016-08-07,websocket,1,65
2016-08-08,<OR>,2195,66
2016-08-08,fte,30,66
2016-08-08,meek,7401,66
2016-08-08,obfs2,21,66
2016-08-08,obfs3,5356,66
2016-08-08,obfs4,24882,66
2016-08-08,scramblesuit,120,66
2016-08-08,snowflake,0,66
2016-08-08,websocket,1,66
2016-08-09,<OR>,2568,59
2016-08-09,fte,35,59
2016-08-09,meek,8257,59
2016-08-09,obfs2,25,59
2016-08-09,obfs3,5443,59
2016-08-09,obfs4,24782,59
2016-08-09,scramblesuit,131,59
2016-08-09,websocket,0,59
2016-08-10,<OR>,2257,67
2016-08-10,fte,34,67
2016-08-10,meek,7159,67
2016-08-10,obfs2,25,67
2016-08-10,obfs3,5506,67
2016-08-10,obfs4,25031,67
2016-08-10,scramblesuit,119,67
2016-08-10,websocket,1,67
2016-08-11,<OR>,2241,68
2016-08-11,fte,40,68
2016-08-11,meek,6995,68
2016-08-11,obfs2,22,68
2016-08-11,obfs3,5465,68
2016-08-11,obfs4,25138,68
2016-08-11,scramblesuit,119,68
2016-08-11,websocket,1,68
2016-08-12,<OR>,2059,67
2016-08-12,fte,42,67
2016-08-12,meek,7281,67
2016-08-12,obfs2,23,67
2016-08-12,obfs3,5363,67
2016-08-12,obfs4,25000,67
2016-08-12,scramblesuit,109,67
2016-08-12,snowflake,0,67
2016-08-12,websocket,1,67
2016-08-13,<OR>,1814,66
2016-08-13,fte,37,66
2016-08-13,meek,7500,66
2016-08-13,obfs2,21,66
2016-08-13,obfs3,5170,66
2016-08-13,obfs4,23742,66
2016-08-13,scramblesuit,100,66
2016-08-13,snowflake,0,66
2016-08-13,websocket,0,66
2016-08-14,<OR>,2768,67
2016-08-14,fte,37,67
2016-08-14,meek,7018,67
2016-08-14,obfs2,23,67
2016-08-14,obfs3,5124,67
2016-08-14,obfs4,23780,67
2016-08-14,scramblesuit,112,67
2016-08-14,snowflake,0,67
2016-08-14,websocket,1,67
2016-08-15,<OR>,4999,69
2016-08-15,fte,42,69
2016-08-15,meek,6485,69
2016-08-15,obfs2,23,69
2016-08-15,obfs3,5015,69
2016-08-15,obfs4,24098,69
2016-08-15,scramblesuit,284,69
2016-08-15,websocket,1,69
2016-08-16,<OR>,8330,63
2016-08-16,fte,51,63
2016-08-16,meek,7247,63
2016-08-16,obfs2,27,63
2016-08-16,obfs3,5395,63
2016-08-16,obfs4,27350,63
2016-08-16,scramblesuit,254,63
2016-08-16,websocket,1,63
2016-08-17,<OR>,10774,66
2016-08-17,fte,47,66
2016-08-17,meek,6845,66
2016-08-17,obfs2,24,66
2016-08-17,obfs3,5653,66
2016-08-17,obfs4,27721,66
2016-08-17,scramblesuit,253,66
2016-08-17,websocket,0,66
2016-08-18,<OR>,8688,59
2016-08-18,fte,46,59
2016-08-18,meek,3594,59
2016-08-18,obfs2,32,59
2016-08-18,obfs3,6086,59
2016-08-18,obfs4,29184,59
2016-08-18,scramblesuit,387,59
2016-08-18,websocket,0,59
2016-08-19,<OR>,5514,67
2016-08-19,fte,41,67
2016-08-19,meek,7023,67
2016-08-19,obfs2,28,67
2016-08-19,obfs3,5328,67
2016-08-19,obfs4,26496,67
2016-08-19,scramblesuit,425,67
2016-08-19,websocket,1,67
2016-08-20,<OR>,2125,66
2016-08-20,fte,38,66
2016-08-20,meek,7675,66
2016-08-20,obfs2,14,66
2016-08-20,obfs3,5135,66
2016-08-20,obfs4,24756,66
2016-08-20,scramblesuit,278,66
2016-08-20,snowflake,0,66
2016-08-20,websocket,1,66
2016-08-21,<OR>,1944,67
2016-08-21,fte,32,67
2016-08-21,meek,7828,67
2016-08-21,obfs2,9,67
2016-08-21,obfs3,4740,67
2016-08-21,obfs4,20626,67
2016-08-21,scramblesuit,125,67
2016-08-21,snowflake,0,67
2016-08-21,websocket,1,67
2016-08-22,<OR>,2298,68
2016-08-22,fte,30,68
2016-08-22,meek,7269,68
2016-08-22,obfs2,11,68
2016-08-22,obfs3,5201,68
2016-08-22,obfs4,26443,68
2016-08-22,scramblesuit,127,68
2016-08-22,websocket,0,68
2016-08-23,<OR>,2411,67
2016-08-23,fte,33,67
2016-08-23,meek,7420,67
2016-08-23,obfs2,16,67
2016-08-23,obfs3,5631,67
2016-08-23,obfs4,26854,67
2016-08-23,scramblesuit,136,67
2016-08-23,websocket,0,67
2016-08-24,<OR>,2570,60
2016-08-24,fte,45,60
2016-08-24,meek,8112,60
2016-08-24,obfs2,24,60
2016-08-24,obfs3,4421,60
2016-08-24,obfs4,26662,60
2016-08-24,scramblesuit,167,60
2016-08-24,websocket,1,60
2016-08-25,<OR>,2221,58
2016-08-25,fte,39,58
2016-08-25,meek,8563,58
2016-08-25,obfs2,28,58
2016-08-25,obfs3,4380,58
2016-08-25,obfs4,27012,58
2016-08-25,scramblesuit,149,58
2016-08-25,websocket,0,58
2016-08-26,<OR>,1903,59
2016-08-26,fte,19,59
2016-08-26,meek,8180,59
2016-08-26,obfs2,26,59
2016-08-26,obfs3,5394,59
2016-08-26,obfs4,28637,59
2016-08-26,scramblesuit,200,59
2016-08-26,websocket,1,59
2016-08-27,<OR>,1856,49
2016-08-27,fte,7,49
2016-08-27,meek,10083,49
2016-08-27,obfs2,27,49
2016-08-27,obfs3,6784,49
2016-08-27,obfs4,30590,49
2016-08-27,scramblesuit,177,49
2016-08-27,websocket,1,49
2016-08-28,<OR>,1665,81
2016-08-28,fte,16,81
2016-08-28,meek,4390,81
2016-08-28,obfs2,16,81
2016-08-28,obfs3,4189,81
2016-08-28,obfs4,17215,81
2016-08-28,scramblesuit,57,81
2016-08-28,websocket,0,81
2016-08-29,<OR>,2040,80
2016-08-29,fte,27,80
2016-08-29,meek,821,80
2016-08-29,obfs2,14,80
2016-08-29,obfs3,4571,80
2016-08-29,obfs4,22657,80
2016-08-29,scramblesuit,88,80
2016-08-29,snowflake,0,80
2016-08-30,<OR>,2784,63
2016-08-30,fte,40,63
2016-08-30,meek,3854,63
2016-08-30,obfs2,16,63
2016-08-30,obfs3,5866,63
2016-08-30,obfs4,29365,63
2016-08-30,scramblesuit,120,63
2016-08-30,snowflake,1,63
2016-08-31,<OR>,2583,69
2016-08-31,fte,33,69
2016-08-31,meek,6915,69
2016-08-31,obfs2,12,69
2016-08-31,obfs3,5301,69
2016-08-31,obfs4,26479,69
2016-08-31,scramblesuit,111,69
2016-08-31,snowflake,0,69
2016-09-01,<OR>,2820,57
2016-09-01,fte,35,57
2016-09-01,meek,8747,57
2016-09-01,obfs2,27,57
2016-09-01,obfs3,5442,57
2016-09-01,obfs4,25941,57
2016-09-01,scramblesuit,135,57
2016-09-01,snowflake,0,57
2016-09-02,<OR>,1742,55
2016-09-02,fte,35,55
2016-09-02,meek,9163,55
2016-09-02,obfs2,7,55
2016-09-02,obfs3,1592,55
2016-09-02,obfs4,26462,55
2016-09-02,scramblesuit,110,55
2016-09-02,snowflake,0,55
2016-09-02,websocket,0,55
2016-09-03,<OR>,1060,69
2016-09-03,fte,28,69
2016-09-03,meek,7298,69
2016-09-03,obfs2,3,69
2016-09-03,obfs3,162,69
2016-09-03,obfs4,17863,69
2016-09-03,scramblesuit,76,69
2016-09-03,websocket,1,69
2016-09-04,<OR>,1109,69
2016-09-04,fte,26,69
2016-09-04,meek,7782,69
2016-09-04,obfs2,3,69
2016-09-04,obfs3,148,69
2016-09-04,obfs4,17994,69
2016-09-04,scramblesuit,64,69
2016-09-04,websocket,1,69
2016-09-05,<OR>,1162,68
2016-09-05,fte,14,68
2016-09-05,meek,8266,68
2016-09-05,obfs2,3,68
2016-09-05,obfs3,128,68
2016-09-05,obfs4,19484,68
2016-09-05,scramblesuit,54,68
2016-09-05,websocket,1,68
2016-09-06,<OR>,1392,69
2016-09-06,fte,19,69
2016-09-06,meek,7728,69
2016-09-06,obfs2,3,69
2016-09-06,obfs3,178,69
2016-09-06,obfs4,19757,69
2016-09-06,scramblesuit,79,69
2016-09-06,websocket,1,69
2016-09-07,<OR>,1493,68
2016-09-07,fte,18,68
2016-09-07,meek,7995,68
2016-09-07,obfs2,3,68
2016-09-07,obfs3,205,68
2016-09-07,obfs4,20389,68
2016-09-07,scramblesuit,114,68
2016-09-07,websocket,1,68
2016-09-08,<OR>,1516,66
2016-09-08,fte,22,66
2016-09-08,meek,8234,66
2016-09-08,obfs2,3,66
2016-09-08,obfs3,202,66
2016-09-08,obfs4,20964,66
2016-09-08,scramblesuit,84,66
2016-09-08,websocket,1,66
2016-09-09,<OR>,1305,64
2016-09-09,fte,25,64
2016-09-09,meek,8198,64
2016-09-09,obfs2,3,64
2016-09-09,obfs3,174,64
2016-09-09,obfs4,20671,64
2016-09-09,scramblesuit,65,64
2016-09-09,websocket,0,64
