#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=hk&end=2020-09-01&events=off&start=2018-09-01
#
date,country,users,lower,upper,frac
2019-01-06,hk,5078,3716,8133,91
2019-01-07,hk,4635,2675,9017,92
2019-01-08,hk,4926,2362,8966,94
2019-01-09,hk,5604,2742,7874,94
2019-01-10,hk,4912,3082,7442,96
2019-01-11,hk,5090,3818,6872,96
2019-01-12,hk,4701,3359,6546,97
2019-01-13,hk,4832,3537,6199,97
2019-01-14,hk,4739,3009,5740,98
2019-01-15,hk,5770,3402,6236,97
2019-01-16,hk,5115,3960,7201,95
2019-01-17,hk,4371,3424,6367,97
2019-01-18,hk,4351,3437,6869,97
2019-01-19,hk,4527,3407,6149,95
2019-01-20,hk,4599,3487,6135,94
2019-01-21,hk,4696,3570,6014,97
2019-01-22,hk,5008,4171,7250,99
2019-01-23,hk,5221,4107,5979,98
2019-01-24,hk,5503,3222,5691,98
2019-01-25,hk,5773,2925,5964,99
2019-01-26,hk,5326,2772,6439,97
2019-01-27,hk,5278,3351,5995,97
2019-01-28,hk,4955,3463,5850,100
2019-01-29,hk,5257,3785,6216,100
2019-01-30,hk,5177,4065,6310,99
2019-01-31,hk,4808,4166,6821,97
2019-02-01,hk,4793,3282,8343,97
2019-02-02,hk,5461,3742,7175,96
2019-02-03,hk,5418,3995,6800,95
2019-02-04,hk,6044,3182,7244,96
2019-02-05,hk,5301,3350,7435,93
2019-02-06,hk,4160,3615,6942,94
2019-02-07,hk,3768,3119,6483,96
2019-02-08,hk,4577,3442,6454,95
2019-02-09,hk,5618,4017,7022,97
2019-02-10,hk,5632,3938,7289,95
2019-02-11,hk,5481,4275,7963,96
2019-02-12,hk,6259,3859,6935,96
2019-02-13,hk,5044,2753,5669,97
2019-02-14,hk,4685,2499,5152,97
2019-02-15,hk,4681,3234,5703,96
2019-02-16,hk,4805,3721,7174,95
2019-02-17,hk,4809,3763,7072,96
2019-02-18,hk,4852,4112,6742,96
2019-02-19,hk,4813,4811,7636,97
2019-02-20,hk,5319,3877,6368,97
2019-02-21,hk,5623,3316,6287,95
2019-02-22,hk,5492,3738,5856,94
2019-02-23,hk,4865,3917,5889,94
2019-02-24,hk,4964,3726,6088,94
2019-02-25,hk,5143,3564,6271,96
2019-02-26,hk,5072,4039,5689,97
2019-02-27,hk,4803,4122,6624,97
2019-02-28,hk,5035,4547,6709,95
2019-03-01,hk,5327,4479,6432,95
2019-03-02,hk,5459,3647,6319,95
2019-03-03,hk,5839,3819,6354,95
2019-03-04,hk,5623,3759,6960,95
2019-03-05,hk,5438,3890,6713,94
2019-03-06,hk,5557,3700,6126,94
2019-03-07,hk,5443,3870,6499,95
2019-03-08,hk,5336,3916,7015,94
2019-03-09,hk,5600,3972,6966,94
2019-03-10,hk,5799,4483,7491,94
2019-03-11,hk,5678,3505,8054,96
2019-03-12,hk,5536,4082,6970,96
2019-03-13,hk,5558,4222,7100,96
2019-03-14,hk,5182,3887,7071,95
2019-03-15,hk,5224,3477,7607,95
2019-03-16,hk,5548,3788,7772,93
2019-03-17,hk,5388,3853,7745,93
2019-03-18,hk,5328,3047,8361,94
2019-03-19,hk,5287,3801,7422,93
2019-03-20,hk,5165,3837,7314,94
2019-03-21,hk,5324,4129,6383,94
2019-03-22,hk,5128,3726,6835,94
2019-03-23,hk,5563,3950,7251,93
2019-03-24,hk,6048,3377,7716,93
2019-03-25,hk,6202,3352,7934,94
2019-03-26,hk,6245,2702,8339,94
2019-03-27,hk,5802,3364,7424,94
2019-03-28,hk,5813,3479,7683,96
2019-03-29,hk,5897,3522,6963,96
2019-03-30,hk,6033,3207,8220,93
2019-03-31,hk,6548,3789,8719,91
2019-04-01,hk,6484,4334,8830,89
2019-04-02,hk,6932,4563,9135,87
2019-04-03,hk,7075,3979,8627,87
2019-04-04,hk,6926,3882,8536,89
2019-04-05,hk,6499,3908,8739,90
2019-04-06,hk,6721,4214,8521,88
2019-04-07,hk,6940,4944,8681,88
2019-04-08,hk,6652,4881,8432,87
2019-04-09,hk,6607,4389,9809,85
2019-04-10,hk,6204,4812,8950,88
2019-04-11,hk,6331,3791,9648,88
2019-04-12,hk,6448,3915,8818,90
2019-04-13,hk,6555,4417,8750,90
2019-04-14,hk,6750,4567,9251,89
2019-04-15,hk,6662,4226,8754,89
2019-04-16,hk,6653,4194,8596,88
2019-04-17,hk,6619,3836,8557,88
2019-04-18,hk,7154,3571,8822,90
2019-04-19,hk,6759,3737,8803,90
2019-04-20,hk,6350,4172,8700,88
2019-04-21,hk,6422,4467,8847,89
2019-04-22,hk,6947,3685,9488,91
2019-04-23,hk,7026,4068,9400,89
2019-04-24,hk,6509,4213,9355,90
2019-04-25,hk,6562,4176,10628,90
2019-04-26,hk,6473,3995,10475,90
2019-04-27,hk,6559,3181,10533,88
2019-04-28,hk,6948,3414,10409,88
2019-04-29,hk,6310,5103,9441,88
2019-04-30,hk,6358,4752,9682,87
2019-05-01,hk,6585,3517,9929,85
2019-05-02,hk,6588,4300,10135,85
2019-05-03,hk,6241,3967,9681,85
2019-05-04,hk,6178,4652,9096,86
2019-05-05,hk,6265,4832,9160,88
2019-05-06,hk,6355,4564,8112,90
2019-05-07,hk,6186,4202,8431,91
2019-05-08,hk,5988,2941,10515,92
2019-05-09,hk,6108,4316,8214,91
2019-05-10,hk,6077,4037,8323,88
2019-05-11,hk,5985,4306,7957,87
2019-05-12,hk,5830,4635,7847,88
2019-05-13,hk,6081,4660,8613,88
2019-05-14,hk,6025,4973,7864,87
2019-05-15,hk,6204,4815,7312,89
2019-05-16,hk,6290,4187,8283,88
2019-05-17,hk,6769,3117,8644,91
2019-05-18,hk,7628,3780,7728,90
2019-05-19,hk,6983,3530,8019,89
2019-05-20,hk,6476,3791,8285,88
2019-05-21,hk,6377,4095,8089,88
2019-05-22,hk,6398,4264,8714,89
2019-05-23,hk,6223,4059,8875,91
2019-05-24,hk,6349,4339,9824,90
2019-05-25,hk,6499,4876,11126,90
2019-05-26,hk,6490,4078,10530,90
2019-05-27,hk,6684,4414,8878,89
2019-05-28,hk,6476,4319,9199,88
2019-05-29,hk,6513,4326,8846,88
2019-05-30,hk,6039,4031,8659,88
2019-05-31,hk,5966,4060,8761,87
2019-06-01,hk,5900,4400,8783,88
2019-06-02,hk,5828,4744,8696,87
2019-06-03,hk,5873,4381,9287,87
2019-06-04,hk,6063,4985,8075,85
2019-06-05,hk,6028,4705,8751,84
2019-06-06,hk,5671,3308,9262,86
2019-06-07,hk,5815,3712,8676,88
2019-06-08,hk,5996,3693,8439,88
2019-06-09,hk,5875,3825,8020,88
2019-06-10,hk,5695,3969,8054,89
2019-06-11,hk,5668,3848,8678,88
2019-06-12,hk,5363,3235,9450,87
2019-06-13,hk,5966,2537,9652,88
2019-06-14,hk,6004,3384,8650,88
2019-06-15,hk,6367,3545,8652,87
2019-06-16,hk,6280,3876,8352,88
2019-06-17,hk,6068,3239,8639,87
2019-06-18,hk,6263,4207,7772,85
2019-06-19,hk,6171,3462,7746,84
2019-06-20,hk,6377,3944,8592,85
2019-06-21,hk,6464,4234,8550,85
2019-06-22,hk,6277,4248,9278,84
2019-06-23,hk,6301,4220,9170,83
2019-06-24,hk,6261,3511,9266,84
2019-06-25,hk,5640,4308,8341,84
2019-06-26,hk,5048,3065,9074,89
2019-06-27,hk,6275,3912,9005,87
2019-06-28,hk,6130,3849,9095,87
2019-06-29,hk,6291,3850,8644,86
2019-06-30,hk,6321,3985,8463,85
2019-07-01,hk,7013,3488,9432,85
2019-07-02,hk,6800,2239,9705,87
2019-07-03,hk,6803,3186,7393,86
2019-07-04,hk,6673,3060,9507,85
2019-07-05,hk,6975,3196,9969,85
2019-07-06,hk,7490,3985,9421,83
2019-07-07,hk,7001,3993,9256,85
2019-07-08,hk,7112,4224,9988,86
2019-07-09,hk,7058,4911,9194,85
2019-07-10,hk,8628,4462,11945,85
2019-07-11,hk,8680,3615,12356,87
2019-07-12,hk,7917,4045,11249,87
2019-07-13,hk,7244,4218,11564,86
2019-07-14,hk,7271,4523,9999,87
2019-07-15,hk,7632,4704,9853,85
2019-07-16,hk,7903,3813,10954,84
2019-07-17,hk,7224,3902,11439,87
2019-07-18,hk,6804,3862,11347,85
2019-07-19,hk,7647,4357,10550,87
2019-07-20,hk,7383,5356,8237,87
2019-07-21,hk,7433,4705,9023,87
2019-07-22,hk,8144,4742,9887,88
2019-07-23,hk,8758,5237,9626,89
2019-07-24,hk,8444,4658,9389,88
2019-07-25,hk,8226,4379,8863,88
2019-07-26,hk,7757,4885,10033,89
2019-07-27,hk,7200,4888,10068,88
2019-07-28,hk,7175,4541,10329,88
2019-07-29,hk,7232,5636,11047,88
2019-07-30,hk,7779,5733,12305,89
2019-07-31,hk,7199,5288,12274,88
2019-08-01,hk,7061,5708,11435,86
2019-08-02,hk,7171,5404,11699,87
2019-08-03,hk,6968,4881,10283,86
2019-08-04,hk,6811,5291,9322,87
2019-08-05,hk,7005,5158,9214,88
2019-08-06,hk,7873,4570,10764,88
2019-08-07,hk,7766,4152,9723,89
2019-08-08,hk,7655,4383,9568,88
2019-08-09,hk,7675,3722,10155,87
2019-08-10,hk,7662,4704,8950,86
2019-08-11,hk,7665,4126,9178,88
2019-08-12,hk,7545,4384,9633,88
2019-08-13,hk,8560,4976,10632,88
2019-08-14,hk,8021,5375,10227,85
2019-08-15,hk,7850,4883,10197,85
2019-08-16,hk,8826,5332,10048,84
2019-08-17,hk,9653,5922,9467,84
2019-08-18,hk,10187,5103,10520,87
2019-08-19,hk,9806,3895,11247,88
2019-08-20,hk,10209,4930,12176,87
2019-08-21,hk,10196,4387,11736,89
2019-08-22,hk,9419,4705,10991,89
2019-08-23,hk,9039,5904,11677,87
2019-08-24,hk,9357,7336,11477,87
2019-08-25,hk,9679,7130,12988,88
2019-08-26,hk,9398,6992,12716,85
2019-08-27,hk,9433,6972,13625,87
2019-08-28,hk,10107,7157,13300,87
2019-08-29,hk,10132,6255,13102,86
2019-08-30,hk,10027,5831,12017,88
2019-08-31,hk,9052,6079,12567,88
2019-09-01,hk,8962,4960,14884,86
2019-09-02,hk,9194,6172,12728,87
2019-09-03,hk,9500,6846,12005,88
2019-09-04,hk,9497,8102,12782,86
2019-09-05,hk,9270,7412,12888,87
2019-09-06,hk,9077,7098,13200,87
2019-09-07,hk,9073,6853,11753,85
2019-09-08,hk,8786,6036,11505,87
2019-09-09,hk,8885,6983,11132,88
2019-09-10,hk,9269,7250,12084,86
2019-09-11,hk,9047,6719,11768,86
2019-09-12,hk,9029,6220,11580,86
2019-09-13,hk,8420,5730,11792,86
2019-09-14,hk,8158,5762,12223,86
2019-09-15,hk,7953,4886,12996,88
2019-09-16,hk,9153,5576,13276,86
2019-09-17,hk,9875,5869,13004,87
2019-09-18,hk,9050,6450,12655,83
2019-09-19,hk,9114,5925,12744,86
2019-09-20,hk,9046,5529,11954,86
2019-09-21,hk,8848,5211,12137,85
2019-09-22,hk,8864,4953,11560,86
2019-09-23,hk,8283,4514,13458,83
2019-09-24,hk,8342,3420,15026,92
2019-09-25,hk,7879,3188,12843,96
2019-09-26,hk,8327,6196,11286,89
2019-09-27,hk,8422,6235,11178,89
2019-09-28,hk,7902,5831,11164,88
2019-09-29,hk,8056,6270,10802,88
2019-09-30,hk,8349,5368,10636,91
2019-10-01,hk,8255,3368,14266,89
2019-10-02,hk,7831,2255,15027,91
2019-10-03,hk,8107,5005,12063,89
2019-10-04,hk,8437,6532,10291,90
2019-10-05,hk,8815,5620,10062,89
2019-10-06,hk,8949,5807,10260,89
2019-10-07,hk,8639,4982,11626,90
2019-10-08,hk,8807,4020,11832,96
2019-10-09,hk,9282,4458,10646,102
2019-10-10,hk,9646,4862,10947,102
2019-10-11,hk,8850,5161,11004,103
2019-10-12,hk,8699,6302,10615,103
2019-10-13,hk,8543,6748,10244,104
2019-10-14,hk,8830,6559,10108,104
2019-10-15,hk,8950,6656,11042,102
2019-10-16,hk,8395,6736,12452,102
2019-10-17,hk,8717,6845,12444,102
2019-10-18,hk,8479,5864,11810,104
2019-10-19,hk,8104,4936,12653,104
2019-10-20,hk,8076,5562,11457,103
2019-10-21,hk,8544,5976,11446,103
2019-10-22,hk,9458,4604,13135,101
2019-10-23,hk,8905,6045,10738,101
2019-10-24,hk,8610,5576,12451,99
2019-10-25,hk,8713,6523,11039,99
2019-10-26,hk,8782,5370,11386,98
2019-10-27,hk,8654,5932,10811,100
2019-10-28,hk,8928,6462,11262,101
2019-10-29,hk,8804,6628,12487,101
2019-10-30,hk,8846,5329,12414,102
2019-10-31,hk,8919,5149,11315,101
2019-11-01,hk,9297,5317,11937,99
2019-11-02,hk,9227,5974,11609,99
2019-11-03,hk,9517,5762,11565,99
2019-11-04,hk,9507,5608,12132,100
2019-11-05,hk,8576,5364,11651,103
2019-11-06,hk,8361,6587,10658,104
2019-11-07,hk,8959,5802,11713,105
2019-11-08,hk,9298,4893,13230,105
2019-11-09,hk,9653,6466,11395,105
2019-11-10,hk,8716,6901,11355,105
2019-11-11,hk,8722,6989,11653,106
2019-11-12,hk,7046,6087,11150,104
2019-11-13,hk,5987,5786,11592,101
2019-11-14,hk,6123,6930,11429,102
2019-11-15,hk,6158,6716,13422,96
2019-11-16,hk,6492,5965,13244,103
2019-11-17,hk,6433,5031,12178,104
2019-11-18,hk,6374,4893,12378,103
2019-11-19,hk,5984,4290,9312,102
2019-11-20,hk,6072,4137,7772,99
2019-11-21,hk,6015,4598,7583,102
2019-11-22,hk,6216,3842,8043,103
2019-11-23,hk,6259,4365,9139,102
2019-11-24,hk,6196,4997,8288,101
2019-11-25,hk,5939,4415,8861,102
2019-11-26,hk,5912,4315,8259,101
2019-11-27,hk,6062,4340,7922,100
2019-11-28,hk,6199,4734,7676,101
2019-11-29,hk,6054,4561,8252,102
2019-11-30,hk,5987,4504,8568,100
2019-12-01,hk,5776,4839,8267,100
2019-12-02,hk,5468,3959,8380,101
2019-12-03,hk,6277,4384,7718,102
2019-12-04,hk,6284,4579,7927,100
2019-12-05,hk,6350,4622,8069,101
2019-12-06,hk,6376,3792,8577,101
2019-12-07,hk,6355,3598,8252,101
2019-12-08,hk,6532,3985,7444,101
2019-12-09,hk,6550,3733,7321,102
2019-12-10,hk,6649,4244,8750,101
2019-12-11,hk,6570,3799,8903,99
2019-12-12,hk,6394,4286,8569,101
2019-12-13,hk,6230,4080,8769,101
2019-12-14,hk,6378,3649,9521,100
2019-12-15,hk,6056,4624,8637,99
2019-12-16,hk,6292,4925,8236,99
2019-12-17,hk,5743,3885,9954,95
2019-12-18,hk,5378,4574,8661,98
2019-12-19,hk,5249,4408,8398,99
2019-12-20,hk,5120,3645,9005,98
2019-12-21,hk,5081,3686,9205,99
2019-12-22,hk,4862,3592,8508,101
2019-12-23,hk,5359,3403,9147,99
2019-12-24,hk,5843,2099,8685,100
2019-12-25,hk,5937,1582,8202,99
2019-12-26,hk,6029,2757,7290,101
2019-12-27,hk,6010,3191,6832,100
2019-12-28,hk,6095,3424,6729,99
2019-12-29,hk,6121,3278,6522,99
2019-12-30,hk,6166,3712,7260,99
2019-12-31,hk,5988,3669,8514,100
2020-01-01,hk,6046,3247,9421,97
2020-01-02,hk,6277,4044,9247,97
2020-01-03,hk,6284,4082,8814,100
2020-01-04,hk,6418,4547,8070,100
2020-01-05,hk,6398,4469,8269,99
2020-01-06,hk,6527,3461,9754,96
2020-01-07,hk,6584,2955,9999,98
2020-01-08,hk,6567,2569,11399,97
2020-01-09,hk,6380,4061,9046,96
2020-01-10,hk,6367,4449,8326,97
2020-01-11,hk,5829,4649,8239,100
2020-01-12,hk,5871,4181,8343,100
2020-01-13,hk,6023,4293,9278,93
2020-01-14,hk,6170,3389,9880,94
2020-01-15,hk,6406,3461,9430,96
2020-01-16,hk,6830,4091,8614,99
2020-01-17,hk,6857,4169,8353,100
2020-01-18,hk,6951,3402,8660,100
2020-01-19,hk,6763,3812,8298,101
2020-01-20,hk,6683,3564,8020,100
2020-01-21,hk,7059,4395,8496,90
2020-01-22,hk,7244,3898,9712,93
2020-01-23,hk,7023,4572,9370,95
2020-01-24,hk,6894,4267,10749,89
2020-01-25,hk,6584,4758,10622,90
2020-01-26,hk,7311,5023,9971,89
2020-01-27,hk,6937,5066,9585,91
2020-01-28,hk,6742,3791,11004,89
2020-01-29,hk,6069,4356,12090,82
2020-01-30,hk,5958,4182,9714,97
2020-01-31,hk,6524,4554,8412,95
2020-02-01,hk,5862,4175,7919,96
2020-02-02,hk,6129,4769,8767,96
2020-02-03,hk,5966,3890,9097,95
2020-02-04,hk,6236,3822,9144,90
2020-02-05,hk,6321,1770,9265,93
2020-02-06,hk,6177,4439,8190,92
2020-02-07,hk,6183,4595,8729,95
2020-02-08,hk,6060,3616,8611,95
2020-02-09,hk,6139,4547,8072,94
2020-02-10,hk,6797,4462,7844,92
2020-02-11,hk,7676,2565,10062,93
2020-02-12,hk,7095,2668,9828,96
2020-02-13,hk,6387,2287,9763,96
2020-02-14,hk,6219,4624,7811,99
2020-02-15,hk,6440,4352,8216,99
2020-02-16,hk,7280,4233,8727,96
2020-02-17,hk,7217,3746,10081,98
2020-02-18,hk,6997,4339,10991,98
2020-02-19,hk,6938,5085,9462,97
2020-02-20,hk,6283,4070,8961,100
2020-02-21,hk,6230,4006,8360,101
2020-02-22,hk,6410,4014,8647,99
2020-02-23,hk,6411,4148,10069,101
2020-02-24,hk,6665,4167,9626,101
2020-02-25,hk,6516,4001,9602,99
2020-02-26,hk,6496,4936,8734,100
2020-02-27,hk,6742,4802,8116,98
2020-02-28,hk,7297,4443,9059,95
2020-02-29,hk,7680,4555,10256,88
2020-03-01,hk,7492,4950,10497,86
2020-03-02,hk,7224,4234,12357,84
2020-03-03,hk,6817,3985,11032,88
2020-03-04,hk,7157,5024,10221,85
2020-03-05,hk,7455,4830,11368,82
2020-03-06,hk,7476,5250,10616,88
2020-03-07,hk,7307,4787,10655,91
2020-03-08,hk,7586,4251,10316,92
2020-03-09,hk,7258,4163,9605,91
2020-03-10,hk,6851,4671,8847,91
2020-03-11,hk,6211,4587,9139,92
2020-03-12,hk,6078,4927,8639,93
2020-03-13,hk,5574,4528,10112,93
2020-03-14,hk,5691,4377,10343,92
2020-03-15,hk,5830,3911,11383,93
2020-03-16,hk,5485,3953,10781,93
2020-03-17,hk,6002,4084,9767,94
2020-03-18,hk,5332,2608,10235,91
2020-03-19,hk,6185,3652,9150,87
2020-03-20,hk,6433,3668,8413,87
2020-03-21,hk,5325,3956,8280,90
2020-03-22,hk,6692,3870,8337,92
2020-03-23,hk,6553,3399,8156,90
2020-03-24,hk,6328,4339,8320,91
2020-03-25,hk,7292,3296,7990,90
2020-03-26,hk,7141,4403,8455,90
2020-03-27,hk,6937,4258,8473,92
2020-03-28,hk,6975,3234,7375,93
2020-03-29,hk,6747,4799,8602,92
2020-03-30,hk,6798,4585,8403,93
2020-03-31,hk,6857,3996,8876,92
2020-04-01,hk,6799,4832,9493,91
2020-04-02,hk,7056,5061,9445,88
2020-04-03,hk,6766,5179,9215,87
2020-04-04,hk,7020,5466,9171,88
2020-04-05,hk,6745,5437,8437,89
2020-04-06,hk,6919,5113,8991,89
2020-04-07,hk,7276,5261,9210,87
2020-04-08,hk,7222,4878,9320,89
2020-04-09,hk,6840,4693,9211,89
2020-04-10,hk,6913,4000,9235,89
2020-04-11,hk,6856,4401,9320,91
2020-04-12,hk,6776,4254,9205,91
2020-04-13,hk,7002,4379,9332,91
2020-04-14,hk,6849,5176,9010,89
2020-04-15,hk,6835,4574,10022,88
2020-04-16,hk,6972,4605,9328,89
2020-04-17,hk,6645,5552,8450,89
2020-04-18,hk,6777,5203,9025,88
2020-04-19,hk,6968,5099,9049,90
2020-04-20,hk,7153,5386,9247,90
2020-04-21,hk,7081,5537,8615,89
2020-04-22,hk,6431,5347,8509,90
2020-04-23,hk,6932,5300,8914,90
2020-04-24,hk,6564,4827,8747,90
2020-04-25,hk,6857,4834,8553,91
2020-04-26,hk,7166,4753,9033,92
2020-04-27,hk,6870,5065,8989,92
2020-04-28,hk,7628,5311,8672,91
2020-04-29,hk,6622,4380,8309,93
2020-04-30,hk,7278,4444,9043,94
2020-05-01,hk,7371,3713,9311,92
2020-05-02,hk,6719,3937,10397,91
2020-05-03,hk,6854,3526,11762,91
2020-05-04,hk,7043,3653,11176,90
2020-05-05,hk,7419,4379,12346,89
2020-05-06,hk,7973,3335,11855,88
2020-05-07,hk,8375,4556,12749,84
2020-05-08,hk,8088,4478,12036,87
2020-05-09,hk,7638,4486,9580,86
2020-05-10,hk,7409,4744,9500,85
2020-05-11,hk,6647,4843,9075,89
2020-05-12,hk,6478,4672,10108,88
2020-05-13,hk,6933,4649,10821,87
2020-05-14,hk,6612,5614,10570,86
2020-05-15,hk,6709,4768,11116,86
2020-05-16,hk,6075,4360,11087,82
2020-05-17,hk,4748,3629,11126,84
2020-05-18,hk,5422,4014,9412,87
2020-05-19,hk,6659,4857,8218,85
2020-05-20,hk,7162,4864,8870,84
2020-05-21,hk,7451,3942,8467,89
2020-05-22,hk,7345,3529,9054,91
2020-05-23,hk,6363,3680,7513,90
2020-05-24,hk,6752,3125,5897,89
2020-05-25,hk,7052,3765,6602,90
2020-05-26,hk,7096,4354,8693,90
2020-05-27,hk,6292,4631,9739,90
2020-05-28,hk,6312,5108,9810,91
2020-05-29,hk,6685,4659,10705,90
2020-05-30,hk,6712,4488,8521,91
2020-05-31,hk,6616,4010,9555,91
2020-06-01,hk,6204,3445,11291,90
2020-06-02,hk,6437,4107,10355,88
2020-06-03,hk,6714,3146,10606,85
2020-06-04,hk,6499,4562,9161,86
2020-06-05,hk,7202,4640,10732,80
2020-06-06,hk,6568,4731,10047,85
2020-06-07,hk,6380,4322,10273,85
2020-06-08,hk,6955,4287,8477,88
2020-06-09,hk,7007,3730,9687,86
2020-06-10,hk,6801,4707,9426,81
2020-06-11,hk,7380,5192,8583,81
2020-06-12,hk,6092,4043,9550,89
2020-06-13,hk,5961,4256,8166,92
2020-06-14,hk,5654,4531,7489,89
2020-06-15,hk,5963,4434,9283,91
2020-06-16,hk,6613,4884,9205,87
2020-06-17,hk,6956,4609,8977,82
2020-06-18,hk,6792,5091,8302,89
2020-06-19,hk,7551,3717,8129,93
