#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-28&end=2024-04-27&transport=!%3COR%3E&transport=meek
#
date,transport,users,frac
2024-04-03,meek,3574,103
2024-04-04,!<OR>,115621,101
2024-04-04,meek,3400,101
2024-04-05,!<OR>,114333,101
2024-04-05,meek,3343,101
2024-04-06,!<OR>,113665,100
2024-04-06,meek,3381,100
2024-04-07,!<OR>,115775,98
2024-04-07,meek,3242,98
2024-04-08,!<OR>,111291,100
2024-04-08,meek,764,100
2024-04-09,!<OR>,100031,90
2024-04-09,meek,4367,90
2024-04-10,!<OR>,119258,97
2024-04-10,meek,4236,97
2024-04-11,!<OR>,111987,101
2024-04-11,meek,3910,101
2024-04-12,!<OR>,112930,98
2024-04-12,meek,4189,98
2024-04-13,!<OR>,114733,95
2024-04-13,meek,4523,95
2024-04-14,!<OR>,117018,100
2024-04-14,meek,4323,100
2024-04-15,!<OR>,116256,99
2024-04-15,meek,4275,99
2024-04-16,!<OR>,101868,101
2024-04-16,meek,4092,101
2024-04-17,!<OR>,115302,100
2024-04-17,meek,4010,100
2024-04-18,!<OR>,113899,99
2024-04-18,meek,4290,99
2024-04-19,!<OR>,115041,98
2024-04-19,meek,4696,98
2024-04-20,!<OR>,118033,88
2024-04-20,meek,4957,88
2024-04-21,!<OR>,113448,97
2024-04-21,meek,923,97
2024-04-22,!<OR>,103280,103
2024-04-22,meek,4579,103
2024-04-23,!<OR>,105804,103
2024-04-23,meek,4059,103
2024-04-24,!<OR>,112069,102
2024-04-24,meek,3229,102
2024-04-25,!<OR>,110500,101
2024-04-25,meek,2907,101
2024-04-26,!<OR>,113151,100
2024-04-26,meek,3052,100
2024-04-27,!<OR>,114721,101
2024-04-27,meek,3099,101
