#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=by&end=2019-06-01&events=off&start=2018-07-01
#
date,country,users,lower,upper,frac
2018-12-11,by,4534,3155,5842,96
2018-12-12,by,4814,3652,5474,98
2018-12-13,by,4748,3524,6381,98
2018-12-14,by,4540,3437,5707,97
2018-12-15,by,4624,3025,5992,98
2018-12-16,by,4844,3258,6240,97
2018-12-17,by,4770,3484,5630,97
2018-12-18,by,4491,3258,5970,98
2018-12-19,by,4505,3453,6413,97
2018-12-20,by,4638,3465,6340,96
2018-12-21,by,4634,3004,6314,96
2018-12-22,by,4453,2603,6620,98
2018-12-23,by,4344,2427,7094,97
2018-12-24,by,4586,2556,6634,97
2018-12-25,by,4579,1892,6526,96
2018-12-26,by,4668,2930,6027,96
2018-12-27,by,4846,3444,5861,97
2018-12-28,by,5115,3542,5998,95
2018-12-29,by,4953,3502,6311,90
2018-12-30,by,4684,3183,5935,93
2018-12-31,by,4357,3102,6416,93
2019-01-01,by,4326,3432,6310,92
2019-01-02,by,4600,3281,6741,93
2019-01-03,by,4871,3810,6802,92
2019-01-04,by,5070,4080,7075,90
2019-01-05,by,4916,3670,6849,89
2019-01-06,by,4973,3253,7168,91
2019-01-07,by,4885,2321,7883,92
2019-01-08,by,5200,2098,8016,94
2019-01-09,by,4795,2454,7087,94
2019-01-10,by,4696,2744,6665,96
2019-01-11,by,4390,3424,6197,96
2019-01-12,by,4368,3107,6080,97
2019-01-13,by,4278,3462,6074,97
2019-01-14,by,4673,3176,6041,98
2019-01-15,by,4525,3597,6574,97
2019-01-16,by,4497,3375,6185,95
2019-01-17,by,4504,3269,6094,97
2019-01-18,by,4601,2952,5948,97
2019-01-19,by,4364,3159,5724,95
2019-01-20,by,4508,3076,5449,94
2019-01-21,by,4531,3519,5932,97
2019-01-22,by,4336,3249,5719,99
2019-01-23,by,4503,3598,5275,98
2019-01-24,by,4463,3323,5860,98
2019-01-25,by,4239,3098,6297,99
2019-01-26,by,4242,2669,6214,97
2019-01-27,by,4317,3282,5881,97
2019-01-28,by,4242,3338,5650,100
2019-01-29,by,4328,3264,5402,100
2019-01-30,by,4528,3492,5463,99
2019-01-31,by,4301,3359,5562,97
2019-02-01,by,4270,2389,6174,97
2019-02-02,by,4142,2961,5747,96
2019-02-03,by,4141,3249,5591,95
2019-02-04,by,4761,2712,6227,96
2019-02-05,by,4654,2742,6152,93
2019-02-06,by,4481,3150,6092,94
2019-02-07,by,4528,2781,5817,96
2019-02-08,by,4531,3056,5767,95
2019-02-09,by,4308,3023,5364,97
2019-02-10,by,4476,2987,5609,95
2019-02-11,by,4539,3347,6310,96
2019-02-12,by,4477,3376,6109,96
2019-02-13,by,4431,2972,6094,97
2019-02-14,by,4431,3020,6160,97
2019-02-15,by,4510,3200,5646,96
2019-02-16,by,4215,2832,5538,95
2019-02-17,by,4491,2971,5653,96
2019-02-18,by,5502,3388,5610,96
2019-02-19,by,6515,3411,5508,97
2019-02-20,by,6286,3394,5614,97
2019-02-21,by,6671,3131,5954,95
2019-02-22,by,6552,3597,5647,94
2019-02-23,by,5348,3423,5185,94
2019-02-24,by,5567,3473,5695,94
2019-02-25,by,8749,4055,7090,96
2019-02-26,by,9825,5511,7646,97
2019-02-27,by,11385,4892,7798,97
2019-02-28,by,12144,5417,7929,95
2019-03-01,by,9615,5366,7641,95
2019-03-02,by,6015,4019,6929,95
2019-03-03,by,6196,4297,7106,95
2019-03-04,by,10318,6476,11701,95
2019-03-05,by,11148,7652,12821,94
2019-03-06,by,12074,8943,14259,94
2019-03-07,by,11458,9516,15394,95
2019-03-08,by,5931,7164,12503,94
2019-03-09,by,4998,4387,7658,94
2019-03-10,by,7603,4764,7939,94
2019-03-11,by,12932,6519,14593,96
2019-03-12,by,10482,8501,14081,96
2019-03-13,by,11779,9327,15189,96
2019-03-14,by,11772,8316,14660,95
2019-03-15,by,13025,3875,8434,95
2019-03-16,by,7456,3370,6956,93
2019-03-17,by,7225,5084,10094,93
2019-03-18,by,11167,7060,18738,94
2019-03-19,by,11572,7300,13868,93
2019-03-20,by,12792,8265,15268,94
2019-03-21,by,13979,9552,14259,94
2019-03-22,by,10174,9473,16734,94
2019-03-23,by,6138,5347,9680,93
2019-03-24,by,7906,4562,10278,93
2019-03-25,by,13854,7141,16375,94
2019-03-26,by,17158,6016,17959,94
2019-03-27,by,15273,8495,18056,94
2019-03-28,by,11612,9321,19797,96
2019-03-29,by,8663,7097,13615,96
2019-03-30,by,5934,3548,9048,93
2019-03-31,by,8042,4984,11333,91
2019-04-01,by,14517,9839,19427,89
2019-04-02,by,15720,12782,24647,87
2019-04-03,by,15118,10678,22303,87
2019-04-04,by,14840,7869,16816,89
2019-04-05,by,12840,5791,12733,90
2019-04-06,by,7727,4144,8385,88
2019-04-07,by,11326,6101,10616,88
2019-04-08,by,21872,11102,18598,87
2019-04-09,by,21937,10107,21920,85
2019-04-10,by,18811,10432,18866,88
2019-04-11,by,17675,8243,20387,88
2019-04-12,by,13382,7843,17198,90
2019-04-13,by,6798,5094,10030,90
2019-04-14,by,7777,7528,14956,89
2019-04-15,by,13768,14190,28218,89
2019-04-16,by,13903,14225,27976,88
2019-04-17,by,11882,11875,25443,88
2019-04-18,by,12383,10165,24186,90
2019-04-19,by,11887,7870,18019,90
2019-04-20,by,6846,4330,9016,88
2019-04-21,by,6925,5163,10162,89
2019-04-22,by,9685,7725,19346,91
2019-04-23,by,11585,8625,19378,89
2019-04-24,by,13451,7653,16606,90
2019-04-25,by,15551,7307,18208,90
2019-04-26,by,15962,7107,18225,90
2019-04-27,by,10202,3435,11338,88
2019-04-28,by,10611,3688,11207,88
2019-04-29,by,25501,7165,13075,88
2019-04-30,by,24584,7916,15812,87
2019-05-01,by,17382,7374,20241,85
2019-05-02,by,31708,10360,23647,85
2019-05-03,by,33447,9953,23487,85
2019-05-04,by,22006,7305,14025,86
2019-05-05,by,10311,7445,13873,88
2019-05-06,by,9015,18896,32040,90
2019-05-07,by,9518,16636,31876,91
2019-05-08,by,9558,7907,27282,92
2019-05-09,by,12706,21312,38584,91
2019-05-10,by,26137,22240,43457,88
2019-05-11,by,21350,15694,27738,87
2019-05-12,by,15579,7711,12786,88
2019-05-13,by,28705,6661,12129,88
2019-05-14,by,27408,7723,11992,87
2019-05-15,by,27010,7767,11559,89
2019-05-16,by,27565,8843,16986,88
2019-05-17,by,22711,13752,36293,91
2019-05-18,by,11285,13805,26966,90
2019-05-19,by,11861,9618,21038,89
2019-05-20,by,23426,18377,38141,88
2019-05-21,by,27492,19124,35894,88
2019-05-22,by,29182,19041,37039,89
2019-05-23,by,28355,18240,37977,91
2019-05-24,by,21777,14868,32308,90
2019-05-25,by,10520,7271,16340,90
2019-05-26,by,10994,7001,17706,90
2019-05-27,by,20830,16332,31436,89
2019-05-28,by,21677,19087,38736,88
2019-05-29,by,18929,20238,39385,88
2019-05-30,by,21016,18846,38501,88
2019-05-31,by,18858,14237,29429,87
2019-06-01,by,9592,7195,14082,88
