#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ro&end=2018-01-15&events=off&start=2017-08-09
#
date,country,users,lower,upper,frac
2017-09-27,ro,19828,12556,23027,86
2017-09-28,ro,20362,14371,25474,82
2017-09-29,ro,20199,11655,20912,84
2017-09-30,ro,18790,10646,18083,84
2017-10-01,ro,18755,12840,20069,83
2017-10-02,ro,19864,17545,24248,83
2017-10-03,ro,21639,16239,26965,82
2017-10-04,ro,21713,15636,30627,74
2017-10-05,ro,20347,15942,31004,76
2017-10-06,ro,13277,16419,27720,78
2017-10-07,ro,7778,12974,26281,84
2017-10-08,ro,13580,11900,27388,83
2017-10-09,ro,22973,15337,25324,85
2017-10-10,ro,25727,13269,30016,84
2017-10-11,ro,27975,9237,30653,83
2017-10-12,ro,35067,12581,27267,83
2017-10-13,ro,38072,7313,22460,78
2017-10-14,ro,37858,5018,14207,79
2017-10-15,ro,37725,8551,24811,79
2017-10-16,ro,34542,14074,41795,79
2017-10-17,ro,33221,18511,41975,79
2017-10-18,ro,40624,17554,46602,80
2017-10-19,ro,51429,23216,55593,76
2017-10-20,ro,51608,24784,49510,81
2017-10-21,ro,58862,24654,51966,78
2017-10-22,ro,60029,22023,53485,77
2017-10-23,ro,57890,22643,45827,83
2017-10-24,ro,65383,18428,52698,80
2017-10-25,ro,64704,27984,57243,82
2017-10-26,ro,70798,29079,75422,79
2017-10-27,ro,79787,40591,66827,77
2017-10-28,ro,80641,42122,76640,79
2017-10-29,ro,82292,42998,71769,80
2017-10-30,ro,84007,35078,83488,77
2017-10-31,ro,80936,39171,87217,74
2017-11-01,ro,83746,35448,90936,80
2017-11-02,ro,89854,35170,108113,77
2017-11-03,ro,89561,50013,105268,76
2017-11-04,ro,92133,51400,106432,77
2017-11-05,ro,91310,56779,107057,78
2017-11-06,ro,74972,57195,97216,79
2017-11-07,ro,70521,58482,102663,77
2017-11-08,ro,73633,62276,120866,73
2017-11-09,ro,65667,45938,132692,77
2017-11-10,ro,63215,51509,117915,83
2017-11-11,ro,64186,62821,109139,83
2017-11-12,ro,63596,52354,114981,86
2017-11-13,ro,62472,50063,95594,85
2017-11-14,ro,63686,45332,90438,86
2017-11-15,ro,61203,34882,96438,86
2017-11-16,ro,62413,39326,83094,86
2017-11-17,ro,62085,39062,87681,86
2017-11-18,ro,60813,44297,85091,85
2017-11-19,ro,60170,47200,81257,87
2017-11-20,ro,52922,39989,87081,85
2017-11-21,ro,53187,47676,82133,82
2017-11-22,ro,47651,43372,87220,83
2017-11-23,ro,45562,41390,88109,85
2017-11-24,ro,42647,45283,82775,84
2017-11-25,ro,33305,39813,78524,86
2017-11-26,ro,33293,37297,84735,86
2017-11-27,ro,31706,25802,80497,86
2017-11-28,ro,24453,35286,66804,88
2017-11-29,ro,24695,31075,62871,85
2017-11-30,ro,23413,29841,58650,87
2017-12-01,ro,21280,21912,61724,82
2017-12-02,ro,16375,21751,46311,79
2017-12-03,ro,14766,21663,45209,83
2017-12-04,ro,14353,20337,44196,83
2017-12-05,ro,14421,16669,32984,85
2017-12-06,ro,15457,17248,32045,83
2017-12-07,ro,14589,12938,34580,86
2017-12-08,ro,14133,11395,29614,85
2017-12-09,ro,14420,10716,21261,85
2017-12-10,ro,14721,10821,19696,83
2017-12-11,ro,14615,8811,21197,82
2017-12-12,ro,14549,8933,20654,82
2017-12-13,ro,15071,8995,20964,82
2017-12-14,ro,15136,6931,21609,81
2017-12-15,ro,15763,7627,20587,79
2017-12-16,ro,18162,8841,19606,82
2017-12-17,ro,15919,8172,20409,82
2017-12-18,ro,14778,8013,20690,82
2017-12-19,ro,15561,10296,20896,77
2017-12-20,ro,12983,10460,21337,83
2017-12-21,ro,11938,9022,23523,83
2017-12-22,ro,11067,9547,23026,85
2017-12-23,ro,8406,11792,25530,87
2017-12-24,ro,6912,9553,22138,86
2017-12-25,ro,7028,5123,23184,86
2017-12-26,ro,7097,4672,23169,86
2017-12-27,ro,7593,6291,19322,86
2017-12-28,ro,8236,6429,17328,82
2017-12-29,ro,7570,7343,15587,86
2017-12-30,ro,7247,3901,13403,83
2017-12-31,ro,7365,2185,11503,87
2018-01-01,ro,7718,3054,11240,83
2018-01-02,ro,9214,3805,11370,82
2018-01-03,ro,10610,4173,11265,82
2018-01-04,ro,10919,5008,12254,82
2018-01-05,ro,10967,4660,10495,86
2018-01-06,ro,12337,4332,10986,83
2018-01-07,ro,10893,2845,13532,83
2018-01-08,ro,7821,1888,14300,83
2018-01-09,ro,8016,3373,14418,85
2018-01-10,ro,8166,6421,14428,82
2018-01-11,ro,9307,7072,14311,81
2018-01-12,ro,8770,7236,15167,84
2018-01-13,ro,8278,6973,17647,83
2018-01-14,ro,8204,6776,16465,82
2018-01-15,ro,8169,5332,11302,81
