#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2008-01-23,2.21638656,1.432751656,0.874959072,0,0,0
2008-01-24,2.317813984,1.677091,0.921217088,0,0,0
2008-01-25,2.357900784,1.695722896,0.940383296,0,0,0
2008-01-26,2.32048424,1.702861064,0.929984056,0,0,0
2008-01-27,2.337818328,1.687608528,0.959463096,0,0,0
2008-01-28,2.339019184,1.674206384,0.951577376,0,0,0
2008-01-29,2.325458344,1.770786784,0.905336488,0,0,0
2008-01-30,2.294223904,1.750079528,0.857440048,0,0,0
2008-01-31,2.271373496,1.738697512,0.881436856,0,0,0
2008-02-01,2.3387016,1.767983304,0.912991456,0,0,0
2008-02-02,2.436085,1.824812224,0.981273432,0,0,0
2008-02-03,2.477646864,1.83857016,1.012708008,0,0,0
2008-02-04,2.429670744,1.790208784,0.957858496,0,0,0
2008-02-05,2.413382232,1.760263872,0.974891856,0,0,0
2008-02-06,2.46262316,1.818838728,1.002647608,0,0,0
2008-02-07,2.507602992,1.914406736,1.020206568,0,0,0
2008-02-08,2.531774952,1.951127224,1.008962208,0,0,0
2008-02-09,2.531281176,1.949373048,0.984199632,0,0,0
2008-02-10,2.54433408,1.9496572,0.986105744,0,0,0
2008-02-11,2.525928672,1.917782056,1.000543064,0,0,0
2008-02-12,2.481598816,1.8828202,0.950218296,0,0,0
2008-02-13,2.50506072,1.899782408,0.918603048,0,0,0
2008-02-14,2.52461024,1.91146156,0.933733032,0,0,0
2008-02-15,2.663934152,2.0236204,1.02250484,0,0,0
2008-02-16,2.614795264,1.985874784,0.971726984,0,0,0
2008-02-17,2.61714924,2.019134904,0.93900988,0,0,0
2008-02-18,2.644435192,2.026512848,0.933635792,0,0,0
2008-02-19,2.61182804,2.048951648,0.945152856,0,0,0
2008-02-20,2.577859768,2.064023616,0.95401668,0,0,0
2008-02-21,2.455762152,2.03853076,0.907919072,0,0,0
2008-02-22,2.503186424,2.094081712,0.927270904,0,0,0
2008-02-23,2.618817504,2.290333512,0.987405152,0,0,0
2008-02-24,2.572832048,2.227434632,0.992696528,0,0,0
2008-02-25,2.598920544,2.24015612,1.006828408,0,0,0
2008-02-26,2.550070264,2.181888304,1.011165552,0,0,0
2008-02-27,2.525517648,2.224348472,0.978238216,0,0,0
2008-02-28,2.422709824,1.973366592,0.933503704,0,0,0
2008-02-29,2.46673452,2.097890584,0.938504648,0,0,0
2008-03-01,2.4462626,2.156799328,0.935890832,0,0,0
2008-03-02,2.510564832,2.211926,0.979449624,0,0,0
2008-03-03,2.487780392,2.092898832,0.994170728,0,0,0
2008-03-04,2.571807168,1.969925664,1.061432472,0,0,0
2008-03-05,2.687024504,2.34648536,1.070805136,0,0,0
2008-03-06,2.617985344,2.279302656,1.0564624,0,0,0
2008-03-07,2.493996472,2.191845872,1.023271928,0,0,0
2008-03-08,2.472687896,2.193824224,1.006869576,0,0,0
2008-03-09,2.47950096,2.212608224,0.997047216,0,0,0
2008-03-10,2.411439856,2.14812444,0.985499168,0,0,0
2008-03-11,2.3451616,2.048092672,0.982735544,0,0,0
2008-03-12,2.270315872,1.955490072,0.930443304,0,0,0
2008-03-13,2.330240656,1.921043568,0.951519568,0,0,0
2008-03-14,2.377259464,1.929755968,0.981148392,0,0,0
2008-03-15,2.46888932,2.062684312,0.999803656,0,0,0
2008-03-16,2.485425592,1.998085192,0.998910552,0,0,0
2008-03-17,2.47432928,2.116046768,0.963741696,0,0,0
2008-03-18,2.45453744,2.137085992,0.955508736,0,0,0
2008-03-19,2.415647296,1.9774984,0.929433896,0,0,0
2008-03-20,2.392326736,1.884027976,0.95969064,0,0,0
2008-03-21,2.375466904,2.05899016,0.980768184,0,0,0
2008-03-22,2.388590432,2.10103904,0.96094252,0,0,0
2008-03-23,2.387277312,2.114575944,0.938114376,0,0,0
2008-03-24,2.431784992,2.152983816,0.933604208,0,0,0
2008-03-25,2.415600688,2.13947516,0.92241656,0,0,0
2008-03-26,2.293359944,2.009227712,0.866782792,0,0,0
2008-03-27,2.248370344,1.980106736,0.879946208,0,0,0
2008-03-28,2.175534864,1.918654768,0.8350348,0,0,0
2008-03-29,2.251520616,1.980799664,0.866162384,0,0,0
2008-03-30,2.35654976,2.022766304,0.928725928,0,0,0
2008-03-31,2.295973504,1.973155184,0.890845464,0,0,0
2008-04-01,2.297361432,2.007281808,0.920047552,0,0,0
2008-04-02,2.240152424,1.994561744,0.850710304,0,0,0
2008-04-03,2.31918088,2.050669376,0.895489648,0,0,0
2008-04-04,2.423405928,2.160873632,0.964430184,0,0,0
2008-04-05,2.38737712,2.134340552,0.927628456,0,0,0
2008-04-06,2.331217168,2.101308576,0.909010392,0,0,0
2008-04-07,2.353547384,1.908290968,0.93028952,0,0,0
2008-04-08,2.26569796,1.993967432,0.866557776,0,0,0
2008-04-09,2.215611328,1.937435504,0.886492024,0,0,0
2008-04-10,2.179266248,1.892063504,0.843829912,0,0,0
2008-04-11,2.228993456,1.904943432,0.86441544,0,0,0
2008-04-12,2.210195328,1.829372048,0.86144584,0,0,0
2008-04-13,2.2784326,1.892200512,0.886039152,0,0,0
2008-04-14,2.287702456,1.924100248,0.862138224,0,0,0
2008-04-15,2.264740712,1.911323504,0.849660776,0,0,0
2008-04-16,2.34475872,1.95626328,0.869338352,0,0,0
2008-04-17,2.264707264,1.88355292,0.863143328,0,0,0
2008-04-18,2.217470304,1.851933936,0.850852656,0,0,0
2008-04-19,2.29242336,1.899400584,0.905794152,0,0,0
2008-04-20,2.275980808,1.799457928,0.952345616,0,0,0
2008-04-21,2.293116232,1.866200288,0.951514912,0,0,0
2008-04-22,2.330151704,1.9144456,0.942781944,0,0,0
2008-04-23,2.298435128,1.602316384,0.895528056,0,0,0
2008-04-24,2.27133756,1.632815408,0.859608808,0,0,0
2008-04-25,2.215637376,1.611320032,0.795273768,0,0,0
2008-04-26,2.256365752,1.614514352,0.814388,0,0,0
2008-04-27,2.232826328,1.650233416,0.823291416,0,0,0
2008-04-28,2.24102876,1.659684344,0.831518824,0,0,0
2008-04-29,2.299375312,1.679359288,0.851920048,0,0,0
2008-04-30,2.321679744,1.706664512,0.883204576,0,0,0
2008-05-01,2.326247472,1.702639992,0.89725028,0,0,0
2008-05-02,2.361536744,1.716968168,0.897665496,0,0,0
2008-05-03,2.416481672,1.768987584,0.909221176,0,0,0
2008-05-04,2.392013952,1.752252728,0.921681832,0,0,0
2008-05-05,2.4331462,1.76532608,0.930510328,0,0,0
2008-05-06,2.452726376,1.800630824,0.964937976,0,0,0
2008-05-07,2.430059304,1.790050752,0.95594312,0,0,0
2008-05-08,2.408403096,1.761807392,0.983276288,0,0,0
2008-05-09,2.411234656,1.750936104,0.975217024,0,0,0
2008-05-10,2.350844168,1.710457008,0.928744736,0,0,0
2008-05-11,2.351842128,1.713678456,0.922847544,0,0,0
2008-05-12,2.416468752,1.723591296,0.940346352,0,0,0
2008-05-13,2.333594288,1.601698976,0.910741936,0,0,0
2008-05-14,1.88947152,1.196828128,0.736566024,0,0,0
2008-05-15,1.913796776,1.221739592,0.777791176,0,0,0
2008-05-16,2.058833976,1.32510456,0.845373496,0,0,0
2008-05-17,2.08141728,1.421025496,0.865314936,0,0,0
2008-05-18,2.151493848,1.775427272,0.923712568,0,0,0
2008-05-19,2.218325872,1.7153906,0.921741176,0,0,0
2008-05-20,2.29339232,1.582059808,0.930164472,0,0,0
2008-05-21,2.292652952,1.568800056,0.934395344,0,0,0
2008-05-22,2.250247192,1.49122692,0.91338848,0,0,0
2008-05-23,2.31216564,1.514320592,0.954003168,0,0,0
2008-05-24,2.346669672,1.541365536,0.948197008,0,0,0
2008-05-25,2.331312688,1.553296696,0.943548856,0,0,0
2008-05-26,2.32639092,1.5664962,0.925305136,0,0,0
2008-05-27,2.336668848,1.75141836,0.932802424,0,0,0
2008-05-28,2.330317448,1.882228472,0.926097672,0,0,0
2008-05-29,2.299411824,1.798971368,0.899439552,0,0,0
2008-05-30,2.338056672,1.914408232,0.938268416,0,0,0
2008-05-31,2.30698288,1.962832256,0.879520696,0,0,0
2008-06-01,2.442611312,2.048863536,0.91099892,0,0,0
2008-06-02,2.499381528,2.061455608,0.921488888,0,0,0
2008-06-03,2.482143672,2.061742064,0.926840688,0,0,0
2008-06-04,2.439849888,1.981899032,0.92485828,0,0,0
2008-06-05,2.552703688,1.85276008,0.968659144,0,0,0
2008-06-06,2.584552736,1.682679672,1.017365552,0,0,0
2008-06-07,2.626505328,1.708765464,1.04505164,0,0,0
2008-06-08,2.673803424,1.7438758,1.059033112,0,0,0
2008-06-09,2.640597736,1.747952984,1.053864032,0,0,0
2008-06-10,2.625565752,1.758034696,1.080815464,0,0,0
2008-06-11,2.619613624,1.760941016,1.0507172,0,0,0
2008-06-12,2.45862576,1.681709336,0.9279874,0,0,0
2008-06-13,2.390582648,1.656531248,0.886795696,0,0,0
2008-06-14,2.375996952,1.61035628,0.907536568,0,0,0
2008-06-15,2.367205496,1.65637624,0.888986016,0,0,0
2008-06-16,2.336910976,1.654060304,0.903092744,0,0,0
2008-06-17,2.346955056,1.67251152,0.89088796,0,0,0
2008-06-18,2.421404072,1.68637132,0.918825712,0,0,0
2008-06-19,2.388630328,1.633120816,0.88482104,0,0,0
2008-06-20,2.445263432,1.704566256,0.967937856,0,0,0
2008-06-21,2.497883832,1.587180832,1.004002624,0,0,0
2008-06-22,2.491670472,1.596026512,0.957952272,0,0,0
2008-06-23,2.465885344,1.59102836,0.928005,0,0,0
2008-06-24,2.467384464,1.605089944,0.940954496,0,0,0
2008-06-25,2.56225312,1.651220792,0.989834736,0,0,0
2008-06-26,2.547803632,1.66595148,0.980761952,0,0,0
2008-06-27,2.542537592,1.642440464,0.991567488,0,0,0
2008-06-28,2.484727936,1.602125432,0.997460968,0,0,0
2008-06-29,2.515234008,1.667737224,0.978850024,0,0,0
2008-06-30,2.46550036,1.637480336,0.956159936,0,0,0
2008-07-01,2.457147736,1.661910568,0.9600714,0,0,0
2008-07-02,2.517306408,1.72812608,0.957063664,0,0,0
2008-07-03,2.508637392,1.65545396,0.945550392,0,0,0
2008-07-04,2.505616008,1.620550504,0.994650544,0,0,0
2008-07-05,2.613451768,1.685302752,1.031028496,0,0,0
2008-07-06,2.597683344,1.69644916,1.020572464,0,0,0
2008-07-07,2.517887984,1.671476256,0.959758296,0,0,0
2008-07-08,2.475712136,1.6466662,0.944725832,0,0,0
2008-07-09,2.504444768,1.654016456,0.950152304,0,0,0
2008-07-10,2.489835392,1.631285352,0.9528488,0,0,0
2008-07-11,2.491599456,1.63458356,0.97933088,0,0,0
2008-07-12,2.429004088,1.633187176,0.878647536,0,0,0
2008-07-13,2.428477608,1.639592384,0.917088816,0,0,0
2008-07-14,2.405004952,1.617481208,0.9080462,0,0,0
2008-07-15,2.426964088,1.654263528,0.934735696,0,0,0
2008-07-16,2.414117392,1.657130104,0.911478296,0,0,0
2008-07-17,2.347811096,1.585321032,0.872534784,0,0,0
2008-07-18,2.284133312,1.525898776,0.808867912,0,0,0
2008-07-19,2.315789328,1.542762928,0.81636332,0,0,0
2008-07-20,2.418834808,1.573176248,0.898524432,0,0,0
2008-07-21,2.458073472,1.541268952,0.9264978,0,0,0
2008-07-22,2.516176704,1.519788176,0.955725936,0,0,0
2008-07-23,2.390469992,1.471966096,0.891659328,0,0,0
2008-07-24,2.417952864,1.511403504,0.927273192,0,0,0
2008-07-25,2.436340504,1.5389702,0.898787344,0,0,0
2008-07-26,2.517347408,1.62042864,0.931369912,0,0,0
2008-07-27,2.51529188,1.675693992,0.948293696,0,0,0
2008-07-28,2.404858264,1.602634016,0.89891572,0,0,0
2008-07-29,2.43890976,1.629429056,0.879555936,0,0,0
2008-07-30,2.349027696,1.608457568,0.8742204,0,0,0
2008-07-31,2.426209976,1.594409624,0.896792256,0,0,0
2008-08-01,2.408845888,1.562601568,0.849809432,0,0,0
2008-08-02,2.384813824,1.554614256,0.852239304,0,0,0
2008-08-03,2.391129664,1.539438136,0.86410556,0,0,0
2008-08-04,2.662424632,1.552430952,1.098500704,0,0,0
2008-08-05,2.427687656,1.566333776,0.876530944,0,0,0
2008-08-06,2.297419768,1.47939656,0.823837384,0,0,0
2008-08-07,2.372724336,1.494125208,0.838829776,0,0,0
2008-08-08,2.398587736,1.505746752,0.842457104,0,0,0
2008-08-09,2.486968704,1.451851328,0.926232512,0,0,0
2008-08-10,2.409339288,1.45881156,0.851386752,0,0,0
2008-08-11,2.43105148,1.465411368,0.868516576,0,0,0
2008-08-12,2.423037728,1.484434744,0.884164704,0,0,0
2008-08-13,2.448866032,1.540078936,0.888677376,0,0,0
2008-08-14,2.447950712,1.561677896,0.890255288,0,0,0
2008-08-15,2.405441144,1.484659384,0.889381104,0,0,0
2008-08-16,2.377501568,1.481198896,0.845907688,0,0,0
2008-08-17,2.398949512,1.541812032,0.84720284,0,0,0
2008-08-18,2.394259056,1.570116448,0.848791512,0,0,0
2008-08-19,2.346678448,1.498198048,0.828857264,0,0,0
2008-08-20,2.360066864,1.526778888,0.840522248,0,0,0
2008-08-21,2.398012032,1.546840384,0.8539356,0,0,0
2008-08-22,2.3492232,1.546437584,0.845580248,0,0,0
2008-08-23,2.35507812,1.519452952,0.881721816,0,0,0
2008-08-24,2.339324656,1.513407664,0.868879888,0,0,0
2008-08-25,2.367208536,1.495348072,0.8916672,0,0,0
2008-08-26,2.33105704,1.516983232,0.889393176,0,0,0
2008-08-27,2.270680416,1.486024936,0.851748896,0,0,0
2008-08-28,2.30583972,1.47667512,0.862082736,0,0,0
2008-08-29,2.291673408,1.472145928,0.843162728,0,0,0
2008-08-30,2.336175232,1.480704384,0.866285384,0,0,0
2008-08-31,2.361695448,1.518403008,0.86633696,0,0,0
2008-09-01,2.2859962,1.499131056,0.801034168,0,0,0
2008-09-02,2.391815984,1.643347984,0.84085592,0,0,0
2008-09-03,2.32242076,1.987539816,0.815545448,0,0,0
2008-09-04,2.390013584,1.839330288,0.842755328,0,0,0
2008-09-05,2.463188072,1.649129456,0.927271008,0,0,0
2008-09-06,2.426640808,1.672421568,0.877817424,0,0,0
2008-09-07,2.489643472,1.70824384,0.928738104,0,0,0
2008-09-08,2.625660376,1.672605392,1.071344936,0,0,0
2008-09-09,2.528937112,1.678856016,0.978687336,0,0,0
2008-09-10,2.63399812,1.705204424,1.051122864,0,0,0
2008-09-11,2.79393476,1.641623744,1.219383296,0,0,0
2008-09-12,2.711214384,1.624977408,1.166043576,0,0,0
2008-09-13,2.537703864,1.6956102,0.972757048,0,0,0
2008-09-14,2.500296776,1.683859688,0.972216328,0,0,0
2008-09-15,2.336542128,1.657717608,0.814033896,0,0,0
2008-09-16,2.38625352,1.643364584,0.85961816,0,0,0
2008-09-17,2.33307492,1.649379752,0.826102768,0,0,0
2008-09-18,2.2953892,1.603959936,0.82722104,0,0,0
2008-09-19,2.28101184,1.600680152,0.816054296,0,0,0
2008-09-20,2.37111388,1.71282704,0.875714256,0,0,0
2008-09-21,2.44171688,1.761275328,0.908290232,0,0,0
2008-09-22,2.43671772,1.734467608,0.889057608,0,0,0
2008-09-23,2.426881936,1.712877464,0.884745288,0,0,0
2008-09-24,2.411432312,1.70022216,0.856756968,0,0,0
2008-09-25,2.48017384,1.706068664,0.9033924,0,0,0
2008-09-26,2.708944496,1.67379168,1.093740752,0,0,0
2008-09-27,2.655978312,1.668460064,1.056684032,0,0,0
2008-09-28,2.511361896,1.662208096,0.931600616,0,0,0
2008-09-29,2.501680848,1.643300136,0.930082056,0,0,0
2008-09-30,2.42995448,1.694638512,0.845190928,0,0,0
2008-10-01,2.469759768,1.747796424,0.864596256,0,0,0
2008-10-02,2.518995936,1.769486184,0.879791376,0,0,0
2008-10-03,2.516728032,1.784767288,0.890712616,0,0,0
2008-10-04,2.385759072,1.732009288,0.837443488,0,0,0
2008-10-05,2.563303512,1.680725736,1.0247174,0,0,0
2008-10-06,2.65692284,1.668491,1.12207748,0,0,0
2008-10-07,2.599552456,1.754561552,1.0466908,0,0,0
2008-10-08,2.297037288,1.687560272,0.812528784,0,0,0
2008-10-09,2.283106496,1.678361936,0.805061328,0,0,0
2008-10-10,2.330216544,1.691907384,0.823055384,0,0,0
2008-10-11,2.390309864,1.738130808,0.86880268,0,0,0
2008-10-12,2.3965912,1.736574544,0.866715552,0,0,0
2008-10-13,2.384945488,1.751690872,0.879426128,0,0,0
2008-10-14,2.332457208,1.722229848,0.880995088,0,0,0
2008-10-15,2.302614168,1.700968336,0.87015332,0,0,0
2008-10-16,2.32064492,1.695771544,0.862812528,0,0,0
2008-10-17,2.297715416,1.681364568,0.848557136,0,0,0
2008-10-18,2.34691576,1.764465248,0.88066672,0,0,0
2008-10-19,2.372499976,1.7364676,0.905896224,0,0,0
2008-10-20,2.366183072,1.69374876,0.886163384,0,0,0
2008-10-21,2.355065608,1.67830608,0.890036688,0,0,0
2008-10-22,2.323174176,1.681308,0.892602008,0,0,0
2008-10-23,2.42114248,1.745172032,0.93511704,0,0,0
2008-10-24,2.347274784,1.699091,0.897175096,0,0,0
2008-10-26,2.374524312,1.695689784,0.901837936,0,0,0
2008-10-27,2.335235792,1.631757424,0.875185752,0,0,0
2008-10-28,2.193166872,1.58668172,0.814092032,0,0,0
2008-10-29,2.195294672,1.58947564,0.78814016,0,0,0
2008-10-30,2.207845744,1.579337064,0.781066776,0,0,0
2008-10-31,2.304954968,1.570089656,0.849287712,0,0,0
2008-11-01,2.293904408,1.5868902,0.828300992,0,0,0
2008-11-02,2.259361192,1.557274176,0.805191432,0,0,0
2008-11-03,2.328642592,1.540430536,0.859212216,0,0,0
2008-11-04,2.298456008,1.585540192,0.8160316,0,0,0
2008-11-05,2.689272632,1.651370256,1.092497944,0,0,0
2008-11-06,2.75099592,1.624147384,1.175086344,0,0,0
2008-11-07,2.157250832,1.386847496,0.816193888,0,0,0
2008-11-08,1.78415948,1.219427032,0.6604438,0,0,0
2008-11-09,2.047442952,1.388690584,0.735145752,0,0,0
2008-11-10,2.18872324,1.452944296,0.832327416,0,0,0
2008-11-11,2.162255248,1.386488784,0.803364176,0,0,0
2008-11-12,2.204701048,1.332775656,0.882575464,0,0,0
2008-11-13,2.03323916,1.378533648,0.742202704,0,0,0
2008-11-14,2.109781944,1.34288124,0.793658896,0,0,0
2008-11-15,2.078325968,1.424486216,0.730987568,0,0,0
2008-11-16,2.017594152,1.405885416,0.702282512,0,0,0
2008-11-17,2.020779408,1.39063948,0.711469984,0,0,0
2008-11-18,2.043277432,1.385966968,0.725174784,0,0,0
2008-11-19,2.211739424,1.36766436,0.852098888,0,0,0
2008-11-20,2.075907816,0.996287944,0.654862368,0,0,0
2008-11-21,2.404113312,1.371283448,1.036521088,0,0,0
2008-11-22,2.319557512,1.407902576,0.956017952,0,0,0
2008-11-23,2.190936992,1.427002776,0.831347504,0,0,0
2008-11-24,2.428733624,1.414581536,1.015557824,0,0,0
2008-11-25,2.136959264,1.008924336,0.671222696,0,0,0
2008-11-26,2.17500032,1.060331216,0.683795168,0,0,0
2008-11-27,2.4830086,1.468227264,0.993276784,0,0,0
2008-11-28,2.420702688,1.49003956,0.932032072,0,0,0
2008-11-29,2.310771432,1.50580616,0.866926728,0,0,0
2008-11-30,2.226834976,1.529286336,0.78667528,0,0,0
2008-12-01,2.438214496,1.523777072,0.996593296,0,0,0
2008-12-02,2.71004304,1.632410776,1.159542736,0,0,0
2008-12-03,2.247904288,1.213099064,0.684392664,0,0,0
2008-12-04,2.192936624,1.161284584,0.655429704,0,0,0
2008-12-05,2.241094856,1.171479784,0.679492568,0,0,0
2008-12-06,2.226553552,1.154456328,0.705168512,0,0,0
2008-12-07,2.56398396,1.57759748,1.012637392,0,0,0
2008-12-08,2.196363728,1.164215096,0.684168328,0,0,0
2008-12-09,2.510810184,1.59560484,1.02028144,0,0,0
2008-12-10,2.206337176,1.150709464,0.715077048,0,0,0
2008-12-11,2.542983136,1.559574888,1.053020696,0,0,0
2008-12-12,2.226461936,1.207879264,0.712199552,0,0,0
2008-12-13,2.419181328,1.580180536,0.931031864,0,0,0
2008-12-14,2.513154472,1.596199456,1.031983232,0,0,0
2008-12-15,2.538309408,1.521874968,1.070339392,0,0,0
2008-12-16,2.450594608,1.574695904,0.966356632,0,0,0
2008-12-17,2.235731904,1.51617508,0.80148056,0,0,0
2008-12-18,2.255509864,1.562540056,0.8022442,0,0,0
2008-12-19,2.343077056,1.486268168,0.892394088,0,0,0
2008-12-20,2.50957324,1.490508048,1.032945968,0,0,0
2008-12-21,2.408457544,1.515852576,0.956245296,0,0,0
2008-12-22,2.096941824,1.411396704,0.737687944,0,0,0
2008-12-23,2.277938064,1.400969944,0.903569296,0,0,0
2008-12-24,2.09855336,1.370808024,0.749241784,0,0,0
2008-12-25,2.212092768,1.37829944,0.8448584,0,0,0
2008-12-26,2.082308048,1.481446792,0.724753384,0,0,0
2008-12-27,2.126836984,1.528066,0.75207836,0,0,0
2008-12-28,2.179515688,1.451696176,0.814321552,0,0,0
2008-12-29,2.23078356,1.416962104,0.891195608,0,0,0
2008-12-30,2.2241108,1.421082664,0.861934952,0,0,0
2008-12-31,2.12607656,1.435622624,0.779319368,0,0,0
2009-01-01,2.146265032,1.490578808,0.756655664,0,0,0
2009-01-02,2.1813658,1.520851784,0.763885432,0,0,0
2009-01-03,2.177243544,1.555769928,0.767451056,0,0,0
2009-01-04,2.383887248,1.576971144,0.920563384,0,0,0
2009-01-05,2.397826208,1.567116704,0.930242144,0,0,0
2009-01-06,2.398705552,1.541268784,0.936146344,0,0,0
2009-01-07,2.35367608,1.550951408,0.866279256,0,0,0
2009-01-08,2.507044024,1.501008352,0.986230192,0,0,0
2009-01-09,2.646090896,1.534125256,1.10144072,0,0,0
2009-01-10,2.53118692,1.545807944,0.996988944,0,0,0
2009-01-11,2.275939016,1.504563688,0.788556408,0,0,0
2009-01-12,2.38261748,1.48172584,0.949325312,0,0,0
2009-01-13,2.412535168,1.464673944,0.961479664,0,0,0
2009-01-14,2.461219016,1.524120712,1.001786176,0,0,0
2009-01-15,2.14317864,1.305447968,0.66369172,0,0,0
2009-01-16,2.164556432,1.219550352,0.686903968,0,0,0
2009-01-17,2.49810944,1.441612608,1.019028144,0,0,0
2009-01-18,2.210930712,1.098305176,0.712038784,0,0,0
2009-01-19,2.494559136,1.408920784,1.02423728,0,0,0
2009-01-20,2.498662976,1.457999256,0.999748208,0,0,0
